createdAt,value
2023-07-25T06:14:24.612Z,79.25
2023-07-25T06:16:52.090Z,80.36
2023-07-25T06:19:19.260Z,80.79
2023-07-25T06:21:46.654Z,80.77
2023-07-25T06:24:14.713Z,80.03
2023-07-25T06:26:42.245Z,79.63
2023-07-25T06:29:09.505Z,79.48
2023-07-25T06:31:37.973Z,78.98
2023-07-25T06:34:05.311Z,78.58
2023-07-25T06:36:32.659Z,78.79
2023-07-25T06:38:59.979Z,79.33
2023-07-25T06:41:27.246Z,79.60
2023-07-25T06:43:59.548Z,79.90
2023-07-25T06:46:27.045Z,80.45
2023-07-25T06:48:54.323Z,80.71
2023-07-25T06:51:21.816Z,81.69
2023-07-25T06:56:33.684Z,82.38
2023-07-25T06:59:01.046Z,83.17
2023-07-25T07:01:29.901Z,83.21
2023-07-25T07:03:57.479Z,83.04
2023-07-25T07:06:24.811Z,83.33
2023-07-25T07:08:52.028Z,83.73
2023-07-25T07:11:19.534Z,84.30
2023-07-25T07:13:46.839Z,84.69
2023-07-25T07:16:14.182Z,85.13
2023-07-25T07:18:42.321Z,85.51
2023-07-25T07:21:09.730Z,85.96
2023-07-25T07:23:36.944Z,86.09
2023-07-25T07:26:04.267Z,85.95
2023-07-25T07:28:31.576Z,85.80
2023-07-25T07:30:58.896Z,85.37
2023-07-25T07:33:26.603Z,84.93
2023-07-25T07:35:53.934Z,84.88
2023-07-25T07:38:21.172Z,85.16
2023-07-25T07:40:48.558Z,85.25
2023-07-25T07:43:17.044Z,85.41
2023-07-25T07:45:44.421Z,85.54
2023-07-25T07:48:11.906Z,85.63
2023-07-25T07:50:39.280Z,85.75
2023-07-25T07:53:06.521Z,86.02
2023-07-25T07:55:34.627Z,85.89
2023-07-25T07:58:02.116Z,85.59
2023-07-25T08:00:29.546Z,85.11
2023-07-25T08:02:56.789Z,85.05
2023-07-25T08:05:24.526Z,84.65
2023-07-25T08:07:51.782Z,84.28
2023-07-25T08:10:19.339Z,84.54
2023-07-25T08:12:46.620Z,84.36
2023-07-25T08:15:14.149Z,84.43
2023-07-25T08:17:41.461Z,84.15
2023-07-25T08:20:09.230Z,84.37
2023-07-25T08:22:36.538Z,84.39
2023-07-25T08:25:03.952Z,84.63
2023-07-25T08:27:31.667Z,84.62
2023-07-25T08:29:59.067Z,84.78
2023-07-25T08:32:27.498Z,84.57
2023-07-25T08:34:55.174Z,84.35
2023-07-25T08:37:24.367Z,84.15
2023-07-25T08:39:51.723Z,84.41
2023-07-25T08:42:19.342Z,84.34
2023-07-25T08:44:51.879Z,84.11
2023-07-25T08:47:23.872Z,84.00
2023-07-25T08:49:55.045Z,83.76
2023-07-25T08:52:27.508Z,84.17
2023-07-25T08:54:55.941Z,84.57
2023-07-25T08:57:23.988Z,84.56
2023-07-25T08:59:52.282Z,84.11
2023-07-25T09:02:20.577Z,83.58
2023-07-25T09:04:49.753Z,83.57
2023-07-25T09:07:18.176Z,83.47
2023-07-25T09:09:47.195Z,83.02
2023-07-25T09:12:14.908Z,82.91
2023-07-25T09:14:44.604Z,82.62
2023-07-25T09:17:12.006Z,82.26
2023-07-25T09:19:40.214Z,82.79
2023-07-25T09:22:35.271Z,82.98
2023-07-25T09:25:09.613Z,83.63
2023-07-25T09:27:36.912Z,83.82
2023-07-25T09:30:12.509Z,84.01
2023-07-25T09:32:39.983Z,83.76
2023-07-25T09:35:07.923Z,84.43
2023-07-25T09:37:35.357Z,84.51
2023-07-25T09:40:02.610Z,84.88
2023-07-25T09:42:29.992Z,84.63
2023-07-25T09:44:57.561Z,84.62
2023-07-25T09:47:27.188Z,84.50
2023-07-25T09:49:57.058Z,83.98
2023-07-25T09:52:24.600Z,83.14
2023-07-25T09:54:52.199Z,82.94
2023-07-25T09:57:20.293Z,82.56
2023-07-25T09:59:50.859Z,82.63
2023-07-25T10:02:19.326Z,82.44
2023-07-25T10:04:48.114Z,82.38
2023-07-25T10:07:15.715Z,82.27
2023-07-25T10:09:45.910Z,83.01
2023-07-25T10:12:13.567Z,83.26
2023-07-25T10:14:40.920Z,83.77
2023-07-25T10:17:09.377Z,84.01
2023-07-25T10:20:08.370Z,83.90
2023-07-25T10:22:43.802Z,83.57
2023-07-25T10:25:18.526Z,82.84
2023-07-25T10:27:45.990Z,82.14
2023-07-25T10:30:26.353Z,81.88
2023-07-25T10:32:55.875Z,82.02
2023-07-25T10:35:43.231Z,82.72
2023-07-25T10:38:12.455Z,82.93
2023-07-25T10:40:55.300Z,83.43
2023-07-25T10:43:27.560Z,82.93
2023-07-25T10:45:55.890Z,82.93
2023-07-25T10:48:46.324Z,82.46
2023-07-25T10:51:16.781Z,81.73
2023-07-25T10:54:10.056Z,81.09
2023-07-25T10:56:41.814Z,80.38
2023-07-25T10:59:12.528Z,79.94
2023-07-25T11:01:49.398Z,78.63
2023-07-25T11:04:33.403Z,76.55
2023-07-25T11:07:11.358Z,75.39
2023-07-25T11:09:43.430Z,74.96
2023-07-25T11:12:11.992Z,74.12
2023-07-25T11:14:46.101Z,73.98
2023-07-25T11:17:14.222Z,73.54
2023-07-25T11:19:41.590Z,73.60
2023-07-25T11:22:10.523Z,73.74
2023-07-25T11:24:48.942Z,73.11
2023-07-25T11:27:16.452Z,73.13
2023-07-25T11:29:44.587Z,72.19
2023-07-25T11:32:11.953Z,71.80
2023-07-25T11:34:39.218Z,70.43
2023-07-25T11:37:13.751Z,70.50
2023-07-25T11:39:41.240Z,71.59
2023-07-25T11:42:09.922Z,72.04
2023-07-25T11:44:37.967Z,72.21
2023-07-25T11:47:05.995Z,72.40
2023-07-25T11:49:49.724Z,72.81
2023-07-25T11:52:19.619Z,73.40
2023-07-25T11:54:48.764Z,72.90
2023-07-25T11:57:16.503Z,72.36
2023-07-25T11:59:44.564Z,71.75
2023-07-25T12:02:14.094Z,70.42
2023-07-25T12:04:46.120Z,70.53
2023-07-25T12:07:14.609Z,70.73
2023-07-25T12:09:56.432Z,71.13
2023-07-25T12:12:23.830Z,71.48
2023-07-25T12:15:03.138Z,71.94
2023-07-25T12:17:46.376Z,71.68
2023-07-25T12:20:24.079Z,72.29
2023-07-25T12:23:06.835Z,72.39
2023-07-25T12:25:37.514Z,70.84
2023-07-25T12:28:05.123Z,70.84
2023-07-25T12:30:32.405Z,71.43
2023-07-25T12:32:59.794Z,71.38
2023-07-25T12:35:27.978Z,70.90
2023-07-25T12:37:55.412Z,70.25
2023-07-25T12:40:22.706Z,70.50
2023-07-25T12:42:50.050Z,70.42
2023-07-25T12:45:17.422Z,69.57
2023-07-25T12:47:44.774Z,69.74
2023-07-25T12:50:12.331Z,69.19
2023-07-25T12:52:39.937Z,68.50
2023-07-25T12:55:08.397Z,67.49
2023-07-25T12:57:35.781Z,66.61
2023-07-25T13:00:08.366Z,65.26
2023-07-25T13:02:36.064Z,64.89
2023-07-25T13:05:03.518Z,65.42
2023-07-25T13:07:31.288Z,64.69
2023-07-25T13:09:58.562Z,63.72
2023-07-25T13:12:25.894Z,63.21
2023-07-25T13:14:53.142Z,62.93
2023-07-25T13:17:20.506Z,63.13
2023-07-25T13:19:47.810Z,61.04
2023-07-25T13:22:15.602Z,60.42
2023-07-25T13:24:42.972Z,60.46
2023-07-25T13:27:10.494Z,61.02
2023-07-25T13:29:38.659Z,61.21
2023-07-25T13:32:06.465Z,60.51
2023-07-25T13:34:33.761Z,60.48
2023-07-25T13:37:01.088Z,60.02
2023-07-25T13:39:28.372Z,59.03
2023-07-25T13:41:55.796Z,57.23
2023-07-25T13:44:23.229Z,57.16
2023-07-25T13:46:51.749Z,56.14
2023-07-25T13:49:19.104Z,56.06
2023-07-25T13:51:46.391Z,54.81
2023-07-25T13:54:14.944Z,55.20
2023-07-25T13:56:43.858Z,55.82
2023-07-25T13:59:12.685Z,56.25
2023-07-25T14:01:40.388Z,56.76
2023-07-25T14:04:10.009Z,55.92
2023-07-25T14:06:37.481Z,54.90
2023-07-25T14:09:05.230Z,54.90
2023-07-25T14:11:33.437Z,56.38
2023-07-25T14:14:01.053Z,57.81
2023-07-25T14:16:29.428Z,58.35
2023-07-25T14:18:56.714Z,59.01
2023-07-25T14:21:24.016Z,59.36
2023-07-25T14:23:51.359Z,59.88
2023-07-25T14:26:19.267Z,59.44
2023-07-25T14:28:47.205Z,59.05
2023-07-25T14:31:14.553Z,58.95
2023-07-25T14:33:41.929Z,58.03
2023-07-25T14:36:09.229Z,57.16
2023-07-25T14:38:37.034Z,56.74
2023-07-25T14:41:04.677Z,56.42
2023-07-25T14:43:31.967Z,55.69
2023-07-25T14:46:00.548Z,55.98
2023-07-25T14:48:27.921Z,56.69
2023-07-25T14:50:55.657Z,57.58
2023-07-25T14:53:22.972Z,58.22
2023-07-25T14:55:50.387Z,58.61
2023-07-25T14:58:17.614Z,58.09
2023-07-25T15:00:45.044Z,56.77
2023-07-25T15:03:12.544Z,55.95
2023-07-25T15:05:39.834Z,56.13
2023-07-25T15:08:08.450Z,57.31
2023-07-25T15:10:38.437Z,57.97
2023-07-25T15:13:07.790Z,58.42
2023-07-25T15:15:35.129Z,59.55
2023-07-25T15:18:02.451Z,59.61
2023-07-25T15:20:29.914Z,59.81
2023-07-25T15:22:57.161Z,60.71
2023-07-25T15:25:25.822Z,61.74
2023-07-25T15:27:54.200Z,61.81
2023-07-25T15:30:21.625Z,62.08
2023-07-25T15:32:49.002Z,62.13
2023-07-25T15:35:17.720Z,62.70
2023-07-25T15:37:45.355Z,63.73
2023-07-25T15:40:12.828Z,64.51
2023-07-25T15:42:40.035Z,65.07
2023-07-25T15:45:07.898Z,65.70
2023-07-25T15:47:35.218Z,65.80
2023-07-25T15:50:02.649Z,65.96
2023-07-25T15:52:30.126Z,65.95
2023-07-25T15:55:00.077Z,65.88
2023-07-25T15:57:27.512Z,65.88
2023-07-25T15:59:55.017Z,65.96
2023-07-25T16:02:22.335Z,66.05
2023-07-25T16:04:49.834Z,66.08
2023-07-25T16:07:17.214Z,66.28
2023-07-25T16:09:44.846Z,66.77
2023-07-25T16:12:12.307Z,67.70
2023-07-25T16:14:39.683Z,68.44
2023-07-25T16:17:07.046Z,69.02
2023-07-25T16:19:34.294Z,69.17
2023-07-25T16:22:01.729Z,69.57
2023-07-25T16:24:29.194Z,69.98
2023-07-25T16:26:56.432Z,70.30
2023-07-25T16:29:23.785Z,70.62
2023-07-25T16:31:51.722Z,70.74
2023-07-25T16:34:19.532Z,71.22
2023-07-25T16:36:46.789Z,71.48
2023-07-25T16:39:14.173Z,71.73
2023-07-25T16:41:41.358Z,71.94
2023-07-25T16:44:08.864Z,72.00
2023-07-25T16:46:36.608Z,72.13
2023-07-25T16:49:04.276Z,72.09
2023-07-25T16:51:31.820Z,72.63
2023-07-25T16:53:59.380Z,72.59
2023-07-25T16:56:26.655Z,73.02
2023-07-25T16:58:54.201Z,73.48
2023-07-25T17:01:21.579Z,73.47
2023-07-25T17:03:48.936Z,73.88
2023-07-25T17:06:16.245Z,74.22
2023-07-25T17:08:44.647Z,74.59
2023-07-25T17:11:12.925Z,74.48
2023-07-25T17:13:40.709Z,74.66
2023-07-25T17:16:09.657Z,74.87
2023-07-25T17:18:37.495Z,74.93
2023-07-25T17:21:05.534Z,75.10
2023-07-25T17:23:33.036Z,75.33
2023-07-25T17:26:00.228Z,75.43
2023-07-25T17:28:27.547Z,75.55
2023-07-25T17:30:54.878Z,75.62
2023-07-25T17:33:22.303Z,75.83
2023-07-25T17:35:50.316Z,75.76
2023-07-25T17:38:19.772Z,75.97
2023-07-25T17:40:48.870Z,75.86
2023-07-25T17:43:16.555Z,75.60
2023-07-25T17:45:43.977Z,75.34
2023-07-25T17:48:12.213Z,75.38
2023-07-25T17:50:39.569Z,75.23
2023-07-25T17:53:06.847Z,75.18
2023-07-25T17:55:34.292Z,73.97
2023-07-25T17:58:01.688Z,72.59
2023-07-25T18:00:30.148Z,72.10
2023-07-25T18:02:57.572Z,72.17
2023-07-25T18:05:25.293Z,72.46
2023-07-25T18:07:52.780Z,72.69
2023-07-25T18:10:20.170Z,73.56
2023-07-25T18:12:47.483Z,75.68
2023-07-25T18:15:14.854Z,77.26
2023-07-25T18:17:45.069Z,78.44
2023-07-25T18:20:13.627Z,80.06
2023-07-25T18:22:40.876Z,80.99
2023-07-25T18:25:08.690Z,81.56
2023-07-25T18:27:37.024Z,82.19
2023-07-25T18:30:05.633Z,82.73
2023-07-25T18:32:34.618Z,82.92
2023-07-25T18:35:02.439Z,83.47
2023-07-25T18:37:30.086Z,84.00
2023-07-25T18:39:57.720Z,84.04
2023-07-25T18:42:26.161Z,84.25
2023-07-25T18:44:53.756Z,83.82
2023-07-25T18:47:33.622Z,84.08
2023-07-25T18:50:04.149Z,84.30
2023-07-25T18:52:31.486Z,84.25
2023-07-25T18:54:58.772Z,84.37
2023-07-25T18:57:26.111Z,84.63
2023-07-25T18:59:53.433Z,84.71
2023-07-25T19:02:21.224Z,84.85
