createdAt,value
2023-04-13T00:00:27.046Z,1.00
2023-04-13T00:02:55.330Z,1.00
2023-04-13T00:05:23.505Z,1.00
2023-04-13T00:07:52.491Z,20.30
2023-04-13T00:10:20.915Z,6.80
2023-04-13T00:12:49.841Z,4.50
2023-04-13T00:15:18.916Z,14.70
2023-04-13T00:17:47.631Z,29.80
2023-04-13T00:20:15.590Z,8.60
2023-04-13T00:22:46.657Z,1.00
2023-04-13T00:25:17.112Z,1.00
2023-04-13T00:27:49.744Z,1.00
2023-04-13T00:30:22.315Z,1.00
2023-04-13T00:32:50.527Z,1.00
2023-04-13T00:35:25.467Z,1.00
2023-04-13T00:37:53.603Z,1.00
2023-04-13T00:40:21.669Z,1.00
2023-04-13T00:42:50.298Z,1.00
2023-04-13T00:45:18.813Z,1.00
2023-04-13T00:47:48.941Z,1.00
2023-04-13T00:50:19.963Z,1.00
2023-04-13T00:52:49.263Z,1.00
2023-04-13T00:55:21.424Z,1.00
2023-04-13T00:57:51.651Z,1.00
2023-04-13T01:00:21.146Z,1.00
2023-04-13T01:02:49.901Z,1.10
2023-04-13T01:05:18.221Z,9.30
2023-04-13T01:10:40.644Z,26.10
2023-04-13T01:13:16.012Z,46.90
2023-04-13T01:15:51.441Z,44.00
2023-04-13T01:18:20.274Z,54.00
2023-04-13T01:20:50.201Z,45.60
2023-04-13T01:23:28.067Z,66.50
2023-04-13T01:26:01.281Z,55.20
2023-04-13T01:28:30.355Z,63.20
2023-04-13T01:31:00.768Z,97.60
2023-04-13T01:33:29.975Z,99.90
2023-04-13T01:36:01.360Z,99.90
2023-04-13T01:38:29.175Z,99.90
2023-04-13T01:40:57.646Z,99.90
2023-04-13T01:43:27.384Z,99.90
2023-04-13T01:46:00.733Z,99.90
2023-04-13T01:48:36.360Z,99.90
2023-04-13T01:51:11.055Z,99.90
2023-04-13T01:53:42.449Z,99.90
2023-04-13T01:56:12.265Z,99.90
2023-04-13T01:58:41.215Z,99.90
2023-04-13T02:01:09.748Z,99.90
2023-04-13T02:03:38.307Z,99.90
2023-04-13T02:06:08.113Z,99.90
2023-04-13T02:08:39.644Z,99.90
2023-04-13T02:11:08.360Z,99.90
2023-04-13T02:13:36.412Z,99.90
2023-04-13T02:16:06.300Z,99.90
2023-04-13T02:18:36.984Z,99.90
2023-04-13T02:21:08.732Z,99.90
2023-04-13T02:23:39.776Z,99.90
2023-04-13T02:26:09.935Z,99.90
2023-04-13T02:28:37.760Z,99.90
2023-04-13T02:31:07.025Z,99.90
2023-04-13T02:33:35.704Z,99.90
2023-04-13T02:36:06.239Z,99.90
2023-04-13T02:38:36.696Z,99.90
2023-04-13T02:41:05.800Z,99.90
2023-04-13T02:43:34.999Z,99.90
2023-04-13T02:46:03.654Z,99.90
2023-04-13T02:48:31.474Z,99.90
2023-04-13T02:50:59.421Z,99.90
2023-04-13T02:53:27.652Z,99.90
2023-04-13T02:55:57.070Z,99.90
2023-04-13T02:58:24.878Z,99.90
2023-04-13T03:00:52.781Z,99.90
2023-04-13T03:03:20.786Z,99.90
2023-04-13T03:05:51.192Z,99.90
2023-04-13T03:08:20.509Z,99.90
2023-04-13T03:10:48.619Z,99.90
2023-04-13T03:13:16.474Z,99.90
2023-04-13T03:15:44.600Z,99.90
2023-04-13T03:18:15.594Z,99.90
2023-04-13T03:20:43.883Z,99.90
2023-04-13T03:23:14.722Z,99.90
2023-04-13T03:25:42.486Z,99.90
2023-04-13T03:28:10.236Z,99.90
2023-04-13T03:30:38.421Z,99.90
2023-04-13T03:33:06.203Z,99.90
2023-04-13T03:35:34.003Z,99.90
2023-04-13T03:38:01.717Z,99.90
2023-04-13T03:40:29.573Z,99.90
2023-04-13T03:45:24.882Z,99.90
2023-04-13T03:47:52.771Z,99.90
2023-04-13T03:52:48.505Z,99.90
2023-04-13T03:55:19.308Z,99.90
2023-04-13T03:57:47.531Z,99.90
2023-04-13T04:00:20.657Z,99.90
2023-04-13T04:02:48.511Z,99.90
2023-04-13T04:05:17.457Z,99.90
2023-04-13T04:07:46.650Z,99.90
2023-04-13T04:10:17.101Z,99.90
2023-04-13T04:12:45.027Z,99.90
2023-04-13T04:15:12.736Z,99.90
2023-04-13T04:17:40.529Z,99.90
2023-04-13T04:20:10.876Z,99.90
2023-04-13T04:22:38.630Z,99.90
2023-04-13T04:25:11.091Z,99.90
2023-04-13T04:27:38.906Z,99.90
2023-04-13T04:32:56.482Z,99.90
2023-04-13T04:35:32.340Z,99.90
2023-04-13T04:38:02.897Z,99.90
2023-04-13T04:40:35.006Z,99.90
2023-04-13T04:43:04.243Z,99.90
2023-04-13T04:45:35.612Z,99.90
2023-04-13T04:48:04.926Z,99.90
2023-04-13T04:53:22.048Z,99.90
2023-04-13T04:55:52.511Z,99.90
2023-04-13T05:01:08.097Z,99.90
2023-04-13T05:03:36.540Z,99.90
2023-04-13T05:06:06.349Z,99.90
2023-04-13T05:08:34.147Z,99.90
2023-04-13T05:11:04.909Z,99.90
2023-04-13T05:13:32.813Z,99.90
2023-04-13T05:16:04.875Z,99.90
2023-04-13T05:18:43.002Z,99.90
2023-04-13T05:21:11.084Z,99.90
2023-04-13T05:23:38.873Z,99.90
2023-04-13T05:26:11.350Z,99.90
2023-04-13T05:28:40.001Z,99.90
2023-04-13T05:31:11.792Z,99.90
2023-04-13T05:33:39.544Z,99.90
2023-04-13T05:36:09.187Z,99.90
2023-04-13T05:38:37.065Z,99.90
2023-04-13T05:41:06.628Z,99.90
2023-04-13T05:46:25.356Z,99.90
2023-04-13T05:48:53.273Z,99.90
2023-04-13T05:51:22.266Z,99.90
2023-04-13T05:53:52.931Z,99.90
2023-04-13T05:56:21.226Z,99.90
2023-04-13T05:58:48.972Z,99.90
2023-04-13T06:01:19.000Z,99.90
2023-04-13T06:03:47.228Z,99.90
2023-04-13T06:06:16.695Z,99.90
2023-04-13T06:08:44.526Z,99.90
2023-04-13T06:11:12.440Z,99.90
2023-04-13T06:13:41.021Z,99.90
2023-04-13T06:16:10.253Z,99.90
2023-04-13T06:18:38.295Z,99.90
2023-04-13T06:21:08.087Z,99.90
2023-04-13T06:23:36.865Z,99.90
2023-04-13T06:26:06.207Z,99.90
2023-04-13T06:28:34.183Z,99.90
2023-04-13T06:31:02.114Z,99.90
2023-04-13T06:33:30.861Z,99.90
2023-04-13T06:35:58.588Z,99.90
2023-04-13T06:38:27.233Z,99.90
2023-04-13T06:41:04.662Z,99.90
2023-04-13T06:43:32.674Z,99.90
2023-04-13T06:46:01.735Z,99.90
2023-04-13T06:48:30.037Z,99.90
2023-04-13T06:50:59.128Z,99.90
2023-04-13T06:53:26.980Z,99.90
2023-04-13T06:55:54.963Z,99.90
2023-04-13T06:58:22.905Z,99.90
2023-04-13T07:00:50.876Z,99.90
2023-04-13T07:03:18.794Z,99.90
2023-04-13T07:05:46.885Z,99.90
2023-04-13T07:08:14.757Z,99.90
2023-04-13T07:10:42.717Z,99.90
2023-04-13T07:13:10.584Z,99.90
2023-04-13T07:15:39.422Z,99.90
2023-04-13T07:18:07.717Z,99.90
2023-04-13T07:20:35.797Z,99.90
2023-04-13T07:23:03.686Z,99.90
2023-04-13T07:25:33.625Z,99.90
2023-04-13T07:28:01.586Z,99.90
2023-04-13T07:30:29.571Z,99.90
2023-04-13T07:32:57.454Z,99.90
2023-04-13T07:38:11.321Z,99.90
2023-04-13T07:40:39.256Z,99.90
2023-04-13T07:43:07.082Z,99.90
2023-04-13T07:45:35.092Z,99.90
2023-04-13T07:48:02.859Z,99.90
2023-04-13T07:50:31.225Z,99.90
2023-04-13T07:52:59.006Z,99.90
2023-04-13T07:55:26.810Z,99.90
2023-04-13T07:57:54.964Z,99.90
2023-04-13T08:00:23.176Z,99.90
2023-04-13T08:02:51.738Z,99.90
2023-04-13T08:05:20.187Z,99.90
2023-04-13T08:07:48.952Z,99.90
2023-04-13T08:10:16.754Z,99.90
2023-04-13T08:12:44.646Z,99.90
2023-04-13T08:15:12.654Z,99.90
2023-04-13T08:17:41.276Z,99.90
2023-04-13T08:22:58.564Z,95.80
2023-04-13T08:25:26.508Z,99.90
2023-04-13T08:27:54.324Z,99.90
2023-04-13T08:30:22.927Z,99.90
2023-04-13T08:32:52.967Z,99.90
2023-04-13T08:35:20.762Z,99.90
2023-04-13T08:37:48.585Z,99.90
2023-04-13T08:40:19.498Z,99.90
2023-04-13T08:42:47.788Z,99.90
2023-04-13T08:48:04.065Z,99.90
2023-04-13T08:50:32.054Z,99.90
2023-04-13T08:53:00.177Z,99.90
2023-04-13T08:55:28.734Z,99.90
2023-04-13T08:58:00.431Z,99.90
2023-04-13T09:00:29.406Z,99.90
2023-04-13T09:03:05.732Z,99.90
2023-04-13T09:05:39.507Z,99.90
2023-04-13T09:08:09.053Z,99.90
2023-04-13T09:10:37.013Z,99.90
2023-04-13T09:13:05.183Z,99.90
2023-04-13T09:15:33.546Z,99.90
2023-04-13T09:18:08.625Z,99.90
2023-04-13T09:20:38.407Z,99.90
2023-04-13T09:23:17.155Z,99.90
2023-04-13T09:25:46.501Z,99.90
2023-04-13T09:28:18.467Z,99.90
2023-04-13T09:30:46.340Z,99.90
2023-04-13T09:33:16.249Z,99.90
2023-04-13T09:35:44.197Z,99.90
2023-04-13T09:38:14.715Z,99.90
2023-04-13T09:40:49.399Z,99.90
2023-04-13T09:43:17.297Z,99.90
2023-04-13T09:45:45.623Z,99.90
2023-04-13T09:48:21.004Z,99.90
2023-04-13T09:51:00.406Z,99.90
2023-04-13T09:53:38.649Z,99.90
2023-04-13T09:56:07.465Z,99.90
2023-04-13T09:58:41.891Z,99.90
2023-04-13T10:01:10.751Z,99.90
2023-04-13T10:03:38.951Z,99.90
2023-04-13T10:08:54.445Z,99.90
2023-04-13T10:11:22.661Z,94.30
2023-04-13T10:13:53.583Z,73.60
2023-04-13T10:19:42.941Z,43.20
2023-04-13T10:22:11.210Z,43.00
2023-04-13T10:24:40.201Z,82.00
2023-04-13T10:27:20.986Z,91.50
2023-04-13T10:29:49.295Z,39.20
2023-04-13T10:32:26.172Z,1.00
2023-04-13T10:34:55.234Z,1.00
2023-04-13T10:37:27.909Z,1.00
2023-04-13T10:40:09.424Z,1.00
2023-04-13T10:42:51.803Z,1.00
2023-04-13T10:45:23.340Z,1.00
2023-04-13T10:47:52.263Z,1.00
2023-04-13T10:50:22.439Z,1.00
2023-04-13T10:53:04.112Z,1.00
2023-04-13T10:55:32.830Z,1.00
2023-04-13T10:58:02.345Z,1.00
2023-04-13T11:00:45.722Z,1.00
2023-04-13T11:03:16.439Z,1.00
2023-04-13T11:05:47.680Z,1.00
2023-04-13T11:08:21.833Z,1.00
2023-04-13T11:10:53.671Z,1.00
2023-04-13T11:13:24.403Z,1.00
2023-04-13T11:15:59.869Z,1.00
2023-04-13T11:18:28.293Z,1.00
2023-04-13T11:20:56.274Z,1.00
2023-04-13T11:23:24.910Z,1.00
2023-04-13T11:25:54.407Z,1.00
2023-04-13T11:28:26.522Z,1.00
2023-04-13T11:30:55.778Z,1.00
2023-04-13T11:33:29.421Z,1.00
2023-04-13T11:35:59.370Z,1.00
2023-04-13T11:41:19.253Z,1.00
2023-04-13T11:43:51.645Z,1.00
2023-04-13T11:46:25.343Z,1.00
2023-04-13T11:48:56.078Z,1.00
2023-04-13T11:51:35.538Z,1.00
2023-04-13T11:54:04.153Z,1.00
2023-04-13T11:56:32.198Z,1.00
2023-04-13T11:59:02.682Z,1.00
2023-04-13T12:01:34.545Z,1.00
2023-04-13T12:06:42.661Z,1.00
2023-04-13T12:09:14.015Z,99.90
2023-04-13T12:11:50.222Z,99.90
2023-04-13T12:14:47.675Z,99.90
2023-04-13T12:17:38.023Z,99.90
2023-04-13T12:20:16.681Z,99.90
2023-04-13T12:22:52.617Z,99.90
2023-04-13T12:25:35.668Z,99.90
2023-04-13T12:28:04.698Z,99.90
2023-04-13T12:30:35.693Z,99.90
2023-04-13T12:33:03.826Z,99.90
2023-04-13T12:35:31.894Z,99.90
2023-04-13T12:37:59.924Z,99.90
2023-04-13T12:40:28.093Z,99.90
2023-04-13T12:42:55.885Z,1.00
2023-04-13T12:45:23.962Z,1.00
2023-04-13T12:47:51.841Z,1.00
2023-04-13T12:50:19.789Z,99.90
2023-04-13T12:52:49.099Z,99.90
2023-04-13T12:55:17.670Z,99.90
2023-04-13T12:57:46.060Z,99.90
2023-04-13T13:00:16.740Z,99.90
2023-04-13T13:02:44.703Z,99.90
2023-04-13T13:05:12.568Z,99.90
2023-04-13T13:07:40.364Z,99.90
2023-04-13T13:10:25.954Z,99.90
2023-04-13T13:12:57.389Z,39.00
2023-04-13T13:18:10.696Z,1.00
2023-04-13T13:20:40.618Z,1.00
2023-04-13T13:23:10.308Z,1.00
2023-04-13T13:25:41.221Z,1.00
2023-04-13T13:28:15.399Z,1.00
2023-04-13T13:30:43.618Z,1.00
2023-04-13T13:33:12.160Z,1.00
2023-04-13T13:35:40.609Z,1.00
2023-04-13T13:38:08.601Z,1.00
2023-04-13T13:40:36.427Z,1.00
2023-04-13T13:43:04.390Z,1.00
2023-04-13T13:45:32.400Z,1.00
2023-04-13T13:48:00.407Z,1.00
2023-04-13T13:50:28.344Z,99.90
2023-04-13T13:53:03.819Z,99.90
2023-04-13T13:55:32.570Z,72.60
2023-04-13T14:00:47.112Z,41.70
2023-04-13T14:03:15.763Z,54.30
2023-04-13T14:05:43.802Z,52.40
2023-04-13T14:08:11.598Z,99.90
2023-04-13T14:13:28.356Z,1.00
2023-04-13T14:18:43.513Z,20.50
2023-04-13T14:21:11.628Z,99.90
2023-04-13T14:23:39.930Z,99.90
2023-04-13T14:26:08.183Z,99.90
2023-04-13T14:28:36.404Z,1.00
2023-04-13T14:31:05.021Z,99.90
2023-04-13T14:33:33.560Z,99.90
2023-04-13T14:36:01.441Z,99.90
2023-04-13T14:38:29.877Z,12.80
2023-04-13T14:40:57.801Z,99.90
2023-04-13T14:43:26.076Z,79.30
2023-04-13T14:45:54.455Z,99.90
2023-04-13T14:48:23.150Z,99.90
2023-04-13T14:50:52.039Z,99.90
2023-04-13T14:53:20.104Z,99.90
2023-04-13T14:55:47.899Z,1.00
2023-04-13T15:01:03.584Z,1.00
2023-04-13T15:03:31.612Z,1.00
2023-04-13T15:06:03.818Z,1.00
2023-04-13T15:08:34.465Z,99.90
2023-04-13T15:11:02.320Z,99.90
2023-04-13T15:13:30.105Z,99.90
2023-04-13T15:15:58.099Z,99.90
2023-04-13T15:18:26.003Z,99.90
2023-04-13T15:20:53.864Z,99.90
2023-04-13T15:23:21.634Z,99.90
2023-04-13T15:25:49.516Z,99.10
2023-04-13T15:28:17.965Z,1.00
2023-04-13T15:30:45.783Z,99.90
2023-04-13T15:33:13.606Z,1.00
2023-04-13T15:35:42.941Z,1.00
2023-04-13T15:38:10.913Z,99.90
2023-04-13T15:40:38.801Z,1.00
2023-04-13T15:43:07.050Z,1.00
2023-04-13T15:45:35.417Z,1.00
2023-04-13T15:50:58.071Z,1.00
2023-04-13T15:53:26.909Z,30.70
2023-04-13T15:55:55.253Z,99.90
2023-04-13T15:58:23.061Z,99.90
2023-04-13T16:01:00.213Z,99.90
2023-04-13T16:03:28.179Z,99.90
2023-04-13T16:05:56.333Z,99.90
2023-04-13T16:08:24.742Z,99.90
2023-04-13T16:10:53.929Z,99.90
2023-04-13T16:13:22.048Z,99.90
2023-04-13T16:15:55.495Z,99.90
2023-04-13T16:18:27.994Z,99.90
2023-04-13T16:21:01.621Z,99.90
2023-04-13T16:23:31.271Z,7.00
2023-04-13T16:25:59.830Z,45.90
2023-04-13T16:28:28.950Z,99.90
2023-04-13T16:30:57.567Z,99.90
2023-04-13T16:36:10.938Z,99.90
2023-04-13T16:41:30.076Z,3.00
2023-04-13T16:43:59.019Z,99.90
2023-04-13T16:46:27.690Z,73.80
2023-04-13T16:48:56.365Z,1.00
2023-04-13T16:51:26.740Z,1.00
2023-04-13T16:53:55.156Z,1.00
2023-04-13T16:56:27.950Z,1.00
2023-04-13T16:58:56.122Z,1.00
2023-04-13T17:01:24.923Z,1.00
2023-04-13T17:03:53.327Z,1.00
2023-04-13T17:06:21.583Z,1.00
2023-04-13T17:08:49.793Z,1.00
2023-04-13T17:14:03.667Z,66.80
2023-04-13T17:16:31.524Z,17.10
2023-04-13T17:18:59.698Z,99.90
2023-04-13T17:21:28.446Z,99.90
2023-04-13T17:23:56.962Z,68.80
2023-04-13T17:26:25.487Z,1.00
2023-04-13T17:28:54.306Z,1.00
2023-04-13T17:31:23.207Z,1.00
2023-04-13T17:33:51.383Z,1.00
2023-04-13T17:38:56.389Z,1.00
2023-04-13T17:41:24.519Z,1.00
2023-04-13T17:43:52.348Z,1.00
2023-04-13T17:46:20.488Z,1.00
2023-04-13T17:48:48.312Z,16.10
2023-04-13T17:51:16.583Z,99.90
2023-04-13T17:53:45.197Z,99.90
2023-04-13T17:56:16.308Z,1.00
2023-04-13T17:58:44.713Z,1.00
2023-04-13T18:01:12.919Z,1.00
2023-04-13T18:03:41.244Z,1.00
2023-04-13T18:06:09.588Z,1.00
2023-04-13T18:08:37.678Z,1.00
2023-04-13T18:11:05.868Z,1.00
2023-04-13T18:13:34.454Z,83.50
2023-04-13T18:16:03.536Z,99.90
2023-04-13T18:18:31.830Z,99.90
2023-04-13T18:21:00.115Z,1.00
2023-04-13T18:23:28.152Z,99.90
2023-04-13T18:25:58.503Z,1.00
2023-04-13T18:28:26.667Z,99.90
2023-04-13T18:30:59.821Z,99.90
2023-04-13T18:33:28.750Z,99.90
2023-04-13T18:35:57.125Z,99.90
2023-04-13T18:38:25.714Z,1.00
2023-04-13T18:40:53.700Z,1.00
2023-04-13T18:43:22.276Z,1.00
2023-04-13T18:48:18.383Z,1.00
2023-04-13T18:50:47.740Z,1.00
2023-04-13T18:56:05.813Z,1.00
2023-04-13T18:58:33.853Z,1.00
2023-04-13T19:01:01.862Z,1.00
2023-04-13T19:03:31.676Z,1.00
2023-04-13T19:06:14.497Z,90.90
2023-04-13T19:08:42.819Z,6.40
2023-04-13T19:13:38.597Z,62.50
2023-04-13T19:16:07.266Z,99.90
2023-04-13T19:21:25.226Z,1.00
2023-04-13T19:23:56.010Z,1.00
2023-04-13T19:26:24.020Z,1.00
2023-04-13T19:28:54.839Z,1.00
2023-04-13T19:31:23.236Z,1.00
2023-04-13T19:33:52.687Z,1.00
2023-04-13T19:36:20.835Z,99.90
2023-04-13T19:38:50.969Z,1.00
2023-04-13T19:41:21.987Z,1.00
2023-04-13T19:43:53.361Z,1.00
2023-04-13T19:46:21.597Z,1.00
2023-04-13T19:48:49.935Z,1.00
2023-04-13T19:51:18.306Z,1.00
2023-04-13T19:56:35.794Z,1.00
2023-04-13T19:59:05.648Z,1.00
2023-04-13T20:01:34.225Z,1.00
2023-04-13T20:04:03.669Z,1.00
2023-04-13T20:06:33.425Z,1.00
2023-04-13T20:09:12.535Z,1.00
2023-04-13T20:14:30.562Z,1.00
2023-04-13T20:16:59.041Z,1.00
2023-04-13T20:22:17.676Z,1.00
2023-04-13T20:24:45.784Z,1.00
2023-04-13T20:27:13.942Z,1.00
2023-04-13T20:29:42.412Z,1.00
2023-04-13T20:32:10.466Z,1.00
2023-04-13T20:34:38.524Z,1.00
2023-04-13T20:37:09.294Z,1.00
2023-04-13T20:39:49.246Z,1.00
2023-04-13T20:42:18.417Z,1.00
2023-04-13T20:44:46.497Z,1.00
2023-04-13T20:49:46.342Z,1.00
2023-04-13T20:52:17.318Z,1.00
2023-04-13T20:54:45.474Z,1.00
2023-04-13T20:57:14.351Z,1.00
2023-04-13T20:59:42.262Z,1.00
2023-04-13T21:02:10.735Z,1.00
2023-04-13T21:04:40.632Z,1.00
2023-04-13T21:07:11.444Z,1.00
2023-04-13T21:12:29.413Z,1.00
2023-04-13T21:14:57.878Z,1.00
2023-04-13T21:20:14.469Z,1.00
2023-04-13T21:22:42.403Z,1.00
2023-04-13T21:25:11.420Z,1.00
2023-04-13T21:27:39.404Z,1.00
2023-04-13T21:30:09.842Z,1.00
2023-04-13T21:32:38.081Z,1.00
2023-04-13T21:35:08.579Z,1.00
2023-04-13T21:37:36.767Z,1.00
2023-04-13T21:40:06.151Z,1.00
2023-04-13T21:42:34.123Z,1.00
2023-04-13T21:45:01.910Z,1.00
2023-04-13T21:47:30.956Z,1.00
2023-04-13T21:49:58.770Z,1.00
2023-04-13T21:52:27.814Z,1.00
2023-04-13T21:54:59.023Z,1.00
2023-04-13T21:57:26.936Z,1.00
2023-04-13T21:59:55.781Z,1.00
2023-04-13T22:02:24.426Z,1.00
2023-04-13T22:04:52.803Z,1.00
2023-04-13T22:07:31.534Z,1.00
2023-04-13T22:10:09.918Z,1.00
2023-04-13T22:12:37.791Z,1.00
2023-04-13T22:17:53.958Z,1.00
2023-04-13T22:20:21.762Z,1.00
2023-04-13T22:22:49.583Z,1.00
2023-04-13T22:25:17.886Z,1.00
2023-04-13T22:27:45.861Z,1.00
2023-04-13T22:30:14.940Z,1.00
2023-04-13T22:35:27.930Z,1.00
2023-04-13T22:37:56.029Z,1.00
2023-04-13T22:40:24.202Z,1.00
2023-04-13T22:42:54.102Z,1.00
2023-04-13T22:45:22.734Z,1.00
2023-04-13T22:47:53.925Z,1.00
2023-04-13T22:50:22.258Z,1.00
2023-04-13T22:52:50.081Z,1.00
2023-04-13T22:55:18.285Z,1.00
2023-04-13T22:57:46.717Z,1.00
2023-04-13T23:00:15.655Z,1.00
2023-04-13T23:02:43.777Z,1.00
2023-04-13T23:05:12.348Z,1.00
2023-04-13T23:07:40.381Z,1.00
2023-04-13T23:10:09.472Z,1.00
2023-04-13T23:12:37.510Z,1.00
2023-04-13T23:15:08.162Z,1.00
2023-04-13T23:17:36.516Z,1.00
2023-04-13T23:22:55.274Z,1.00
2023-04-13T23:25:23.074Z,1.00
2023-04-13T23:27:50.876Z,1.00
2023-04-13T23:30:19.937Z,1.00
2023-04-13T23:32:47.825Z,1.00
2023-04-13T23:35:16.105Z,1.00
2023-04-13T23:37:44.575Z,1.00
2023-04-13T23:43:02.822Z,1.00
2023-04-13T23:45:30.804Z,1.00
2023-04-13T23:47:58.587Z,1.00
2023-04-13T23:50:26.784Z,1.00
2023-04-13T23:52:54.662Z,1.00
2023-04-13T23:55:22.399Z,1.00
2023-04-13T23:57:50.374Z,1.00
