createdAt,value
2017-12-09T02:42:02.440Z,2.40
2017-12-09T02:48:36.981Z,2.40
2017-12-09T02:53:56.727Z,2.10
2017-12-09T02:56:36.106Z,2.33
2017-12-09T03:23:56.050Z,2.70
2017-12-09T03:26:33.793Z,2.97
2017-12-09T03:29:03.524Z,2.83
2017-12-09T03:31:31.832Z,2.10
2017-12-09T03:34:00.047Z,2.00
2017-12-09T03:36:47.955Z,2.42
2017-12-09T03:45:33.890Z,2.15
2017-12-09T03:48:02.304Z,2.67
2017-12-09T03:50:30.585Z,2.50
2017-12-09T03:52:59.314Z,1.92
2017-12-09T03:55:28.700Z,2.30
2017-12-09T03:57:56.954Z,1.87
2017-12-09T04:00:25.192Z,2.03
2017-12-09T04:02:54.298Z,1.75
2017-12-09T04:05:23.287Z,2.00
2017-12-09T04:07:52.101Z,1.95
2017-12-09T04:10:20.429Z,1.80
2017-12-09T04:12:48.670Z,2.58
2017-12-09T04:15:16.903Z,1.62
2017-12-09T04:17:45.885Z,1.80
2017-12-09T04:20:15.016Z,1.80
2017-12-09T04:22:43.226Z,2.12
2017-12-09T04:25:11.473Z,1.67
2017-12-09T04:27:39.689Z,1.73
2017-12-09T04:30:07.914Z,1.40
2017-12-09T04:32:36.139Z,1.75
2017-12-09T04:35:04.366Z,1.80
2017-12-09T04:37:33.345Z,1.40
2017-12-09T04:40:01.570Z,1.90
2017-12-09T04:42:29.783Z,1.40
2017-12-09T04:44:58.078Z,1.23
2017-12-09T04:47:26.430Z,1.52
2017-12-09T04:49:55.431Z,1.35
2017-12-09T04:52:23.795Z,1.50
2017-12-09T04:54:52.809Z,1.20
2017-12-09T04:57:21.017Z,1.30
2017-12-09T04:59:49.247Z,1.27
2017-12-09T05:02:17.597Z,1.37
2017-12-09T05:04:45.813Z,1.20
2017-12-09T05:07:14.011Z,1.08
2017-12-09T05:09:42.213Z,1.12
2017-12-09T05:12:10.420Z,1.30
2017-12-09T05:14:38.639Z,1.10
2017-12-09T05:17:06.843Z,0.95
2017-12-09T05:19:35.095Z,1.20
2017-12-09T05:22:03.290Z,1.05
2017-12-09T05:24:31.496Z,1.17
2017-12-09T05:26:59.705Z,1.23
2017-12-09T05:29:27.914Z,1.15
2017-12-09T05:31:57.040Z,1.05
2017-12-09T05:34:25.247Z,1.10
2017-12-09T05:36:54.327Z,0.80
2017-12-09T05:39:22.546Z,1.00
2017-12-09T05:41:50.810Z,1.15
2017-12-09T05:44:18.998Z,1.20
2017-12-09T05:46:47.232Z,1.00
2017-12-09T05:49:15.431Z,1.10
2017-12-09T05:51:43.653Z,1.02
2017-12-09T05:54:11.870Z,0.90
2017-12-09T05:56:40.179Z,1.02
2017-12-09T05:59:09.159Z,0.90
2017-12-09T06:01:37.366Z,1.10
2017-12-09T06:04:05.606Z,0.93
2017-12-09T06:06:33.795Z,0.98
2017-12-09T06:09:02.762Z,1.12
2017-12-09T06:11:31.089Z,0.95
2017-12-09T06:13:59.338Z,1.02
2017-12-09T06:16:28.362Z,0.95
2017-12-09T06:18:56.620Z,0.90
2017-12-09T06:21:25.031Z,1.00
2017-12-09T06:23:53.234Z,1.10
2017-12-09T06:26:21.431Z,1.20
2017-12-09T06:28:50.417Z,1.00
2017-12-09T06:31:19.398Z,1.10
2017-12-09T06:33:47.612Z,0.85
2017-12-09T06:36:17.910Z,0.93
2017-12-09T06:38:46.893Z,0.90
2017-12-09T06:41:33.821Z,0.80
2017-12-09T06:44:11.215Z,0.85
2017-12-09T06:46:44.023Z,0.95
2017-12-09T06:49:17.759Z,0.95
2017-12-09T06:51:46.223Z,0.90
2017-12-09T06:54:17.214Z,0.90
2017-12-09T06:56:46.803Z,0.73
2017-12-09T06:59:21.362Z,0.90
2017-12-09T07:01:50.503Z,1.08
2017-12-09T07:04:25.538Z,0.90
2017-12-09T07:07:01.710Z,1.05
2017-12-09T07:09:35.444Z,0.82
2017-12-09T07:12:18.586Z,0.88
2017-12-09T07:14:46.867Z,0.80
2017-12-09T07:17:15.126Z,0.80
2017-12-09T07:19:43.450Z,0.80
2017-12-09T07:22:11.696Z,0.98
2017-12-09T07:24:39.958Z,0.90
2017-12-09T07:27:08.195Z,1.12
2017-12-09T07:29:36.447Z,0.90
2017-12-09T07:32:04.703Z,0.90
2017-12-09T07:34:32.916Z,0.90
2017-12-09T07:37:01.137Z,1.00
2017-12-09T07:39:29.339Z,1.05
2017-12-09T07:41:57.659Z,0.90
2017-12-09T07:44:26.592Z,0.95
2017-12-09T07:46:54.817Z,1.20
2017-12-09T07:49:23.790Z,0.88
2017-12-09T07:51:51.981Z,1.00
2017-12-09T07:54:21.093Z,1.10
2017-12-09T07:56:50.411Z,1.00
2017-12-09T07:59:18.841Z,1.10
2017-12-09T08:01:47.271Z,1.10
2017-12-09T08:04:15.631Z,1.10
2017-12-09T08:06:44.013Z,0.90
2017-12-09T08:09:13.543Z,1.00
2017-12-09T08:14:36.456Z,1.20
2017-12-09T08:17:06.519Z,0.90
2017-12-09T08:19:34.895Z,1.23
2017-12-09T08:22:03.225Z,0.90
2017-12-09T08:24:31.596Z,1.10
2017-12-09T08:27:02.413Z,1.20
2017-12-09T08:29:31.570Z,1.00
2017-12-09T08:31:59.885Z,1.25
2017-12-09T08:34:28.121Z,1.05
2017-12-09T08:36:56.638Z,1.00
2017-12-09T08:39:25.773Z,1.20
2017-12-09T08:41:54.132Z,1.05
2017-12-09T08:44:23.127Z,1.00
2017-12-09T08:46:55.219Z,1.20
2017-12-09T08:49:24.404Z,1.20
2017-12-09T08:51:58.870Z,1.20
2017-12-09T08:54:28.098Z,1.27
2017-12-09T08:57:03.342Z,1.23
2017-12-09T08:59:37.630Z,1.35
2017-12-09T09:02:07.745Z,1.20
2017-12-09T09:04:36.154Z,1.10
2017-12-09T09:07:05.224Z,1.30
2017-12-09T09:09:34.503Z,1.40
2017-12-09T09:12:03.938Z,1.35
2017-12-09T09:14:32.209Z,1.52
2017-12-09T09:17:00.412Z,1.60
2017-12-09T09:19:29.409Z,2.03
2017-12-09T09:22:00.241Z,1.50
2017-12-09T09:24:31.464Z,1.35
2017-12-09T09:26:59.684Z,1.42
2017-12-09T09:29:27.962Z,1.40
2017-12-09T09:31:56.184Z,2.10
2017-12-09T09:34:24.422Z,1.60
2017-12-09T09:36:52.638Z,2.67
2017-12-09T09:39:20.867Z,2.35
2017-12-09T09:41:49.124Z,2.20
2017-12-09T09:44:19.514Z,1.90
2017-12-09T09:47:02.449Z,1.85
2017-12-09T09:49:35.921Z,1.85
2017-12-09T09:52:13.278Z,2.10
2017-12-09T09:57:58.006Z,2.20
2017-12-09T10:00:35.852Z,2.35
2017-12-09T10:03:07.912Z,2.80
2017-12-09T10:05:45.100Z,2.40
2017-12-09T10:08:15.414Z,3.03
2017-12-09T10:13:51.262Z,3.55
2017-12-09T10:16:21.311Z,3.40
2017-12-09T10:18:54.429Z,3.40
2017-12-09T10:24:17.118Z,3.22
2017-12-09T10:26:45.625Z,3.40
2017-12-09T10:29:15.167Z,3.47
2017-12-09T10:34:51.471Z,3.78
2017-12-09T10:37:38.202Z,3.10
2017-12-09T10:40:07.891Z,2.80
2017-12-09T10:42:36.993Z,3.47
2017-12-09T10:48:08.113Z,3.55
2017-12-09T10:53:21.562Z,3.40
2017-12-09T10:55:56.982Z,2.72
2017-12-09T11:04:21.393Z,3.00
2017-12-09T11:06:56.873Z,2.97
2017-12-09T11:09:38.935Z,4.25
2017-12-09T11:12:09.193Z,3.47
2017-12-09T12:04:21.903Z,2.20
2017-12-09T12:06:56.054Z,2.60
2017-12-09T12:09:56.764Z,2.85
2017-12-09T12:15:49.478Z,2.90
2017-12-09T12:19:47.514Z,3.17
2017-12-09T12:34:13.906Z,2.45
2017-12-09T12:51:57.526Z,2.97
2017-12-09T13:26:07.620Z,2.45
2017-12-09T13:41:40.477Z,2.10
2017-12-09T13:44:09.457Z,2.67
2017-12-09T13:49:49.510Z,2.17
2017-12-09T13:52:33.579Z,2.70
2017-12-09T15:32:17.187Z,2.55
2017-12-09T15:34:45.620Z,2.08
2017-12-09T15:37:14.220Z,2.10
2017-12-09T15:39:42.593Z,2.42
2017-12-09T15:42:16.998Z,2.10
2017-12-09T15:44:45.312Z,4.95
2017-12-09T15:47:18.553Z,5.50
2017-12-09T15:49:47.604Z,4.65
2017-12-09T15:52:20.416Z,4.80
2017-12-09T15:54:48.673Z,3.40
2017-12-09T15:57:17.153Z,3.95
2017-12-09T15:59:48.508Z,2.85
2017-12-09T16:02:17.256Z,2.22
2017-12-09T16:04:56.060Z,2.55
2017-12-09T16:07:29.658Z,2.50
2017-12-09T16:09:59.906Z,2.30
2017-12-09T16:12:30.598Z,2.22
2017-12-09T16:14:59.659Z,2.15
2017-12-09T16:17:28.001Z,2.10
2017-12-09T16:19:57.275Z,2.20
2017-12-09T16:22:26.574Z,2.35
2017-12-09T16:24:58.124Z,1.75
2017-12-09T16:27:26.519Z,2.40
2017-12-09T16:29:54.785Z,2.35
2017-12-09T16:32:23.983Z,1.95
2017-12-09T16:34:57.256Z,2.28
2017-12-09T16:37:26.616Z,2.37
2017-12-09T16:39:55.890Z,2.20
2017-12-09T16:42:27.563Z,2.50
2017-12-09T16:44:55.843Z,2.17
2017-12-09T16:47:25.391Z,2.87
2017-12-09T16:49:54.634Z,2.55
2017-12-09T16:52:24.234Z,2.90
2017-12-09T16:54:53.770Z,2.60
2017-12-09T16:57:22.057Z,2.00
2017-12-09T16:59:51.786Z,2.47
2017-12-09T17:02:23.224Z,3.10
2017-12-09T17:04:54.222Z,2.78
2017-12-09T17:07:23.583Z,2.65
2017-12-09T17:09:52.762Z,2.60
2017-12-09T17:12:21.582Z,2.70
2017-12-09T17:14:52.542Z,2.67
2017-12-09T17:17:22.702Z,2.28
2017-12-09T17:19:51.019Z,3.03
2017-12-09T17:22:19.271Z,2.40
2017-12-09T17:24:47.520Z,2.30
2017-12-09T17:27:16.262Z,2.10
2017-12-09T17:29:45.251Z,2.25
2017-12-09T17:32:15.303Z,2.10
2017-12-09T17:34:43.539Z,2.50
2017-12-09T17:40:50.902Z,2.30
2017-12-09T17:55:50.776Z,2.12
2017-12-09T17:58:18.996Z,2.30
2017-12-09T18:00:47.225Z,2.25
2017-12-09T18:03:16.157Z,2.25
2017-12-09T18:05:44.500Z,2.08
2017-12-09T18:08:14.868Z,1.85
2017-12-09T18:10:43.269Z,2.05
2017-12-09T18:13:12.462Z,2.10
2017-12-09T18:15:41.483Z,2.60
2017-12-09T18:18:11.596Z,1.90
2017-12-09T18:20:39.963Z,2.22
2017-12-09T18:23:08.365Z,2.08
2017-12-09T18:25:37.693Z,1.90
2017-12-09T18:28:05.971Z,1.75
2017-12-09T18:30:35.769Z,1.80
2017-12-09T18:33:04.827Z,1.92
2017-12-09T18:35:33.711Z,1.80
2017-12-09T18:38:02.759Z,1.70
2017-12-09T18:40:31.795Z,1.40
2017-12-09T18:43:00.772Z,1.83
2017-12-09T18:45:29.927Z,1.58
2017-12-09T18:47:58.309Z,1.75
2017-12-09T18:50:26.560Z,2.25
2017-12-09T18:52:55.006Z,1.90
2017-12-09T18:55:24.084Z,1.90
2017-12-09T18:57:54.224Z,2.15
2017-12-09T19:00:23.372Z,1.87
2017-12-09T19:02:52.500Z,1.70
2017-12-09T19:05:22.440Z,1.83
2017-12-09T19:07:51.595Z,2.05
2017-12-09T19:10:24.015Z,1.65
2017-12-09T19:12:52.671Z,1.90
2017-12-09T19:15:21.753Z,1.80
2017-12-09T19:17:52.834Z,1.58
2017-12-09T19:20:21.249Z,2.08
2017-12-09T19:22:50.839Z,1.70
2017-12-09T19:25:20.391Z,2.17
2017-12-09T19:27:48.851Z,1.95
2017-12-09T19:30:19.602Z,2.12
2017-12-09T19:32:49.863Z,1.80
2017-12-09T19:35:19.523Z,2.10
2017-12-09T19:37:47.803Z,2.10
2017-12-09T19:40:16.169Z,1.80
2017-12-09T19:42:44.400Z,1.70
2017-12-09T19:45:13.235Z,2.40
2017-12-09T19:47:42.563Z,2.20
2017-12-09T19:50:11.680Z,2.22
2017-12-09T19:52:42.768Z,1.92
2017-12-09T19:55:11.537Z,2.10
2017-12-09T19:57:39.857Z,2.05
2017-12-09T20:00:09.898Z,2.25
2017-12-09T20:02:39.237Z,1.90
2017-12-09T20:05:08.690Z,2.30
2017-12-09T20:07:37.246Z,2.28
2017-12-09T20:10:06.551Z,2.00
2017-12-09T20:12:34.820Z,2.45
2017-12-09T20:15:04.751Z,2.15
2017-12-09T20:17:33.726Z,2.08
2017-12-09T20:20:03.562Z,2.10
2017-12-09T20:22:32.555Z,1.98
2017-12-09T20:25:03.161Z,2.62
2017-12-09T20:27:32.652Z,2.10
2017-12-09T20:30:01.411Z,2.30
2017-12-09T20:32:29.712Z,1.95
2017-12-09T20:34:57.993Z,1.80
2017-12-09T20:37:29.913Z,2.25
2017-12-09T20:39:59.008Z,1.95
2017-12-09T20:42:27.283Z,2.10
2017-12-09T20:44:57.832Z,2.08
2017-12-09T20:47:26.600Z,2.12
2017-12-09T20:49:55.226Z,2.15
2017-12-09T20:52:23.539Z,1.92
2017-12-09T20:54:51.960Z,1.90
2017-12-09T20:57:20.271Z,2.22
2017-12-09T20:59:49.357Z,1.92
2017-12-09T21:02:17.635Z,1.95
2017-12-09T21:04:46.286Z,2.00
2017-12-09T21:07:14.603Z,2.17
2017-12-09T21:09:43.675Z,2.67
2017-12-09T21:12:12.963Z,1.70
2017-12-09T21:14:42.492Z,2.20
2017-12-09T21:17:11.718Z,1.85
2017-12-09T21:19:41.043Z,2.03
2017-12-09T21:22:10.292Z,1.80
2017-12-09T21:24:39.479Z,1.70
2017-12-09T21:27:08.155Z,2.00
2017-12-09T21:29:41.464Z,1.85
2017-12-09T21:32:10.929Z,1.83
2017-12-09T21:34:41.055Z,1.90
2017-12-09T21:37:10.191Z,1.75
2017-12-09T21:39:39.342Z,2.05
2017-12-09T21:42:08.721Z,2.30
2017-12-09T21:44:36.951Z,1.60
2017-12-09T21:47:05.330Z,1.60
2017-12-09T21:49:34.627Z,1.60
2017-12-09T21:52:03.636Z,1.65
2017-12-09T21:54:33.642Z,1.87
2017-12-09T21:57:05.838Z,2.40
2017-12-09T21:59:35.238Z,1.70
2017-12-09T22:02:04.524Z,1.35
2017-12-09T22:04:32.801Z,1.60
2017-12-09T22:07:01.075Z,1.95
2017-12-09T22:09:29.334Z,1.87
2017-12-09T22:11:58.334Z,1.80
2017-12-09T22:14:26.593Z,1.80
2017-12-09T22:16:54.847Z,1.80
2017-12-09T22:19:23.291Z,1.92
2017-12-09T22:21:51.570Z,1.90
2017-12-09T22:24:20.464Z,1.87
2017-12-09T22:26:50.408Z,2.10
2017-12-09T22:29:18.708Z,2.00
2017-12-09T22:31:48.561Z,2.30
2017-12-09T22:34:16.764Z,2.12
2017-12-09T22:36:46.068Z,2.37
2017-12-09T22:39:14.452Z,2.97
2017-12-09T22:41:42.720Z,2.65
2017-12-09T22:44:10.919Z,2.55
2017-12-09T22:49:32.591Z,2.75
2017-12-09T22:52:02.670Z,2.90
2017-12-09T22:54:31.057Z,3.42
2017-12-09T22:56:59.279Z,3.10
2017-12-09T22:59:28.559Z,2.92
2017-12-09T23:01:56.901Z,3.55
2017-12-09T23:04:26.037Z,4.03
2017-12-09T23:06:54.505Z,3.97
2017-12-09T23:09:22.945Z,4.30
2017-12-09T23:11:52.707Z,4.22
2017-12-09T23:14:21.790Z,3.80
2017-12-09T23:16:51.719Z,4.32
2017-12-09T23:19:20.025Z,3.90
2017-12-09T23:21:48.395Z,4.47
2017-12-09T23:24:18.235Z,3.78
2017-12-09T23:26:47.011Z,4.30
2017-12-09T23:29:17.178Z,4.43
2017-12-09T23:31:45.520Z,4.70
2017-12-09T23:34:14.399Z,4.40
2017-12-09T23:36:43.694Z,5.03
2017-12-09T23:39:11.947Z,4.50
2017-12-09T23:41:44.080Z,4.57
2017-12-09T23:44:12.912Z,4.25
2017-12-09T23:46:41.154Z,4.90
2017-12-09T23:49:12.430Z,4.25
2017-12-09T23:51:53.811Z,4.40
2017-12-09T23:54:22.837Z,4.25
2017-12-09T23:56:52.974Z,3.87
2017-12-09T23:59:21.206Z,3.97
