createdAt,value
2022-08-19T00:02:25.035Z,73.17
2022-08-19T00:07:29.479Z,73.05
2022-08-19T00:12:34.760Z,73.35
2022-08-19T00:17:45.850Z,73.21
2022-08-19T00:22:50.339Z,73.01
2022-08-19T00:27:54.520Z,73.06
2022-08-19T00:33:01.048Z,73.08
2022-08-19T00:38:07.912Z,73.43
2022-08-19T00:43:14.667Z,73.64
2022-08-19T00:48:21.565Z,73.49
2022-08-19T00:53:32.492Z,73.31
2022-08-19T00:58:37.650Z,73.03
2022-08-19T01:03:56.854Z,72.92
2022-08-19T01:09:05.200Z,72.86
2022-08-19T01:14:11.041Z,73.22
2022-08-19T01:19:43.598Z,73.63
2022-08-19T01:24:50.021Z,74.09
2022-08-19T01:29:54.558Z,74.21
2022-08-19T01:34:59.108Z,74.33
2022-08-19T01:40:09.523Z,74.57
2022-08-19T01:45:13.728Z,74.73
2022-08-19T01:50:18.711Z,74.79
2022-08-19T01:55:25.641Z,74.96
2022-08-19T02:00:33.716Z,74.89
2022-08-19T02:05:38.275Z,75.07
2022-08-19T02:10:45.378Z,75.10
2022-08-19T02:15:49.797Z,75.21
2022-08-19T02:20:54.650Z,75.35
2022-08-19T02:25:59.180Z,75.67
2022-08-19T02:31:04.619Z,75.76
2022-08-19T02:36:10.846Z,75.79
2022-08-19T02:41:20.223Z,75.74
2022-08-19T02:46:30.268Z,75.87
2022-08-19T02:51:42.564Z,76.22
2022-08-19T02:56:48.011Z,76.63
2022-08-19T03:01:52.400Z,76.57
2022-08-19T03:07:00.769Z,76.62
2022-08-19T03:12:08.015Z,76.61
2022-08-19T03:17:12.585Z,77.00
2022-08-19T03:22:16.828Z,77.14
2022-08-19T03:27:21.581Z,77.29
2022-08-19T03:32:32.432Z,77.32
2022-08-19T03:37:46.426Z,77.14
2022-08-19T03:42:51.414Z,76.97
2022-08-19T03:47:56.796Z,76.92
2022-08-19T03:53:02.194Z,77.01
2022-08-19T03:58:06.141Z,77.09
2022-08-19T04:03:10.992Z,77.12
2022-08-19T04:08:21.890Z,77.28
2022-08-19T04:13:26.338Z,77.15
2022-08-19T04:18:36.517Z,76.74
2022-08-19T04:23:45.479Z,76.43
2022-08-19T04:28:52.924Z,76.06
2022-08-19T04:34:03.624Z,75.90
2022-08-19T04:39:14.373Z,75.68
2022-08-19T04:44:19.574Z,75.29
2022-08-19T04:49:25.140Z,74.91
2022-08-19T04:54:38.401Z,74.57
2022-08-19T04:59:43.468Z,74.17
2022-08-19T05:04:47.600Z,73.63
2022-08-19T05:09:56.758Z,73.04
2022-08-19T05:15:07.083Z,72.39
2022-08-19T05:20:30.604Z,71.83
2022-08-19T05:25:34.943Z,71.43
2022-08-19T05:30:47.179Z,71.53
2022-08-19T05:35:52.168Z,71.04
2022-08-19T05:40:56.973Z,70.53
2022-08-19T05:46:01.520Z,70.57
2022-08-19T05:51:07.952Z,70.54
2022-08-19T05:56:17.505Z,70.08
2022-08-19T06:01:22.334Z,69.89
2022-08-19T06:06:26.656Z,69.55
2022-08-19T06:11:45.084Z,69.33
2022-08-19T06:16:49.375Z,68.96
2022-08-19T06:21:54.811Z,68.53
2022-08-19T06:27:01.829Z,67.98
2022-08-19T06:32:07.120Z,66.79
2022-08-19T06:37:12.975Z,65.88
2022-08-19T06:42:21.718Z,64.97
2022-08-19T06:47:28.877Z,64.54
2022-08-19T06:52:38.475Z,63.65
2022-08-19T06:57:43.846Z,62.33
2022-08-19T07:02:53.266Z,61.50
2022-08-19T07:08:04.852Z,61.37
2022-08-19T07:13:09.856Z,60.56
2022-08-19T07:18:14.509Z,60.44
2022-08-19T07:23:18.693Z,59.69
2022-08-19T07:28:25.028Z,58.60
2022-08-19T07:33:34.187Z,57.65
2022-08-19T07:38:40.699Z,56.99
2022-08-19T07:43:45.125Z,56.56
2022-08-19T07:48:53.039Z,55.99
2022-08-19T07:53:57.585Z,54.92
2022-08-19T07:59:02.232Z,54.15
2022-08-19T08:04:24.807Z,54.04
2022-08-19T08:09:39.349Z,53.38
2022-08-19T08:14:49.182Z,53.13
2022-08-19T08:20:01.206Z,52.42
2022-08-19T08:25:13.535Z,52.42
2022-08-19T08:30:26.820Z,52.06
2022-08-19T08:35:37.503Z,51.85
2022-08-19T08:40:51.347Z,51.21
2022-08-19T08:46:04.605Z,50.65
2022-08-19T08:51:47.242Z,50.10
2022-08-19T08:56:56.572Z,49.56
2022-08-19T09:02:01.919Z,48.89
2022-08-19T09:07:18.721Z,48.16
2022-08-19T09:12:55.745Z,48.69
2022-08-19T09:18:07.166Z,48.49
2022-08-19T09:23:12.545Z,47.87
2022-08-19T09:28:22.686Z,47.88
2022-08-19T09:33:32.677Z,47.25
2022-08-19T09:38:44.874Z,46.94
2022-08-19T09:43:57.609Z,46.56
2022-08-19T09:49:06.145Z,46.35
2022-08-19T09:54:11.732Z,45.74
2022-08-19T09:59:16.349Z,44.82
2022-08-19T10:04:22.580Z,42.96
2022-08-19T10:09:34.281Z,43.14
2022-08-19T10:14:40.625Z,42.22
2022-08-19T10:19:53.841Z,42.15
2022-08-19T10:25:00.691Z,42.35
2022-08-19T10:30:10.062Z,42.69
2022-08-19T10:35:16.232Z,41.77
2022-08-19T10:40:28.960Z,40.96
2022-08-19T10:45:33.088Z,40.26
2022-08-19T10:50:57.376Z,39.94
2022-08-19T10:56:20.241Z,40.49
2022-08-19T11:01:24.526Z,40.60
2022-08-19T11:06:29.540Z,41.29
2022-08-19T11:11:34.499Z,41.63
2022-08-19T11:16:44.772Z,41.92
2022-08-19T11:21:50.911Z,41.50
2022-08-19T11:27:04.026Z,40.97
2022-08-19T11:32:12.317Z,39.21
2022-08-19T11:37:17.381Z,38.22
2022-08-19T11:42:39.942Z,38.36
2022-08-19T11:47:45.811Z,37.74
2022-08-19T11:52:51.507Z,37.53
2022-08-19T11:57:55.846Z,37.02
2022-08-19T12:03:00.371Z,37.67
2022-08-19T12:08:05.054Z,37.71
2022-08-19T12:13:09.873Z,39.03
2022-08-19T12:18:15.545Z,38.74
2022-08-19T12:23:20.706Z,39.16
2022-08-19T12:28:28.142Z,38.79
2022-08-19T12:33:36.523Z,38.84
2022-08-19T12:38:45.447Z,38.87
2022-08-19T12:43:51.291Z,39.33
2022-08-19T12:48:56.165Z,39.35
2022-08-19T12:54:01.547Z,39.08
2022-08-19T12:59:06.749Z,39.51
2022-08-19T13:04:11.652Z,39.07
2022-08-19T13:09:15.941Z,38.28
2022-08-19T13:14:20.521Z,38.38
2022-08-19T13:19:26.039Z,37.80
2022-08-19T13:24:31.379Z,38.34
2022-08-19T13:30:03.591Z,39.01
2022-08-19T13:35:08.456Z,38.00
2022-08-19T13:40:30.056Z,38.63
2022-08-19T13:45:35.591Z,37.92
2022-08-19T13:50:52.515Z,36.84
2022-08-19T13:55:56.922Z,36.85
2022-08-19T14:01:02.297Z,37.64
2022-08-19T14:06:07.108Z,37.76
2022-08-19T14:11:11.709Z,37.01
2022-08-19T14:16:16.639Z,37.15
2022-08-19T14:21:25.988Z,37.20
2022-08-19T14:26:30.129Z,37.09
2022-08-19T14:31:37.876Z,37.17
2022-08-19T14:36:43.733Z,36.88
2022-08-19T14:41:48.176Z,36.69
2022-08-19T14:46:52.302Z,36.64
2022-08-19T14:51:59.235Z,36.90
2022-08-19T14:57:04.357Z,36.42
2022-08-19T15:02:34.230Z,36.50
2022-08-19T15:07:37.360Z,35.72
2022-08-19T15:12:46.633Z,34.48
2022-08-19T15:17:54.068Z,34.09
2022-08-19T15:23:00.178Z,34.08
2022-08-19T15:28:05.056Z,34.01
2022-08-19T15:33:09.482Z,33.33
2022-08-19T15:38:14.844Z,33.26
2022-08-19T15:43:24.272Z,34.16
2022-08-19T15:48:57.266Z,34.58
2022-08-19T15:54:08.908Z,35.15
2022-08-19T15:59:31.940Z,35.58
2022-08-19T16:04:55.518Z,35.90
2022-08-19T16:10:00.143Z,35.92
2022-08-19T16:15:29.242Z,36.20
2022-08-19T16:20:35.660Z,36.63
2022-08-19T16:25:40.108Z,37.70
2022-08-19T16:30:48.482Z,37.99
2022-08-19T16:36:00.408Z,38.27
2022-08-19T16:41:14.917Z,38.53
2022-08-19T16:46:21.007Z,38.84
2022-08-19T16:51:26.771Z,39.39
2022-08-19T16:56:32.035Z,40.13
2022-08-19T17:01:36.415Z,40.71
2022-08-19T17:06:40.819Z,41.31
2022-08-19T17:11:48.931Z,41.69
2022-08-19T17:16:55.639Z,42.33
2022-08-19T17:21:59.569Z,42.93
2022-08-19T17:27:08.639Z,43.54
2022-08-19T17:32:14.361Z,43.97
2022-08-19T17:37:18.832Z,44.38
2022-08-19T17:42:23.582Z,44.76
2022-08-19T17:47:29.637Z,45.19
2022-08-19T17:52:34.556Z,45.76
2022-08-19T17:57:46.502Z,46.13
2022-08-19T18:03:01.738Z,46.55
2022-08-19T18:08:11.866Z,47.03
2022-08-19T18:13:17.590Z,47.42
2022-08-19T18:18:22.731Z,47.88
2022-08-19T18:23:43.910Z,48.16
2022-08-19T18:28:52.288Z,48.40
2022-08-19T18:33:56.849Z,48.67
2022-08-19T18:39:19.835Z,48.99
2022-08-19T18:44:44.239Z,49.23
2022-08-19T18:49:51.205Z,49.38
2022-08-19T18:54:55.843Z,49.42
2022-08-19T19:00:00.295Z,49.31
2022-08-19T19:05:07.398Z,49.56
2022-08-19T19:10:12.143Z,49.73
2022-08-19T19:15:16.685Z,50.17
2022-08-19T19:20:21.163Z,50.74
2022-08-19T19:25:26.200Z,51.24
2022-08-19T19:30:50.606Z,51.71
2022-08-19T19:35:54.946Z,52.08
2022-08-19T19:40:59.312Z,52.27
2022-08-19T19:46:03.668Z,52.38
2022-08-19T19:51:11.837Z,52.28
2022-08-19T19:56:17.012Z,52.24
2022-08-19T20:01:26.944Z,52.22
2022-08-19T20:06:31.655Z,52.19
2022-08-19T20:11:54.698Z,52.18
2022-08-19T20:17:00.485Z,52.18
2022-08-19T20:22:07.279Z,52.12
2022-08-19T20:27:12.008Z,51.96
2022-08-19T20:32:16.252Z,51.69
2022-08-19T20:37:20.379Z,51.65
2022-08-19T20:42:24.848Z,51.56
2022-08-19T20:47:30.393Z,51.56
2022-08-19T20:52:36.300Z,51.45
2022-08-19T20:57:40.613Z,51.26
2022-08-19T21:02:47.914Z,51.19
2022-08-19T21:07:52.085Z,51.27
2022-08-19T21:12:56.496Z,51.16
2022-08-19T21:18:00.838Z,51.12
2022-08-19T21:23:12.260Z,51.04
2022-08-19T21:28:34.314Z,51.04
2022-08-19T21:33:41.782Z,50.96
2022-08-19T21:38:46.241Z,50.95
2022-08-19T21:43:50.380Z,50.90
2022-08-19T21:48:54.599Z,51.06
2022-08-19T21:53:59.268Z,51.17
2022-08-19T21:59:04.117Z,51.21
2022-08-19T22:04:08.253Z,51.38
2022-08-19T22:09:12.699Z,51.51
2022-08-19T22:14:17.049Z,51.64
2022-08-19T22:19:21.166Z,51.87
2022-08-19T22:24:32.497Z,52.11
2022-08-19T22:29:37.459Z,52.31
2022-08-19T22:34:42.298Z,52.53
2022-08-19T22:39:46.658Z,52.76
2022-08-19T22:44:51.084Z,53.25
2022-08-19T22:49:55.512Z,53.78
2022-08-19T22:55:07.658Z,53.97
2022-08-19T23:00:13.905Z,54.19
2022-08-19T23:05:22.034Z,54.56
2022-08-19T23:10:29.510Z,54.85
2022-08-19T23:15:34.643Z,55.25
2022-08-19T23:20:42.534Z,55.99
2022-08-19T23:25:49.327Z,56.90
2022-08-19T23:30:55.148Z,57.83
2022-08-19T23:36:13.058Z,59.43
2022-08-19T23:41:19.537Z,60.99
2022-08-19T23:46:28.384Z,61.97
2022-08-19T23:51:32.825Z,62.76
2022-08-19T23:56:37.207Z,65.21
