createdAt,value
2018-10-18T00:00:40.856Z,10.35
2018-10-18T00:01:40.858Z,10.30
2018-10-18T00:02:40.849Z,10.35
2018-10-18T00:03:40.869Z,10.23
2018-10-18T00:04:40.816Z,10.25
2018-10-18T00:05:40.831Z,10.23
2018-10-18T00:06:40.785Z,10.37
2018-10-18T00:07:40.781Z,10.41
2018-10-18T00:08:40.779Z,10.38
2018-10-18T00:09:40.754Z,10.46
2018-10-18T00:10:40.771Z,10.53
2018-10-18T00:11:40.763Z,10.67
2018-10-18T00:12:40.772Z,10.81
2018-10-18T00:13:40.724Z,10.86
2018-10-18T00:14:40.699Z,10.84
2018-10-18T00:15:40.712Z,10.64
2018-10-18T00:16:40.696Z,10.64
2018-10-18T00:17:40.682Z,10.51
2018-10-18T00:18:40.654Z,10.48
2018-10-18T00:19:40.662Z,10.49
2018-10-18T00:20:40.633Z,10.54
2018-10-18T00:21:40.646Z,10.46
2018-10-18T00:22:40.642Z,10.34
2018-10-18T00:23:40.604Z,10.34
2018-10-18T00:24:40.594Z,10.38
2018-10-18T00:25:40.584Z,10.34
2018-10-18T00:26:40.582Z,10.22
2018-10-18T00:27:40.582Z,10.23
2018-10-18T00:28:40.549Z,10.16
2018-10-18T00:29:40.541Z,10.13
2018-10-18T00:30:40.548Z,10.13
2018-10-18T00:31:40.519Z,10.10
2018-10-18T00:32:40.511Z,10.02
2018-10-18T00:33:40.512Z,9.98
2018-10-18T00:34:40.517Z,9.94
2018-10-18T00:35:40.473Z,9.94
2018-10-18T00:36:40.461Z,9.95
2018-10-18T00:37:40.484Z,9.82
2018-10-18T00:38:40.446Z,9.86
2018-10-18T00:39:40.443Z,9.91
2018-10-18T00:40:40.421Z,9.87
2018-10-18T00:41:40.415Z,9.92
2018-10-18T00:42:40.401Z,10.07
2018-10-18T00:43:40.409Z,10.02
2018-10-18T00:44:40.423Z,10.09
2018-10-18T00:45:40.374Z,10.07
2018-10-18T00:46:40.355Z,10.09
2018-10-18T00:47:40.343Z,10.12
2018-10-18T00:48:41.315Z,9.97
2018-10-18T00:49:40.330Z,9.94
2018-10-18T00:50:40.319Z,9.87
2018-10-18T00:51:40.304Z,9.84
2018-10-18T00:52:40.293Z,9.80
2018-10-18T00:53:40.277Z,9.83
2018-10-18T00:54:40.316Z,9.73
2018-10-18T00:55:40.259Z,9.72
2018-10-18T00:56:40.265Z,9.69
2018-10-18T00:57:40.272Z,9.80
2018-10-18T00:58:40.230Z,9.76
2018-10-18T00:59:40.218Z,9.73
2018-10-18T01:00:40.212Z,9.72
2018-10-18T01:01:40.211Z,9.77
2018-10-18T01:02:40.217Z,9.80
2018-10-18T01:03:40.174Z,9.73
2018-10-18T01:04:40.168Z,9.73
2018-10-18T01:05:40.155Z,9.72
2018-10-18T01:06:40.146Z,9.65
2018-10-18T01:07:40.150Z,9.64
2018-10-18T01:08:40.151Z,9.56
2018-10-18T01:09:40.111Z,9.61
2018-10-18T01:10:40.099Z,9.55
2018-10-18T01:11:40.103Z,9.50
2018-10-18T01:12:40.201Z,9.54
2018-10-18T01:13:40.075Z,9.48
2018-10-18T01:14:40.070Z,9.40
2018-10-18T01:15:40.105Z,9.48
2018-10-18T01:16:40.033Z,9.48
2018-10-18T01:17:40.025Z,9.41
2018-10-18T01:18:40.019Z,9.50
2018-10-18T01:19:40.006Z,9.48
2018-10-18T01:20:40.020Z,9.51
2018-10-18T01:21:39.981Z,9.41
2018-10-18T01:22:39.985Z,9.39
2018-10-18T01:23:39.969Z,9.36
2018-10-18T01:24:39.952Z,9.36
2018-10-18T01:25:39.947Z,9.19
2018-10-18T01:26:39.932Z,9.22
2018-10-18T01:27:39.916Z,9.19
2018-10-18T01:28:39.905Z,9.08
2018-10-18T01:29:39.916Z,9.16
2018-10-18T01:30:39.898Z,9.11
2018-10-18T01:31:39.898Z,9.14
2018-10-18T01:32:39.866Z,9.22
2018-10-18T01:33:39.880Z,9.19
2018-10-18T01:34:39.851Z,9.19
2018-10-18T01:35:39.831Z,9.25
2018-10-18T01:36:39.844Z,9.22
2018-10-18T01:37:39.811Z,9.25
2018-10-18T01:38:39.799Z,9.22
2018-10-18T01:39:39.817Z,9.21
2018-10-18T01:40:39.776Z,9.22
2018-10-18T01:41:39.776Z,9.22
2018-10-18T01:42:39.765Z,9.19
2018-10-18T01:43:39.793Z,9.25
2018-10-18T01:44:39.736Z,9.21
2018-10-18T01:45:39.726Z,9.21
2018-10-18T01:46:39.715Z,9.22
2018-10-18T01:47:39.728Z,9.21
2018-10-18T01:48:39.693Z,9.18
2018-10-18T01:49:39.704Z,9.22
2018-10-18T01:50:39.671Z,9.23
2018-10-18T01:51:39.659Z,9.19
2018-10-18T01:52:39.689Z,9.16
2018-10-18T01:53:39.637Z,9.25
2018-10-18T01:54:39.643Z,9.22
2018-10-18T01:55:39.620Z,9.26
2018-10-18T01:56:39.650Z,9.06
2018-10-18T01:57:39.598Z,9.08
2018-10-18T01:58:39.591Z,9.06
2018-10-18T01:59:39.582Z,9.04
2018-10-18T02:00:39.561Z,9.04
2018-10-18T02:01:39.555Z,9.23
2018-10-18T02:02:39.567Z,9.23
2018-10-18T02:03:39.532Z,9.22
2018-10-18T02:04:39.529Z,9.06
2018-10-18T02:05:39.530Z,9.14
2018-10-18T02:06:39.504Z,9.22
2018-10-18T02:07:39.497Z,9.36
2018-10-18T02:08:39.500Z,9.25
2018-10-18T02:09:39.472Z,9.16
2018-10-18T02:10:39.458Z,9.22
2018-10-18T02:11:39.448Z,9.18
2018-10-18T02:12:39.468Z,9.06
2018-10-18T02:13:39.503Z,9.11
2018-10-18T02:14:39.416Z,9.10
2018-10-18T02:15:39.405Z,9.08
2018-10-18T02:16:39.391Z,9.06
2018-10-18T02:17:39.393Z,8.97
2018-10-18T02:18:39.393Z,8.99
2018-10-18T02:19:39.365Z,9.03
2018-10-18T02:20:39.347Z,9.06
2018-10-18T02:21:39.343Z,9.03
2018-10-18T02:22:39.330Z,9.00
2018-10-18T02:23:39.324Z,9.02
2018-10-18T02:24:39.335Z,9.03
2018-10-18T02:25:39.314Z,8.99
2018-10-18T02:26:39.293Z,9.02
2018-10-18T02:27:39.290Z,9.00
2018-10-18T02:28:39.274Z,8.97
2018-10-18T02:29:39.258Z,9.08
2018-10-18T02:30:39.256Z,9.03
2018-10-18T02:31:39.242Z,9.08
2018-10-18T02:32:39.253Z,9.06
2018-10-18T02:33:39.231Z,9.04
2018-10-18T02:34:39.221Z,8.97
2018-10-18T02:35:39.230Z,8.92
2018-10-18T02:36:39.196Z,9.00
2018-10-18T02:37:39.204Z,8.99
2018-10-18T02:38:39.155Z,8.91
2018-10-18T02:39:39.173Z,8.94
2018-10-18T02:40:39.153Z,8.84
2018-10-18T02:41:39.130Z,8.85
2018-10-18T02:42:39.126Z,8.88
2018-10-18T02:43:39.105Z,8.85
2018-10-18T02:44:39.094Z,8.87
2018-10-18T02:45:39.119Z,8.82
2018-10-18T02:46:39.085Z,8.85
2018-10-18T02:47:39.062Z,8.87
2018-10-18T02:48:39.054Z,8.78
2018-10-18T02:49:39.034Z,8.81
2018-10-18T02:50:39.025Z,8.82
2018-10-18T02:51:39.025Z,8.84
2018-10-18T02:52:39.026Z,8.88
2018-10-18T02:53:38.994Z,9.00
2018-10-18T02:54:38.991Z,9.02
2018-10-18T02:55:38.975Z,8.97
2018-10-18T02:56:38.983Z,9.06
2018-10-18T02:57:38.965Z,8.97
2018-10-18T02:58:38.960Z,8.99
2018-10-18T02:59:38.929Z,9.02
2018-10-18T03:00:38.917Z,9.08
2018-10-18T03:01:38.956Z,9.06
2018-10-18T03:02:38.900Z,9.00
2018-10-18T03:03:38.888Z,9.08
2018-10-18T03:04:38.875Z,9.00
2018-10-18T03:05:38.863Z,9.00
2018-10-18T03:06:38.852Z,8.85
2018-10-18T03:07:38.871Z,8.79
2018-10-18T03:08:38.839Z,8.81
2018-10-18T03:09:38.823Z,8.81
2018-10-18T03:10:38.809Z,8.84
2018-10-18T03:11:38.811Z,8.78
2018-10-18T03:12:38.809Z,8.73
2018-10-18T03:13:38.808Z,8.78
2018-10-18T03:14:38.768Z,8.85
2018-10-18T03:15:38.756Z,8.99
2018-10-18T03:16:38.759Z,8.91
2018-10-18T03:17:38.774Z,8.92
2018-10-18T03:18:38.733Z,8.78
2018-10-18T03:19:38.716Z,8.84
2018-10-18T03:20:38.713Z,8.79
2018-10-18T03:21:38.688Z,8.79
2018-10-18T03:22:38.682Z,8.74
2018-10-18T03:23:38.684Z,8.78
2018-10-18T03:24:38.656Z,8.79
2018-10-18T03:25:38.656Z,8.70
2018-10-18T03:26:38.658Z,8.69
2018-10-18T03:27:38.631Z,8.64
2018-10-18T03:28:38.634Z,8.64
2018-10-18T03:29:38.617Z,8.58
2018-10-18T03:30:38.600Z,8.49
2018-10-18T03:31:38.591Z,8.56
2018-10-18T03:32:38.572Z,8.63
2018-10-18T03:33:38.575Z,8.60
2018-10-18T03:34:38.556Z,8.69
2018-10-18T03:35:38.604Z,8.66
2018-10-18T03:36:38.538Z,8.64
2018-10-18T03:37:38.525Z,8.64
2018-10-18T03:38:38.506Z,8.52
2018-10-18T03:39:38.519Z,8.51
2018-10-18T03:40:38.493Z,8.36
2018-10-18T03:41:38.482Z,8.31
2018-10-18T03:42:38.489Z,8.30
2018-10-18T03:43:38.453Z,8.30
2018-10-18T03:44:38.491Z,8.27
2018-10-18T03:45:38.438Z,8.24
2018-10-18T03:46:38.419Z,8.20
2018-10-18T03:47:38.408Z,8.16
2018-10-18T03:48:38.406Z,8.20
2018-10-18T03:49:38.425Z,8.30
2018-10-18T03:50:38.387Z,8.30
2018-10-18T03:51:38.377Z,8.33
2018-10-18T03:52:38.377Z,8.33
2018-10-18T03:53:38.353Z,8.41
2018-10-18T03:54:38.344Z,8.41
2018-10-18T03:55:38.329Z,8.36
2018-10-18T03:56:38.316Z,8.34
2018-10-18T03:57:38.330Z,8.36
2018-10-18T03:58:38.322Z,8.28
2018-10-18T03:59:38.401Z,8.18
2018-10-18T04:00:38.273Z,8.30
2018-10-18T04:01:38.263Z,8.28
2018-10-18T04:02:38.254Z,8.15
2018-10-18T04:03:38.244Z,8.28
2018-10-18T04:04:38.241Z,8.28
2018-10-18T04:05:38.214Z,8.36
2018-10-18T04:06:38.230Z,8.28
2018-10-18T04:07:38.195Z,8.34
2018-10-18T04:08:38.193Z,8.30
2018-10-18T04:09:38.193Z,8.27
2018-10-18T04:10:38.202Z,8.16
2018-10-18T04:11:38.163Z,8.09
2018-10-18T04:12:38.174Z,8.10
2018-10-18T04:13:38.134Z,8.19
2018-10-18T04:14:38.129Z,8.20
2018-10-18T04:15:38.113Z,8.10
2018-10-18T04:16:38.100Z,8.13
2018-10-18T04:17:38.128Z,8.06
2018-10-18T04:18:38.077Z,8.09
2018-10-18T04:19:38.072Z,8.10
2018-10-18T04:20:38.066Z,8.01
2018-10-18T04:21:38.047Z,8.05
2018-10-18T04:22:38.032Z,8.15
2018-10-18T04:23:38.029Z,8.08
2018-10-18T04:24:38.025Z,8.09
2018-10-18T04:25:38.116Z,7.97
2018-10-18T04:26:38.013Z,8.05
2018-10-18T04:27:37.979Z,8.08
2018-10-18T04:28:37.993Z,8.13
2018-10-18T04:29:37.965Z,8.09
2018-10-18T04:30:37.950Z,8.09
2018-10-18T04:31:37.938Z,8.10
2018-10-18T04:32:38.025Z,8.10
2018-10-18T04:33:37.946Z,8.08
2018-10-18T04:34:37.906Z,7.97
2018-10-18T04:35:37.900Z,8.08
2018-10-18T04:36:37.882Z,8.08
2018-10-18T04:37:37.975Z,8.03
2018-10-18T04:38:37.884Z,8.12
2018-10-18T04:39:37.852Z,8.05
2018-10-18T04:40:37.842Z,8.12
2018-10-18T04:41:37.849Z,8.15
2018-10-18T04:42:37.869Z,8.10
2018-10-18T04:43:37.823Z,8.15
2018-10-18T04:44:37.797Z,8.24
2018-10-18T04:45:37.805Z,8.23
2018-10-18T04:46:37.788Z,8.20
2018-10-18T04:47:37.880Z,8.27
2018-10-18T04:48:37.936Z,8.28
2018-10-18T04:49:37.741Z,8.23
2018-10-18T04:50:37.731Z,8.27
2018-10-18T04:51:37.731Z,8.09
2018-10-18T04:52:37.728Z,8.12
2018-10-18T04:53:37.720Z,8.06
2018-10-18T04:54:37.698Z,8.10
2018-10-18T04:55:37.730Z,8.13
2018-10-18T04:56:37.682Z,8.10
2018-10-18T04:57:37.660Z,8.16
2018-10-18T04:58:37.664Z,8.31
2018-10-18T04:59:37.665Z,8.24
2018-10-18T05:00:37.622Z,8.27
2018-10-18T05:01:37.610Z,8.37
2018-10-18T05:02:37.648Z,8.36
2018-10-18T05:03:37.596Z,8.37
2018-10-18T05:04:37.589Z,8.34
2018-10-18T05:05:37.597Z,8.42
2018-10-18T05:06:37.562Z,8.33
2018-10-18T05:07:37.556Z,8.30
2018-10-18T05:08:37.545Z,8.44
2018-10-18T05:09:37.536Z,8.51
2018-10-18T05:10:37.515Z,8.52
2018-10-18T05:11:37.505Z,8.52
2018-10-18T05:12:37.501Z,8.53
2018-10-18T05:13:37.502Z,8.49
2018-10-18T05:14:37.501Z,8.52
2018-10-18T05:15:37.478Z,8.46
2018-10-18T05:16:37.479Z,8.48
2018-10-18T05:17:37.454Z,8.41
2018-10-18T05:18:37.428Z,8.37
2018-10-18T05:19:37.427Z,8.34
2018-10-18T05:20:37.417Z,8.30
2018-10-18T05:21:37.406Z,8.42
2018-10-18T05:22:37.384Z,8.33
2018-10-18T05:23:37.387Z,8.38
2018-10-18T05:24:37.387Z,8.38
2018-10-18T05:25:37.408Z,8.27
2018-10-18T05:26:37.357Z,8.36
2018-10-18T05:27:37.335Z,8.27
2018-10-18T05:28:37.335Z,8.18
2018-10-18T05:29:37.336Z,8.23
2018-10-18T05:30:37.337Z,8.13
2018-10-18T05:31:37.372Z,8.18
2018-10-18T05:32:37.285Z,8.16
2018-10-18T05:33:37.269Z,8.13
2018-10-18T05:34:37.256Z,8.10
2018-10-18T05:35:37.292Z,8.01
2018-10-18T05:36:37.254Z,8.09
2018-10-18T05:37:37.292Z,8.10
2018-10-18T05:38:37.256Z,8.03
2018-10-18T05:39:37.201Z,8.08
2018-10-18T05:40:37.198Z,8.06
2018-10-18T05:41:37.185Z,8.03
2018-10-18T05:42:37.171Z,8.05
2018-10-18T05:43:37.171Z,7.98
2018-10-18T05:44:37.166Z,7.95
2018-10-18T05:45:37.145Z,8.00
2018-10-18T05:46:37.184Z,8.01
2018-10-18T05:47:37.124Z,7.95
2018-10-18T05:48:37.115Z,7.98
2018-10-18T05:49:37.110Z,7.94
2018-10-18T05:50:37.085Z,7.94
2018-10-18T05:51:37.110Z,8.00
2018-10-18T05:52:37.065Z,7.95
2018-10-18T05:53:37.203Z,7.97
2018-10-18T05:54:37.046Z,8.00
2018-10-18T05:55:37.034Z,7.95
2018-10-18T05:56:37.023Z,7.95
2018-10-18T05:57:37.044Z,7.95
2018-10-18T05:58:37.007Z,7.97
2018-10-18T05:59:36.990Z,7.97
2018-10-18T06:00:37.025Z,7.93
2018-10-18T06:01:36.981Z,7.88
2018-10-18T06:02:36.968Z,7.94
2018-10-18T06:03:36.946Z,7.91
2018-10-18T06:04:36.937Z,7.91
2018-10-18T06:05:36.928Z,7.95
2018-10-18T06:06:36.921Z,7.95
2018-10-18T06:07:36.929Z,8.08
2018-10-18T06:08:36.968Z,8.13
2018-10-18T06:09:36.884Z,8.08
2018-10-18T06:10:36.904Z,8.19
2018-10-18T06:11:36.880Z,8.23
2018-10-18T06:12:36.863Z,8.18
2018-10-18T06:13:36.873Z,8.30
2018-10-18T06:14:36.837Z,8.38
2018-10-18T06:15:36.824Z,8.49
2018-10-18T06:16:36.839Z,8.55
2018-10-18T06:17:36.798Z,8.53
2018-10-18T06:18:36.787Z,8.53
2018-10-18T06:19:36.929Z,8.58
2018-10-18T06:20:36.781Z,8.64
2018-10-18T06:21:36.761Z,8.60
2018-10-18T06:22:36.803Z,8.69
2018-10-18T06:23:36.761Z,8.66
2018-10-18T06:24:36.730Z,8.67
2018-10-18T06:25:36.711Z,8.69
2018-10-18T06:26:36.701Z,8.70
2018-10-18T06:27:36.700Z,8.70
2018-10-18T06:28:36.691Z,8.78
2018-10-18T06:29:36.673Z,8.82
2018-10-18T06:30:36.661Z,8.81
2018-10-18T06:31:36.655Z,8.82
2018-10-18T06:32:36.636Z,8.95
2018-10-18T06:33:36.627Z,9.00
2018-10-18T06:34:36.637Z,9.02
2018-10-18T06:35:36.622Z,9.08
2018-10-18T06:36:36.621Z,9.06
2018-10-18T06:37:36.683Z,9.11
2018-10-18T06:38:36.580Z,9.04
2018-10-18T06:39:36.591Z,9.14
2018-10-18T06:40:36.554Z,9.22
2018-10-18T06:41:36.543Z,9.21
2018-10-18T06:42:36.531Z,9.26
2018-10-18T06:43:36.531Z,9.28
2018-10-18T06:44:36.509Z,9.21
2018-10-18T06:45:36.510Z,9.32
2018-10-18T06:46:36.490Z,9.32
2018-10-18T06:47:36.609Z,9.28
2018-10-18T06:48:36.465Z,9.25
2018-10-18T06:49:36.598Z,9.39
2018-10-18T06:50:36.453Z,9.32
2018-10-18T06:51:36.431Z,9.43
2018-10-18T06:52:36.433Z,9.54
2018-10-18T06:53:36.418Z,9.54
2018-10-18T06:54:36.431Z,9.64
2018-10-18T06:55:36.418Z,9.68
2018-10-18T06:56:36.378Z,9.72
2018-10-18T06:57:36.368Z,9.69
2018-10-18T06:58:36.400Z,9.82
2018-10-18T06:59:36.409Z,9.76
2018-10-18T07:00:36.340Z,9.79
2018-10-18T07:01:36.345Z,9.79
2018-10-18T07:02:36.333Z,9.91
2018-10-18T07:03:36.317Z,9.84
2018-10-18T07:04:36.309Z,9.83
2018-10-18T07:05:36.287Z,9.97
2018-10-18T07:06:36.288Z,9.83
2018-10-18T07:07:36.272Z,9.99
2018-10-18T07:08:36.264Z,10.01
2018-10-18T07:09:36.241Z,9.97
2018-10-18T07:10:36.242Z,9.98
2018-10-18T07:11:36.244Z,10.01
2018-10-18T07:12:36.203Z,10.10
2018-10-18T07:13:36.221Z,10.05
2018-10-18T07:14:36.194Z,10.10
2018-10-18T07:15:36.177Z,10.04
2018-10-18T07:16:36.179Z,10.12
2018-10-18T07:17:36.218Z,10.26
2018-10-18T07:18:36.196Z,10.28
2018-10-18T07:19:36.154Z,10.38
2018-10-18T07:20:36.150Z,10.37
2018-10-18T07:21:36.108Z,10.40
2018-10-18T07:22:36.113Z,10.49
2018-10-18T07:23:36.084Z,10.57
2018-10-18T07:24:36.077Z,10.60
2018-10-18T07:25:36.072Z,10.81
2018-10-18T07:26:36.069Z,10.82
2018-10-18T07:27:36.044Z,10.93
2018-10-18T07:28:36.054Z,10.90
2018-10-18T07:29:36.028Z,11.00
2018-10-18T07:30:36.016Z,11.07
2018-10-18T07:31:36.025Z,11.14
2018-10-18T07:32:35.989Z,11.27
2018-10-18T07:33:35.985Z,11.29
2018-10-18T07:34:35.967Z,11.25
2018-10-18T07:35:35.962Z,11.32
2018-10-18T07:36:35.951Z,11.26
2018-10-18T07:37:35.961Z,11.36
2018-10-18T07:38:35.930Z,11.37
2018-10-18T07:39:35.916Z,11.36
2018-10-18T07:40:35.905Z,11.40
2018-10-18T07:41:35.918Z,11.43
2018-10-18T07:42:35.884Z,11.44
2018-10-18T07:43:35.885Z,11.41
2018-10-18T07:44:35.868Z,11.47
2018-10-18T07:45:35.858Z,11.52
2018-10-18T07:46:35.900Z,11.60
2018-10-18T07:47:35.849Z,11.65
2018-10-18T07:48:35.839Z,11.68
2018-10-18T07:49:35.828Z,11.78
2018-10-18T07:50:35.808Z,11.78
2018-10-18T07:51:35.793Z,11.99
2018-10-18T07:52:35.814Z,11.94
2018-10-18T07:53:35.903Z,12.06
2018-10-18T07:54:35.755Z,12.12
2018-10-18T07:55:35.760Z,12.17
2018-10-18T07:56:35.752Z,12.22
2018-10-18T07:57:35.721Z,12.28
2018-10-18T07:58:35.743Z,12.25
2018-10-18T07:59:35.708Z,12.25
2018-10-18T08:00:35.917Z,12.35
2018-10-18T08:01:35.682Z,12.36
2018-10-18T08:02:35.676Z,12.39
2018-10-18T08:03:35.661Z,12.47
2018-10-18T08:04:35.657Z,12.50
2018-10-18T08:05:35.666Z,12.62
2018-10-18T08:06:35.664Z,12.68
2018-10-18T08:07:35.641Z,12.67
2018-10-18T08:08:35.630Z,12.78
2018-10-18T08:09:35.629Z,12.75
2018-10-18T08:10:35.584Z,12.85
2018-10-18T08:11:35.579Z,12.91
2018-10-18T08:12:35.570Z,12.86
2018-10-18T08:13:35.581Z,12.78
2018-10-18T08:14:35.550Z,12.91
2018-10-18T08:15:35.530Z,12.90
2018-10-18T08:16:35.528Z,12.80
2018-10-18T08:17:35.614Z,12.94
2018-10-18T08:18:35.503Z,12.90
2018-10-18T08:19:35.491Z,13.03
2018-10-18T08:20:35.476Z,13.05
2018-10-18T08:21:35.468Z,13.08
2018-10-18T08:22:35.569Z,13.12
2018-10-18T08:23:35.476Z,13.23
2018-10-18T08:24:35.442Z,13.30
2018-10-18T08:25:35.452Z,13.44
2018-10-18T08:26:35.412Z,13.46
2018-10-18T08:27:35.404Z,13.49
2018-10-18T08:28:35.408Z,13.62
2018-10-18T08:29:35.385Z,13.62
2018-10-18T08:30:35.463Z,13.68
2018-10-18T08:31:35.438Z,13.85
2018-10-18T08:32:35.362Z,13.89
2018-10-18T08:33:35.342Z,13.87
2018-10-18T08:34:35.334Z,13.90
2018-10-18T08:35:35.328Z,14.03
2018-10-18T08:36:35.313Z,13.90
2018-10-18T08:37:35.403Z,13.97
2018-10-18T08:38:35.291Z,14.04
2018-10-18T08:39:35.293Z,14.07
2018-10-18T08:40:35.295Z,14.20
2018-10-18T08:41:35.250Z,14.32
2018-10-18T08:42:35.238Z,14.36
2018-10-18T08:43:35.258Z,14.48
2018-10-18T08:44:35.289Z,14.53
2018-10-18T08:45:35.207Z,14.58
2018-10-18T08:46:35.227Z,14.53
2018-10-18T08:47:35.188Z,14.43
2018-10-18T08:48:35.197Z,14.51
2018-10-18T08:49:35.164Z,14.54
2018-10-18T08:50:35.156Z,14.65
2018-10-18T08:51:35.145Z,14.54
2018-10-18T08:52:35.134Z,14.60
2018-10-18T08:53:35.167Z,14.72
2018-10-18T08:54:35.136Z,14.81
2018-10-18T08:55:35.172Z,14.78
2018-10-18T08:56:35.092Z,14.85
2018-10-18T08:57:35.079Z,14.96
2018-10-18T08:58:35.073Z,14.91
2018-10-18T08:59:35.328Z,15.15
2018-10-18T09:00:35.089Z,15.19
2018-10-18T09:01:35.039Z,15.35
2018-10-18T09:02:35.332Z,15.37
2018-10-18T09:03:35.020Z,15.54
2018-10-18T09:04:35.007Z,15.62
2018-10-18T09:05:35.021Z,15.65
2018-10-18T09:06:34.982Z,15.72
2018-10-18T09:07:34.979Z,15.82
2018-10-18T09:08:34.961Z,16.01
2018-10-18T09:09:34.970Z,16.02
2018-10-18T09:10:35.011Z,16.24
2018-10-18T09:11:34.949Z,16.42
2018-10-18T09:12:34.918Z,16.57
2018-10-18T09:13:34.907Z,16.76
2018-10-18T09:14:34.900Z,16.79
2018-10-18T09:15:34.908Z,16.91
2018-10-18T09:16:34.882Z,17.06
2018-10-18T09:17:34.871Z,17.29
2018-10-18T09:18:34.899Z,17.46
2018-10-18T09:19:34.883Z,17.80
2018-10-18T09:20:34.875Z,18.00
2018-10-18T09:21:34.843Z,18.22
2018-10-18T09:22:34.821Z,18.44
2018-10-18T09:23:34.855Z,18.74
2018-10-18T09:24:34.787Z,18.99
2018-10-18T09:25:34.777Z,19.37
2018-10-18T09:26:34.777Z,19.82
2018-10-18T09:27:34.762Z,20.21
2018-10-18T09:28:34.769Z,20.56
2018-10-18T09:29:34.736Z,20.82
2018-10-18T09:30:34.798Z,21.46
2018-10-18T09:31:34.741Z,22.08
2018-10-18T09:32:34.706Z,22.69
2018-10-18T09:33:34.703Z,23.50
2018-10-18T09:34:34.688Z,24.06
2018-10-18T09:35:34.677Z,24.29
2018-10-18T09:36:34.683Z,24.17
2018-10-18T09:37:34.687Z,24.16
2018-10-18T09:38:34.640Z,24.51
2018-10-18T09:39:34.635Z,25.17
2018-10-18T09:40:34.643Z,25.58
2018-10-18T09:41:34.606Z,25.84
2018-10-18T09:42:34.614Z,25.73
2018-10-18T09:43:34.587Z,25.75
2018-10-18T09:44:34.591Z,26.16
2018-10-18T09:45:34.578Z,26.59
2018-10-18T09:46:34.561Z,26.99
2018-10-18T09:47:34.575Z,27.12
2018-10-18T09:48:34.538Z,27.00
2018-10-18T09:49:34.526Z,27.02
2018-10-18T09:50:34.513Z,26.89
2018-10-18T09:51:34.506Z,26.75
2018-10-18T09:52:34.489Z,26.07
2018-10-18T09:53:34.485Z,25.50
2018-10-18T09:54:34.495Z,25.03
2018-10-18T09:55:34.538Z,24.30
2018-10-18T09:56:34.446Z,23.69
2018-10-18T09:57:34.440Z,23.28
2018-10-18T09:58:34.433Z,23.34
2018-10-18T09:59:34.563Z,23.46
2018-10-18T10:00:34.407Z,23.65
2018-10-18T10:01:34.395Z,23.27
2018-10-18T10:02:34.417Z,23.18
2018-10-18T10:03:34.402Z,23.65
2018-10-18T10:04:34.362Z,24.21
2018-10-18T10:05:34.358Z,25.04
2018-10-18T10:06:34.345Z,26.60
2018-10-18T10:07:34.348Z,27.59
2018-10-18T10:08:34.325Z,28.56
2018-10-18T10:09:34.316Z,29.31
2018-10-18T10:10:34.299Z,29.71
2018-10-18T10:11:34.354Z,30.30
2018-10-18T10:12:34.276Z,30.65
2018-10-18T10:13:34.375Z,30.99
2018-10-18T10:14:34.270Z,31.36
2018-10-18T10:15:34.245Z,31.77
2018-10-18T10:16:34.237Z,32.03
2018-10-18T10:17:34.264Z,32.07
2018-10-18T10:18:34.232Z,32.19
2018-10-18T10:19:34.245Z,32.04
2018-10-18T10:20:34.195Z,32.37
2018-10-18T10:21:34.185Z,32.51
2018-10-18T10:22:34.185Z,32.04
2018-10-18T10:23:34.165Z,31.49
2018-10-18T10:24:34.200Z,30.91
2018-10-18T10:25:34.146Z,30.63
2018-10-18T10:26:34.137Z,30.37
2018-10-18T10:27:34.121Z,30.34
2018-10-18T10:28:34.121Z,29.75
2018-10-18T10:29:34.105Z,29.07
2018-10-18T10:30:34.097Z,28.84
2018-10-18T10:31:34.077Z,28.76
2018-10-18T10:32:34.073Z,28.22
2018-10-18T10:33:34.191Z,27.83
2018-10-18T10:34:34.073Z,27.68
2018-10-18T10:35:34.096Z,27.54
2018-10-18T10:36:34.026Z,27.49
2018-10-18T10:37:34.021Z,27.51
2018-10-18T10:38:34.062Z,27.52
2018-10-18T10:39:33.994Z,27.74
2018-10-18T10:40:33.990Z,27.93
2018-10-18T10:41:33.976Z,28.42
2018-10-18T10:42:33.965Z,29.71
2018-10-18T10:43:33.956Z,30.55
2018-10-18T10:44:33.981Z,31.22
2018-10-18T10:45:33.972Z,31.74
2018-10-18T10:46:33.926Z,32.22
2018-10-18T10:47:33.910Z,32.55
2018-10-18T10:48:33.920Z,32.58
2018-10-18T10:49:33.924Z,32.65
2018-10-18T10:50:33.902Z,32.89
2018-10-18T10:51:33.893Z,33.15
2018-10-18T10:52:33.861Z,33.22
2018-10-18T10:53:33.856Z,33.34
2018-10-18T10:54:34.851Z,33.08
2018-10-18T10:55:33.847Z,33.24
2018-10-18T10:56:33.841Z,33.94
2018-10-18T10:57:33.811Z,34.23
2018-10-18T10:58:33.856Z,34.39
2018-10-18T10:59:33.800Z,33.76
2018-10-18T11:00:33.780Z,34.17
2018-10-18T11:01:33.770Z,34.52
2018-10-18T11:02:33.767Z,34.71
2018-10-18T11:03:33.760Z,35.05
2018-10-18T11:04:33.736Z,35.12
2018-10-18T11:05:33.727Z,35.12
2018-10-18T11:06:33.722Z,35.22
2018-10-18T11:07:33.709Z,35.18
2018-10-18T11:08:33.730Z,35.26
2018-10-18T11:09:33.743Z,35.34
2018-10-18T11:10:33.702Z,35.48
2018-10-18T11:11:33.668Z,35.63
2018-10-18T11:12:33.675Z,35.68
2018-10-18T11:13:33.656Z,35.27
2018-10-18T11:14:33.643Z,35.04
2018-10-18T11:15:33.631Z,35.12
2018-10-18T11:16:33.621Z,35.17
2018-10-18T11:17:33.611Z,35.19
2018-10-18T11:18:33.625Z,35.14
2018-10-18T11:19:33.599Z,35.14
2018-10-18T11:20:33.584Z,35.02
2018-10-18T11:21:33.611Z,35.18
2018-10-18T11:22:33.564Z,35.19
2018-10-18T11:23:33.549Z,35.27
2018-10-18T11:24:33.570Z,35.24
2018-10-18T11:25:33.589Z,35.11
2018-10-18T11:26:33.567Z,34.90
2018-10-18T11:27:33.508Z,34.71
2018-10-18T11:28:33.497Z,35.02
2018-10-18T11:29:33.488Z,35.12
2018-10-18T11:30:33.473Z,34.96
2018-10-18T11:31:33.489Z,34.85
2018-10-18T11:32:33.458Z,34.62
2018-10-18T11:33:33.450Z,34.54
2018-10-18T11:34:33.489Z,34.30
2018-10-18T11:35:33.467Z,34.08
2018-10-18T11:36:33.425Z,33.80
2018-10-18T11:37:33.403Z,33.64
2018-10-18T11:38:33.396Z,33.31
2018-10-18T11:39:33.383Z,33.24
2018-10-18T11:40:33.371Z,33.27
2018-10-18T11:41:33.364Z,33.36
2018-10-18T11:42:33.433Z,33.12
2018-10-18T11:43:33.389Z,32.87
2018-10-18T11:44:33.335Z,32.51
2018-10-18T11:45:33.323Z,32.80
2018-10-18T11:46:33.359Z,33.08
2018-10-18T11:47:33.379Z,32.95
2018-10-18T11:48:33.303Z,32.90
2018-10-18T11:49:33.282Z,32.92
2018-10-18T11:50:33.274Z,33.15
2018-10-18T11:51:33.389Z,33.28
2018-10-18T11:52:33.254Z,33.52
2018-10-18T11:53:33.250Z,33.45
2018-10-18T11:54:33.241Z,33.47
2018-10-18T11:55:33.227Z,33.46
2018-10-18T11:56:33.208Z,32.92
2018-10-18T11:57:33.200Z,33.28
2018-10-18T11:58:33.196Z,33.92
2018-10-18T11:59:33.181Z,33.61
2018-10-18T12:00:33.173Z,33.30
2018-10-18T12:01:33.221Z,33.05
2018-10-18T12:02:33.236Z,32.82
2018-10-18T12:03:33.147Z,32.82
2018-10-18T12:04:33.139Z,33.05
2018-10-18T12:05:33.135Z,33.15
2018-10-18T12:06:33.113Z,33.46
2018-10-18T12:07:33.109Z,33.31
2018-10-18T12:08:33.102Z,33.32
2018-10-18T12:09:33.078Z,33.28
2018-10-18T12:10:33.092Z,32.78
2018-10-18T12:11:33.080Z,32.48
2018-10-18T12:12:33.051Z,32.41
2018-10-18T12:13:33.051Z,32.40
2018-10-18T12:14:33.026Z,32.71
2018-10-18T12:15:33.022Z,32.90
2018-10-18T12:16:33.008Z,33.00
2018-10-18T12:17:33.013Z,32.80
2018-10-18T12:18:33.017Z,32.96
2018-10-18T12:19:33.014Z,33.05
2018-10-18T12:20:32.963Z,32.51
2018-10-18T12:21:32.988Z,32.27
2018-10-18T12:22:32.947Z,32.23
2018-10-18T12:23:32.931Z,32.30
2018-10-18T12:24:32.938Z,32.23
2018-10-18T12:25:32.934Z,32.15
2018-10-18T12:26:32.973Z,31.71
2018-10-18T12:27:32.895Z,31.51
2018-10-18T12:28:32.883Z,31.47
2018-10-18T12:29:32.905Z,31.73
2018-10-18T12:30:32.864Z,31.55
2018-10-18T12:31:32.936Z,31.74
2018-10-18T12:32:32.854Z,31.59
2018-10-18T12:33:32.836Z,30.97
2018-10-18T12:34:32.828Z,30.70
2018-10-18T12:35:32.830Z,30.92
2018-10-18T12:36:32.810Z,30.78
2018-10-18T12:37:32.929Z,30.66
2018-10-18T12:38:32.850Z,30.73
2018-10-18T12:39:33.468Z,30.90
2018-10-18T12:40:32.891Z,31.00
2018-10-18T12:41:32.879Z,30.83
2018-10-18T12:42:32.743Z,30.78
2018-10-18T12:43:32.729Z,30.72
2018-10-18T12:44:32.716Z,30.65
2018-10-18T12:45:32.717Z,30.78
2018-10-18T12:46:32.698Z,31.02
2018-10-18T12:47:32.685Z,31.17
2018-10-18T12:48:32.693Z,31.39
2018-10-18T12:49:32.683Z,31.25
2018-10-18T12:50:32.673Z,31.29
2018-10-18T12:51:32.642Z,30.94
2018-10-18T12:52:32.646Z,30.77
2018-10-18T12:53:32.626Z,30.53
2018-10-18T12:54:32.698Z,30.30
2018-10-18T12:55:32.603Z,30.18
2018-10-18T12:56:32.618Z,30.10
2018-10-18T12:57:32.584Z,29.76
2018-10-18T12:58:32.587Z,29.59
2018-10-18T12:59:32.592Z,29.38
2018-10-18T13:00:32.578Z,29.44
2018-10-18T13:01:32.538Z,29.35
2018-10-18T13:02:32.605Z,29.35
2018-10-18T13:03:32.517Z,29.45
2018-10-18T13:04:32.521Z,29.63
2018-10-18T13:05:32.501Z,29.59