createdAt,value
2023-05-14T00:02:17.252Z,100603.25
2023-05-14T00:04:46.951Z,100604.25
2023-05-14T00:07:16.871Z,100604.91
2023-05-14T00:09:46.434Z,100602.69
2023-05-14T00:12:16.035Z,100605.50
2023-05-14T00:14:48.146Z,100596.59
2023-05-14T00:17:17.733Z,100602.38
2023-05-14T00:19:47.354Z,100599.56
2023-05-14T00:22:16.916Z,100596.28
2023-05-14T00:24:46.482Z,100603.34
2023-05-14T00:27:16.250Z,100603.56
2023-05-14T00:29:48.524Z,100595.75
2023-05-14T00:32:18.122Z,100602.44
2023-05-14T00:34:47.679Z,100593.19
2023-05-14T00:37:17.196Z,100590.25
2023-05-14T00:39:46.784Z,100575.41
2023-05-14T00:42:16.354Z,100577.25
2023-05-14T00:44:48.509Z,100578.72
2023-05-14T00:47:18.090Z,100577.97
2023-05-14T00:49:47.896Z,100582.97
2023-05-14T00:52:17.591Z,100585.75
2023-05-14T00:54:47.342Z,100584.59
2023-05-14T00:57:16.900Z,100581.50
2023-05-14T00:59:49.035Z,100579.84
2023-05-14T01:02:18.763Z,100577.47
2023-05-14T01:04:48.368Z,100570.22
2023-05-14T01:07:26.900Z,100570.09
2023-05-14T01:09:58.058Z,100570.25
2023-05-14T01:12:30.262Z,100578.44
2023-05-14T01:15:05.230Z,100577.25
2023-05-14T01:17:36.104Z,100570.78
2023-05-14T01:20:06.010Z,100569.16
2023-05-14T01:22:38.163Z,100564.03
2023-05-14T01:25:09.155Z,100564.06
2023-05-14T01:27:40.824Z,100561.19
2023-05-14T01:30:13.135Z,100559.31
2023-05-14T01:32:42.778Z,100559.41
2023-05-14T01:35:13.134Z,100569.00
2023-05-14T01:37:45.330Z,100561.06
2023-05-14T01:40:15.569Z,100568.66
2023-05-14T01:42:45.135Z,100567.66
2023-05-14T01:45:14.902Z,100566.03
2023-05-14T01:47:44.504Z,100572.97
2023-05-14T01:50:14.185Z,100571.94
2023-05-14T01:52:46.893Z,100567.44
2023-05-14T01:55:16.475Z,100562.34
2023-05-14T01:57:46.008Z,100568.06
2023-05-14T02:00:16.419Z,100569.13
2023-05-14T02:02:46.037Z,100567.31
2023-05-14T02:05:15.851Z,100562.16
2023-05-14T02:07:47.981Z,100566.47
2023-05-14T02:10:17.527Z,100567.13
2023-05-14T02:12:47.094Z,100562.06
2023-05-14T02:15:16.717Z,100568.41
2023-05-14T02:17:46.702Z,100565.16
2023-05-14T02:20:16.783Z,100568.66
2023-05-14T02:22:48.924Z,100559.28
2023-05-14T02:25:19.169Z,100561.50
2023-05-14T02:27:49.676Z,100554.66
2023-05-14T02:30:19.348Z,100558.91
2023-05-14T02:32:48.981Z,100558.09
2023-05-14T02:35:18.785Z,100559.59
2023-05-14T02:37:50.942Z,100557.97
2023-05-14T02:40:20.683Z,100559.00
2023-05-14T02:42:50.316Z,100561.63
2023-05-14T02:45:20.065Z,100556.09
2023-05-14T02:47:49.702Z,100548.16
2023-05-14T02:50:19.483Z,100548.53
2023-05-14T02:52:51.606Z,100546.91
2023-05-14T02:55:21.320Z,100543.66
2023-05-14T02:57:52.928Z,100550.41
2023-05-14T03:00:22.896Z,100541.84
2023-05-14T03:02:53.073Z,100545.53
2023-05-14T03:05:23.391Z,100541.47
2023-05-14T03:07:55.796Z,100537.78
2023-05-14T03:10:25.761Z,100534.72
2023-05-14T03:12:55.493Z,100531.25
2023-05-14T03:15:25.069Z,100534.09
2023-05-14T03:17:54.716Z,100537.63
2023-05-14T03:20:26.161Z,100538.44
2023-05-14T03:22:58.775Z,100534.56
2023-05-14T03:25:28.372Z,100526.59
2023-05-14T03:27:57.929Z,100537.06
2023-05-14T03:30:27.582Z,100537.03
2023-05-14T03:32:57.237Z,100530.09
2023-05-14T03:35:26.793Z,100527.25
2023-05-14T03:37:59.445Z,100539.09
2023-05-14T03:40:29.019Z,100543.81
2023-05-14T03:42:58.880Z,100543.00
2023-05-14T03:45:28.883Z,100536.66
2023-05-14T03:47:58.543Z,100536.66
2023-05-14T03:50:28.355Z,100532.16
2023-05-14T03:53:00.643Z,100545.66
2023-05-14T03:55:30.193Z,100546.88
2023-05-14T03:57:59.869Z,100545.63
2023-05-14T04:00:29.467Z,100541.13
2023-05-14T04:02:59.168Z,100544.22
2023-05-14T04:05:28.770Z,100551.75
2023-05-14T04:08:01.258Z,100545.84
2023-05-14T04:10:30.942Z,100542.16
2023-05-14T04:13:00.580Z,100542.34
2023-05-14T04:15:30.131Z,100538.28
2023-05-14T04:17:59.765Z,100537.47
2023-05-14T04:20:29.558Z,100534.19
2023-05-14T04:23:01.676Z,100532.97
2023-05-14T04:25:31.208Z,100532.94
2023-05-14T04:28:00.970Z,100535.41
2023-05-14T04:30:30.527Z,100539.44
2023-05-14T04:33:00.225Z,100540.63
2023-05-14T04:35:29.791Z,100543.69
2023-05-14T04:38:01.971Z,100538.38
2023-05-14T04:40:31.596Z,100547.28
2023-05-14T04:43:01.157Z,100550.38
2023-05-14T04:45:33.473Z,100553.19
2023-05-14T04:48:03.837Z,100554.63
2023-05-14T04:50:33.483Z,100561.31
2023-05-14T04:53:05.672Z,100559.91
2023-05-14T04:55:35.233Z,100544.94
2023-05-14T04:58:05.388Z,100553.25
2023-05-14T05:00:35.010Z,100554.84
2023-05-14T05:03:05.230Z,100559.03
2023-05-14T05:05:35.300Z,100562.50
2023-05-14T05:08:07.687Z,100558.22
2023-05-14T05:10:37.410Z,100558.97
2023-05-14T05:13:06.999Z,100558.28
2023-05-14T05:15:36.599Z,100545.03
2023-05-14T05:18:06.540Z,100555.31
2023-05-14T05:20:36.235Z,100548.22
2023-05-14T05:23:08.498Z,100546.53
2023-05-14T05:25:38.064Z,100537.13
2023-05-14T05:28:07.913Z,100547.00
2023-05-14T05:30:37.455Z,100550.56
2023-05-14T05:33:07.584Z,100548.25
2023-05-14T05:35:37.466Z,100548.72
2023-05-14T05:38:09.676Z,100555.44
2023-05-14T05:40:39.240Z,100547.94
2023-05-14T05:43:08.769Z,100550.97
2023-05-14T05:45:38.338Z,100552.72
2023-05-14T05:48:08.688Z,100551.41
2023-05-14T05:50:38.270Z,100550.75
2023-05-14T05:53:10.440Z,100551.88
2023-05-14T05:55:40.107Z,100546.78
2023-05-14T05:58:09.700Z,100558.78
2023-05-14T06:00:39.255Z,100558.13
2023-05-14T06:03:08.919Z,100562.16
2023-05-14T06:05:38.789Z,100564.78
2023-05-14T06:08:10.983Z,100568.50
2023-05-14T06:10:40.580Z,100568.38
2023-05-14T06:13:10.132Z,100562.50
2023-05-14T06:15:39.717Z,100559.53
2023-05-14T06:18:09.409Z,100556.34
2023-05-14T06:20:39.080Z,100557.09
2023-05-14T06:23:12.466Z,100558.22
2023-05-14T06:25:42.156Z,100560.31
2023-05-14T06:28:11.709Z,100557.41
2023-05-14T06:30:41.306Z,100552.03
2023-05-14T06:33:13.035Z,100558.69
2023-05-14T06:35:42.568Z,100560.50
2023-05-14T06:38:14.752Z,100559.16
2023-05-14T06:40:44.347Z,100560.25
2023-05-14T06:43:13.948Z,100552.34
2023-05-14T06:45:43.522Z,100556.81
2023-05-14T06:48:13.487Z,100562.28
2023-05-14T06:50:43.325Z,100559.13
2023-05-14T06:53:15.596Z,100565.78
2023-05-14T06:55:45.146Z,100567.09
2023-05-14T06:58:14.726Z,100562.81
2023-05-14T07:00:44.385Z,100573.41
2023-05-14T07:03:13.981Z,100571.69
2023-05-14T07:05:45.080Z,100565.69
2023-05-14T07:08:17.288Z,100570.88
2023-05-14T07:10:46.942Z,100571.81
2023-05-14T07:13:16.505Z,100570.44
2023-05-14T07:15:46.066Z,100569.09
2023-05-14T07:18:15.732Z,100569.59
2023-05-14T07:20:45.391Z,100568.06
2023-05-14T07:23:19.769Z,100570.84
2023-05-14T07:25:49.623Z,100571.13
2023-05-14T07:28:19.237Z,100565.97
2023-05-14T07:30:48.846Z,100562.44
2023-05-14T07:33:18.418Z,100556.81
2023-05-14T07:35:47.990Z,100550.66
2023-05-14T07:38:20.159Z,100554.47
2023-05-14T07:40:49.762Z,100541.72
2023-05-14T07:43:19.316Z,100550.22
2023-05-14T07:45:48.973Z,100546.31
2023-05-14T07:48:18.670Z,100550.44
2023-05-14T07:50:48.282Z,100539.59
2023-05-14T07:53:20.577Z,100550.31
2023-05-14T07:55:50.756Z,100546.31
2023-05-14T07:58:20.507Z,100539.13
2023-05-14T08:00:50.042Z,100541.63
2023-05-14T08:03:19.657Z,100539.59
2023-05-14T08:05:49.350Z,100545.16
2023-05-14T08:08:21.808Z,100538.69
2023-05-14T08:10:51.398Z,100532.69
2023-05-14T08:13:21.144Z,100532.44
2023-05-14T08:15:50.721Z,100515.81
2023-05-14T08:18:20.307Z,100530.28
2023-05-14T08:20:49.994Z,100534.38
2023-05-14T08:23:22.682Z,100517.38
2023-05-14T08:25:52.264Z,100516.03
2023-05-14T08:28:21.986Z,100522.50
2023-05-14T08:30:51.716Z,100516.88
2023-05-14T08:33:21.338Z,100517.03
2023-05-14T08:35:51.026Z,100499.28
2023-05-14T08:38:26.671Z,100503.53
2023-05-14T08:40:58.554Z,100512.34
2023-05-14T08:43:29.421Z,100505.41
2023-05-14T08:46:00.464Z,100489.56
2023-05-14T08:48:31.895Z,100491.00
2023-05-14T08:51:01.841Z,100493.94
2023-05-14T08:53:33.999Z,100493.16
2023-05-14T08:56:03.766Z,100492.53
2023-05-14T08:58:33.373Z,100496.56
2023-05-14T09:01:02.981Z,100481.63
2023-05-14T09:03:32.707Z,100490.13
2023-05-14T09:06:03.489Z,100484.16
2023-05-14T09:08:36.527Z,100480.50
2023-05-14T09:11:07.045Z,100477.09
2023-05-14T09:13:36.607Z,100479.09
2023-05-14T09:16:06.300Z,100460.75
2023-05-14T09:18:35.914Z,100458.19
2023-05-14T09:21:05.749Z,100460.63
2023-05-14T09:23:38.061Z,100465.69
2023-05-14T09:26:08.390Z,100459.66
2023-05-14T09:28:37.982Z,100456.47
2023-05-14T09:31:07.595Z,100459.03
2023-05-14T09:33:37.236Z,100453.78
2023-05-14T09:36:07.161Z,100450.94
2023-05-14T09:38:39.357Z,100448.28
2023-05-14T09:41:08.872Z,100437.47
2023-05-14T09:43:38.547Z,100439.63
2023-05-14T09:46:08.473Z,100435.75
2023-05-14T09:48:38.185Z,100446.09
2023-05-14T09:51:08.316Z,100445.63
2023-05-14T09:53:41.410Z,100437.84
2023-05-14T09:56:11.522Z,100449.56
2023-05-14T09:58:41.125Z,100435.81
2023-05-14T10:01:10.731Z,100437.25
2023-05-14T10:03:40.582Z,100436.63
2023-05-14T10:06:10.922Z,100438.16
2023-05-14T10:08:44.432Z,100430.56
2023-05-14T10:11:16.169Z,100433.28
2023-05-14T10:13:49.134Z,100443.88
2023-05-14T10:16:21.409Z,100436.25
2023-05-14T10:18:57.297Z,100430.94
2023-05-14T10:21:27.169Z,100430.66
2023-05-14T10:23:59.309Z,100425.88
2023-05-14T10:26:28.989Z,100427.47
2023-05-14T10:28:58.749Z,100427.16
2023-05-14T10:31:50.852Z,100420.19
2023-05-14T10:34:41.219Z,100419.53
2023-05-14T10:37:12.362Z,100420.34
2023-05-14T10:39:48.971Z,100425.06
2023-05-14T10:42:20.322Z,100423.56
2023-05-14T10:44:58.979Z,100421.97
2023-05-14T10:47:28.916Z,100411.31
2023-05-14T10:49:59.268Z,100412.47
2023-05-14T10:52:29.028Z,100420.13
2023-05-14T10:55:03.368Z,100409.38
2023-05-14T10:57:34.841Z,100404.44
2023-05-14T11:00:07.376Z,100402.38
2023-05-14T11:02:37.886Z,100396.47
2023-05-14T11:05:09.418Z,100390.31
2023-05-14T11:07:40.065Z,100394.91
2023-05-14T11:10:13.493Z,100394.56
2023-05-14T11:12:43.568Z,100392.25
2023-05-14T11:15:14.158Z,100400.91
2023-05-14T11:17:44.632Z,100391.88
2023-05-14T11:20:15.222Z,100378.00
2023-05-14T11:22:45.369Z,100390.16
2023-05-14T11:25:18.544Z,100394.31
2023-05-14T11:27:48.686Z,100389.06
2023-05-14T11:30:18.664Z,100385.06
2023-05-14T11:32:48.944Z,100382.88
2023-05-14T11:35:18.808Z,100389.72
2023-05-14T11:37:53.172Z,100373.31
2023-05-14T11:40:25.642Z,100381.06
2023-05-14T11:42:55.670Z,100371.13
2023-05-14T11:45:30.054Z,100386.75
2023-05-14T11:47:59.807Z,100378.53
2023-05-14T11:50:29.363Z,100373.38
2023-05-14T11:52:59.514Z,100373.38
2023-05-14T11:55:31.841Z,100376.28
2023-05-14T11:58:01.565Z,100366.66
2023-05-14T12:00:31.601Z,100367.00
2023-05-14T12:03:01.302Z,100368.84
2023-05-14T12:05:30.955Z,100372.31
2023-05-14T12:08:00.662Z,100358.00
2023-05-14T12:10:32.808Z,100360.31
2023-05-14T12:13:02.386Z,100350.66
2023-05-14T12:15:32.118Z,100356.88
2023-05-14T12:18:02.841Z,100353.63
2023-05-14T12:20:32.466Z,100360.09
2023-05-14T12:23:02.071Z,100356.22
2023-05-14T12:25:34.357Z,100359.00
2023-05-14T12:28:04.567Z,100356.41
2023-05-14T12:30:40.353Z,100356.91
2023-05-14T12:33:10.067Z,100352.72
2023-05-14T12:35:39.830Z,100344.91
2023-05-14T12:38:09.499Z,100347.03
2023-05-14T12:40:41.654Z,100340.66
2023-05-14T12:43:11.188Z,100340.88
2023-05-14T12:45:40.905Z,100338.72
2023-05-14T12:48:10.756Z,100332.59
2023-05-14T12:50:40.517Z,100334.22
2023-05-14T12:53:10.442Z,100325.03
2023-05-14T12:55:42.593Z,100325.81
2023-05-14T12:58:12.172Z,100319.06
2023-05-14T13:00:41.731Z,100308.16
2023-05-14T13:03:11.386Z,100307.38
2023-05-14T13:05:40.977Z,100301.28
2023-05-14T13:08:10.565Z,100300.84
2023-05-14T13:10:42.719Z,100294.97
