createdAt,value
2018-07-05T00:00:22.086Z,18.70
2018-07-05T00:03:01.762Z,18.70
2018-07-05T00:05:41.306Z,18.70
2018-07-05T00:08:20.972Z,18.70
2018-07-05T00:11:00.794Z,18.70
2018-07-05T00:13:40.446Z,18.70
2018-07-05T00:16:19.822Z,18.60
2018-07-05T00:18:59.471Z,18.50
2018-07-05T00:24:13.035Z,18.40
2018-07-05T00:26:52.970Z,18.40
2018-07-05T00:29:32.380Z,18.30
2018-07-05T00:32:12.049Z,18.30
2018-07-05T00:34:51.662Z,18.30
2018-07-05T00:37:31.650Z,18.30
2018-07-05T00:40:11.362Z,18.30
2018-07-05T00:42:50.983Z,18.30
2018-07-05T00:45:30.672Z,18.20
2018-07-05T00:48:10.479Z,18.20
2018-07-05T00:50:49.911Z,18.20
2018-07-05T00:53:29.598Z,18.20
2018-07-05T00:56:08.998Z,18.20
2018-07-05T00:58:48.859Z,18.10
2018-07-05T01:01:28.602Z,18.10
2018-07-05T01:04:08.055Z,18.10
2018-07-05T01:06:47.610Z,18.10
2018-07-05T01:09:27.430Z,18.10
2018-07-05T01:12:06.965Z,18.10
2018-07-05T01:14:46.562Z,18.00
2018-07-05T01:17:26.050Z,18.00
2018-07-05T01:20:05.714Z,18.00
2018-07-05T01:22:45.445Z,18.00
2018-07-05T01:25:25.279Z,18.00
2018-07-05T01:28:04.965Z,18.00
2018-07-05T01:30:44.365Z,17.90
2018-07-05T01:33:24.048Z,17.80
2018-07-05T01:36:03.582Z,17.80
2018-07-05T01:38:43.306Z,17.70
2018-07-05T01:41:22.927Z,17.70
2018-07-05T01:44:02.522Z,17.80
2018-07-05T01:46:42.218Z,17.80
2018-07-05T01:49:21.874Z,17.80
2018-07-05T01:52:01.430Z,17.70
2018-07-05T01:54:41.147Z,17.70
2018-07-05T01:57:20.743Z,17.60
2018-07-05T02:00:00.411Z,17.60
2018-07-05T02:02:39.906Z,17.50
2018-07-05T02:05:19.308Z,17.40
2018-07-05T02:07:58.865Z,17.40
2018-07-05T02:10:38.368Z,17.30
2018-07-05T02:13:18.246Z,17.30
2018-07-05T02:15:57.890Z,17.20
2018-07-05T02:18:37.350Z,17.20
2018-07-05T02:21:16.962Z,17.10
2018-07-05T02:23:56.618Z,17.10
2018-07-05T02:26:36.474Z,17.10
2018-07-05T02:29:16.258Z,17.00
2018-07-05T02:34:29.478Z,17.00
2018-07-05T02:37:13.285Z,17.00
2018-07-05T02:39:52.855Z,17.00
2018-07-05T02:42:32.381Z,17.00
2018-07-05T02:45:11.986Z,17.00
2018-07-05T02:47:51.587Z,16.90
2018-07-05T02:50:31.238Z,16.90
2018-07-05T02:53:10.952Z,16.80
2018-07-05T02:55:51.007Z,16.80
2018-07-05T02:58:30.510Z,16.70
2018-07-05T03:01:10.306Z,16.70
2018-07-05T03:03:49.942Z,16.60
2018-07-05T03:06:29.976Z,16.60
2018-07-05T03:09:09.598Z,16.60
2018-07-05T03:11:49.420Z,16.50
2018-07-05T03:14:29.059Z,16.50
2018-07-05T03:17:08.969Z,16.50
2018-07-05T03:19:48.575Z,16.50
2018-07-05T03:22:28.231Z,16.60
2018-07-05T03:25:07.863Z,16.60
2018-07-05T03:27:47.358Z,16.60
2018-07-05T03:30:27.062Z,16.60
2018-07-05T03:33:06.802Z,16.60
2018-07-05T03:35:46.365Z,16.60
2018-07-05T03:38:26.022Z,16.50
2018-07-05T03:41:05.562Z,16.50
2018-07-05T03:43:45.552Z,16.50
2018-07-05T03:46:25.140Z,16.40
2018-07-05T03:49:04.832Z,16.30
2018-07-05T03:51:44.571Z,16.20
2018-07-05T03:54:24.542Z,16.20
2018-07-05T03:57:04.303Z,16.20
2018-07-05T03:59:43.822Z,16.20
2018-07-05T04:02:23.450Z,16.20
2018-07-05T04:05:03.171Z,16.20
2018-07-05T04:07:42.809Z,16.20
2018-07-05T04:10:22.163Z,16.30
2018-07-05T04:13:02.030Z,16.30
2018-07-05T04:15:41.781Z,16.30
2018-07-05T04:18:21.430Z,16.30
2018-07-05T04:21:01.054Z,16.30
2018-07-05T04:23:40.702Z,16.40
2018-07-05T04:26:20.354Z,16.40
2018-07-05T04:29:00.165Z,16.40
2018-07-05T04:31:39.694Z,16.40
2018-07-05T04:34:19.410Z,16.30
2018-07-05T04:36:59.197Z,16.30
2018-07-05T04:39:38.736Z,16.40
2018-07-05T04:42:18.377Z,16.40
2018-07-05T04:44:57.871Z,16.40
2018-07-05T04:47:37.688Z,16.40
2018-07-05T04:50:17.378Z,16.40
2018-07-05T04:52:57.329Z,16.50
2018-07-05T04:55:36.835Z,16.50
2018-07-05T04:58:16.508Z,16.50
2018-07-05T05:00:56.046Z,16.60
2018-07-05T05:03:35.798Z,16.60
2018-07-05T05:06:15.568Z,16.60
2018-07-05T05:08:55.099Z,16.70
2018-07-05T05:11:34.754Z,16.70
2018-07-05T05:14:14.591Z,16.80
2018-07-05T05:16:54.186Z,16.90
2018-07-05T05:19:33.971Z,17.00
2018-07-05T05:22:13.634Z,17.10
2018-07-05T05:24:53.686Z,17.20
2018-07-05T05:27:33.354Z,17.30
2018-07-05T05:30:12.942Z,17.40
2018-07-05T05:32:52.695Z,17.50
2018-07-05T05:35:32.342Z,17.50
2018-07-05T05:38:11.942Z,17.50
2018-07-05T05:40:51.571Z,17.40
2018-07-05T05:46:05.222Z,17.50
2018-07-05T05:48:44.773Z,17.50
2018-07-05T05:51:24.481Z,17.40
2018-07-05T05:54:03.998Z,17.50
2018-07-05T05:56:43.702Z,17.50
2018-07-05T05:59:23.263Z,17.50
2018-07-05T06:02:02.877Z,17.50
2018-07-05T06:04:42.370Z,17.50
2018-07-05T06:07:21.979Z,17.50
2018-07-05T06:10:01.539Z,17.60
2018-07-05T06:12:41.289Z,17.70
2018-07-05T06:15:20.928Z,17.70
2018-07-05T06:18:00.458Z,17.70
2018-07-05T06:20:40.191Z,17.70
2018-07-05T06:23:19.837Z,17.90
2018-07-05T06:25:59.475Z,18.00
2018-07-05T06:28:39.255Z,18.10
2018-07-05T06:31:18.842Z,18.30
2018-07-05T06:33:58.458Z,18.40
2018-07-05T06:36:39.111Z,18.50
2018-07-05T06:39:18.738Z,18.60
2018-07-05T06:42:00.374Z,18.70
2018-07-05T06:44:39.974Z,18.80
2018-07-05T06:47:19.433Z,18.90
2018-07-05T06:49:59.146Z,18.90
2018-07-05T06:52:39.874Z,19.10
2018-07-05T06:55:19.262Z,19.30
2018-07-05T06:57:58.792Z,19.40
2018-07-05T07:00:38.638Z,19.50
2018-07-05T07:03:18.367Z,19.60
2018-07-05T07:05:57.918Z,19.60
2018-07-05T07:08:37.451Z,19.70
2018-07-05T07:11:17.316Z,19.80
2018-07-05T07:13:56.730Z,19.90
2018-07-05T07:16:36.287Z,20.00
2018-07-05T07:19:15.934Z,20.00
2018-07-05T07:21:55.783Z,20.00
2018-07-05T07:24:35.415Z,20.10
2018-07-05T07:27:14.905Z,20.10
2018-07-05T07:29:54.594Z,20.10
2018-07-05T07:32:34.238Z,20.10
2018-07-05T07:35:13.959Z,20.20
2018-07-05T07:37:53.834Z,20.30
2018-07-05T07:40:35.218Z,20.30
2018-07-05T07:43:02.351Z,20.40
2018-07-05T07:45:29.851Z,20.50
2018-07-05T07:47:56.972Z,20.60
2018-07-05T07:50:25.238Z,20.70
2018-07-05T07:52:53.002Z,20.90
2018-07-05T07:55:20.151Z,21.00
2018-07-05T07:57:47.294Z,21.10
2018-07-05T08:00:17.708Z,21.20
2018-07-05T08:02:44.851Z,21.20
2018-07-05T08:05:11.998Z,21.30
2018-07-05T08:07:39.418Z,21.40
2018-07-05T08:10:06.545Z,21.50
2018-07-05T08:12:33.705Z,21.70
2018-07-05T08:15:01.714Z,21.70
2018-07-05T08:17:28.824Z,21.70
2018-07-05T08:19:56.093Z,21.80
2018-07-05T08:22:23.227Z,21.80
2018-07-05T08:24:50.414Z,21.90
2018-07-05T08:27:19.807Z,21.90
2018-07-05T08:29:47.842Z,22.00
2018-07-05T08:32:16.775Z,22.00
2018-07-05T08:34:43.910Z,22.20
2018-07-05T08:37:12.325Z,22.20
2018-07-05T08:39:39.849Z,22.20
2018-07-05T08:42:07.050Z,22.30
2018-07-05T08:44:34.516Z,22.40
2018-07-05T08:47:01.675Z,22.40
2018-07-05T08:49:30.577Z,22.40
2018-07-05T08:51:57.703Z,22.50
2018-07-05T08:54:26.191Z,22.50
2018-07-05T08:56:54.503Z,22.60
2018-07-05T08:59:22.248Z,22.70
2018-07-05T09:01:51.326Z,22.80
2018-07-05T09:04:20.297Z,22.90
2018-07-05T09:06:47.995Z,22.90
2018-07-05T09:09:15.394Z,22.90
2018-07-05T09:11:42.612Z,23.00
2018-07-05T09:14:10.042Z,23.00
2018-07-05T09:16:37.220Z,23.10
2018-07-05T09:19:04.348Z,23.30
2018-07-05T09:21:31.597Z,23.40
2018-07-05T09:23:59.095Z,23.50
2018-07-05T09:26:26.244Z,23.70
2018-07-05T09:28:54.605Z,23.50
2018-07-05T09:31:21.739Z,23.40
2018-07-05T09:33:48.888Z,23.30
2018-07-05T09:36:16.063Z,23.50
2018-07-05T09:38:43.199Z,23.50
2018-07-05T09:41:10.338Z,23.70
2018-07-05T09:43:37.492Z,23.80
2018-07-05T09:46:05.522Z,23.90
2018-07-05T09:48:32.682Z,24.00
2018-07-05T09:51:03.315Z,24.00
2018-07-05T09:53:30.509Z,24.00
2018-07-05T09:55:59.817Z,24.00
2018-07-05T09:58:26.955Z,24.00
2018-07-05T10:00:54.897Z,24.10
2018-07-05T10:03:22.763Z,24.30
2018-07-05T10:05:50.482Z,24.50
2018-07-05T10:08:18.894Z,24.60
2018-07-05T10:10:46.858Z,24.70
2018-07-05T10:15:41.911Z,24.70
2018-07-05T10:18:09.778Z,24.70
2018-07-05T10:20:36.928Z,24.90
2018-07-05T10:23:04.099Z,24.90
2018-07-05T10:25:31.246Z,24.90
2018-07-05T10:28:01.425Z,24.90
2018-07-05T10:30:41.038Z,24.90
2018-07-05T10:33:28.342Z,24.90
2018-07-05T10:35:55.475Z,24.80
2018-07-05T10:38:22.634Z,24.80
2018-07-05T10:41:03.289Z,24.90
2018-07-05T10:43:42.889Z,25.00
2018-07-05T10:46:23.826Z,25.00
2018-07-05T10:49:05.296Z,25.20
2018-07-05T10:51:46.086Z,25.30
2018-07-05T10:54:25.548Z,25.40
2018-07-05T10:57:05.582Z,25.50
2018-07-05T10:59:45.220Z,25.60
2018-07-05T11:02:24.842Z,25.80
2018-07-05T11:05:04.463Z,25.90
2018-07-05T11:07:46.309Z,25.90
2018-07-05T11:10:28.189Z,26.00
2018-07-05T11:13:08.167Z,26.00
2018-07-05T11:15:51.141Z,26.10
2018-07-05T11:18:31.115Z,25.90
2018-07-05T11:21:11.129Z,26.00
2018-07-05T11:23:50.652Z,25.90
2018-07-05T11:29:04.247Z,25.80
2018-07-05T11:31:44.022Z,26.00
2018-07-05T11:34:23.550Z,26.00
2018-07-05T11:37:03.220Z,26.20
2018-07-05T11:39:42.926Z,26.20
2018-07-05T11:42:22.688Z,26.30
2018-07-05T11:45:02.148Z,26.20
2018-07-05T11:47:42.180Z,26.30
2018-07-05T11:52:55.510Z,26.60
2018-07-05T11:55:38.162Z,26.70
2018-07-05T11:58:17.746Z,26.60
2018-07-05T12:00:59.650Z,26.50
2018-07-05T12:03:39.393Z,26.60
2018-07-05T12:06:19.068Z,26.80
2018-07-05T12:08:58.602Z,26.80
2018-07-05T12:11:38.619Z,27.10
2018-07-05T12:14:18.966Z,27.20
2018-07-05T12:16:58.822Z,27.40
2018-07-05T12:19:38.594Z,27.40
2018-07-05T12:22:18.161Z,27.50
2018-07-05T12:24:57.672Z,27.70
2018-07-05T12:27:37.340Z,28.00
2018-07-05T12:30:16.838Z,28.10
2018-07-05T12:32:57.930Z,27.90
2018-07-05T12:35:38.407Z,27.80
2018-07-05T12:38:20.233Z,27.80
2018-07-05T12:41:01.685Z,27.50
2018-07-05T12:43:41.711Z,27.40
2018-07-05T12:46:24.012Z,27.30
2018-07-05T12:49:03.971Z,27.30
2018-07-05T12:51:43.584Z,27.30
2018-07-05T12:54:25.115Z,27.20
2018-07-05T12:57:05.786Z,27.00
2018-07-05T12:59:45.690Z,27.20
2018-07-05T13:02:25.282Z,27.40
2018-07-05T13:05:05.932Z,27.50
2018-07-05T13:07:46.757Z,27.50
2018-07-05T13:10:28.108Z,27.30
2018-07-05T13:13:07.647Z,27.10
2018-07-05T13:15:47.598Z,27.20
2018-07-05T13:18:27.203Z,27.30
2018-07-05T13:21:06.782Z,27.60
2018-07-05T13:23:46.512Z,27.80
2018-07-05T13:26:25.972Z,27.90
2018-07-05T13:29:05.572Z,27.90
2018-07-05T13:31:44.917Z,27.80
2018-07-05T13:34:24.510Z,27.70
2018-07-05T13:37:04.102Z,27.80
2018-07-05T13:39:43.818Z,28.00
2018-07-05T13:42:23.618Z,27.80
2018-07-05T13:45:03.095Z,27.60
2018-07-05T13:47:42.771Z,27.80
2018-07-05T13:50:22.288Z,27.90
2018-07-05T13:53:01.776Z,27.90
2018-07-05T13:55:41.530Z,28.20
2018-07-05T13:58:20.989Z,28.20
2018-07-05T14:01:00.702Z,28.20
2018-07-05T14:03:40.718Z,28.30
2018-07-05T14:06:20.279Z,28.40
2018-07-05T14:08:59.859Z,28.30
2018-07-05T14:11:39.567Z,28.30
2018-07-05T14:14:19.107Z,28.40
2018-07-05T14:16:58.732Z,28.50
2018-07-05T14:19:38.319Z,28.60
2018-07-05T14:22:18.107Z,28.80
2018-07-05T14:24:57.852Z,28.70
2018-07-05T14:27:37.216Z,29.00
2018-07-05T14:30:16.800Z,29.20
2018-07-05T14:32:56.476Z,29.30
2018-07-05T14:35:36.091Z,29.30
2018-07-05T14:38:15.587Z,29.30
2018-07-05T14:40:55.150Z,29.30
2018-07-05T14:43:34.670Z,29.30
2018-07-05T14:46:14.204Z,29.50
2018-07-05T14:48:53.855Z,29.50
2018-07-05T14:51:33.378Z,29.80
2018-07-05T14:54:13.034Z,30.20
2018-07-05T14:56:52.375Z,30.30
2018-07-05T14:59:32.148Z,30.40
2018-07-05T15:02:12.071Z,30.40
2018-07-05T15:04:52.089Z,30.40
2018-07-05T15:07:31.800Z,30.60
2018-07-05T15:10:11.399Z,30.70
2018-07-05T15:12:51.465Z,30.50
2018-07-05T15:15:30.918Z,30.50
2018-07-05T15:18:10.442Z,30.60
2018-07-05T15:20:50.078Z,30.70
2018-07-05T15:23:29.742Z,30.60
2018-07-05T15:26:09.598Z,30.80
2018-07-05T15:28:49.140Z,30.90
2018-07-05T15:31:28.887Z,31.00
2018-07-05T15:34:08.856Z,31.30
2018-07-05T15:36:48.483Z,31.30
2018-07-05T15:39:28.207Z,31.50
2018-07-05T15:42:07.684Z,31.70
2018-07-05T15:44:47.700Z,31.90
2018-07-05T15:47:27.243Z,32.10
2018-07-05T15:50:06.775Z,32.30
2018-07-05T15:52:46.419Z,32.50
2018-07-05T15:55:26.266Z,32.70
2018-07-05T15:58:05.929Z,32.50
2018-07-05T16:00:45.453Z,32.30
2018-07-05T16:03:25.216Z,32.50
2018-07-05T16:06:05.162Z,32.90
2018-07-05T16:08:44.851Z,33.10
2018-07-05T16:11:24.515Z,33.10
2018-07-05T16:14:04.047Z,33.10
2018-07-05T16:16:43.837Z,33.20
2018-07-05T16:19:23.447Z,33.50
2018-07-05T16:22:02.913Z,33.90
2018-07-05T16:24:42.497Z,34.10
2018-07-05T16:27:22.170Z,33.90
2018-07-05T16:30:01.867Z,33.80
2018-07-05T16:32:41.630Z,34.00
2018-07-05T16:35:21.182Z,33.90
2018-07-05T16:40:34.814Z,34.50
2018-07-05T16:43:14.154Z,34.50
2018-07-05T16:45:53.575Z,34.60
2018-07-05T16:48:33.386Z,34.70
2018-07-05T16:51:12.806Z,34.80
2018-07-05T16:53:52.862Z,35.10
2018-07-05T16:56:32.461Z,35.20
2018-07-05T16:59:11.960Z,35.00
2018-07-05T17:01:51.468Z,35.30
2018-07-05T17:04:31.104Z,35.80
2018-07-05T17:07:10.613Z,35.20
2018-07-05T17:09:50.460Z,33.60
2018-07-05T17:12:29.940Z,32.00
2018-07-05T17:15:09.973Z,30.50
2018-07-05T17:17:49.641Z,29.20
2018-07-05T17:20:30.071Z,28.40
2018-07-05T17:23:09.842Z,27.70
2018-07-05T17:25:49.587Z,27.30
2018-07-05T17:28:29.026Z,26.80
2018-07-05T17:31:08.708Z,26.50
2018-07-05T17:33:48.490Z,26.10
2018-07-05T17:36:28.090Z,26.00
2018-07-05T17:39:07.825Z,25.80
2018-07-05T17:41:47.556Z,25.60
2018-07-05T17:44:27.247Z,25.40
2018-07-05T17:47:07.121Z,25.30
2018-07-05T17:49:46.555Z,25.10
2018-07-05T17:52:26.274Z,24.90
2018-07-05T17:55:05.795Z,24.80
2018-07-05T17:57:45.726Z,24.70
2018-07-05T18:00:25.498Z,24.70
2018-07-05T18:03:05.037Z,24.50
2018-07-05T18:05:44.682Z,24.50
2018-07-05T18:08:24.438Z,24.30
2018-07-05T18:11:03.971Z,24.30
2018-07-05T18:13:43.827Z,24.10
2018-07-05T18:16:23.516Z,24.00
2018-07-05T18:19:03.299Z,23.90
2018-07-05T18:21:43.069Z,23.90
2018-07-05T18:24:22.591Z,23.90
2018-07-05T18:27:02.295Z,23.80
2018-07-05T18:29:42.087Z,23.80
2018-07-05T18:32:21.804Z,23.70
2018-07-05T18:35:01.675Z,23.50
2018-07-05T18:37:41.314Z,23.40
2018-07-05T18:40:20.988Z,23.40
2018-07-05T18:43:00.745Z,23.30
2018-07-05T18:45:40.179Z,23.10
2018-07-05T18:48:19.990Z,23.10
2018-07-05T18:50:59.943Z,23.10
2018-07-05T18:53:39.447Z,23.10
2018-07-05T18:56:18.967Z,23.10
2018-07-05T18:58:58.721Z,23.10
2018-07-05T19:01:38.622Z,23.10
2018-07-05T19:04:18.382Z,23.00
2018-07-05T19:06:57.993Z,22.90
2018-07-05T19:09:37.568Z,22.80
2018-07-05T19:12:17.507Z,22.50
2018-07-05T19:14:57.351Z,22.50
2018-07-05T19:17:37.025Z,22.50
2018-07-05T19:20:16.640Z,22.70
2018-07-05T19:22:56.309Z,22.70
2018-07-05T19:25:35.823Z,22.60
2018-07-05T19:28:15.361Z,22.50
2018-07-05T19:30:54.906Z,22.40
2018-07-05T19:33:34.688Z,22.20
2018-07-05T19:36:14.244Z,22.20
2018-07-05T19:41:27.558Z,22.20
2018-07-05T19:44:07.218Z,22.00
2018-07-05T19:46:46.742Z,22.00
2018-07-05T19:49:26.558Z,22.00
2018-07-05T19:52:06.250Z,21.90
2018-07-05T19:54:45.767Z,21.90
2018-07-05T19:57:25.394Z,21.70
2018-07-05T20:00:05.346Z,21.70
2018-07-05T20:02:45.135Z,21.50
2018-07-05T20:05:24.610Z,21.50
2018-07-05T20:08:04.294Z,21.40
2018-07-05T20:10:43.934Z,21.50
2018-07-05T20:13:23.567Z,21.40
2018-07-05T20:16:03.307Z,21.30
2018-07-05T20:18:42.997Z,21.30
2018-07-05T20:21:22.998Z,21.20
2018-07-05T20:24:02.547Z,21.10
2018-07-05T20:26:42.211Z,21.00
2018-07-05T20:29:21.922Z,21.00
2018-07-05T20:32:01.885Z,20.90
2018-07-05T20:34:41.464Z,20.80
2018-07-05T20:37:21.271Z,20.80
2018-07-05T20:40:00.803Z,20.80
2018-07-05T20:42:40.597Z,20.70
2018-07-05T20:45:20.208Z,20.70
2018-07-05T20:47:59.628Z,20.60
2018-07-05T20:50:39.207Z,20.70
2018-07-05T20:53:19.071Z,20.60
2018-07-05T20:55:58.639Z,20.60
2018-07-05T20:58:38.266Z,20.60
2018-07-05T21:01:17.681Z,20.60
2018-07-05T21:03:57.502Z,20.40
2018-07-05T21:06:37.122Z,20.30
2018-07-05T21:09:17.135Z,20.30
2018-07-05T21:11:56.907Z,20.30
2018-07-05T21:14:36.643Z,20.30
2018-07-05T21:17:16.186Z,20.20
2018-07-05T21:19:55.661Z,20.20
2018-07-05T21:22:35.243Z,20.10
2018-07-05T21:25:15.017Z,20.10
2018-07-05T21:27:54.758Z,20.10
2018-07-05T21:30:34.516Z,20.00
2018-07-05T21:33:14.028Z,19.90
2018-07-05T21:35:53.984Z,19.90
2018-07-05T21:38:33.640Z,19.90
2018-07-05T21:41:13.390Z,19.70
2018-07-05T21:43:52.982Z,19.70
2018-07-05T21:46:32.956Z,19.70
2018-07-05T21:49:12.534Z,19.60
2018-07-05T21:51:52.178Z,19.50
2018-07-05T21:54:31.902Z,19.50
2018-07-05T21:57:11.945Z,19.50
2018-07-05T21:59:51.494Z,19.40
2018-07-05T22:02:31.021Z,19.40
2018-07-05T22:05:12.938Z,19.30
2018-07-05T22:07:53.831Z,19.30
2018-07-05T22:10:33.406Z,19.30
2018-07-05T22:13:13.378Z,19.20
2018-07-05T22:15:52.959Z,19.20
2018-07-05T22:18:38.042Z,19.20
2018-07-05T22:21:19.476Z,19.10
2018-07-05T22:24:04.705Z,19.10
2018-07-05T22:26:45.774Z,19.00
2018-07-05T22:29:31.110Z,18.90
2018-07-05T22:32:10.810Z,18.90
2018-07-05T22:34:50.698Z,18.90
2018-07-05T22:37:30.439Z,18.90
2018-07-05T22:40:10.031Z,18.90
2018-07-05T22:42:49.662Z,18.90
2018-07-05T22:45:29.413Z,18.80
2018-07-05T22:48:08.998Z,18.80
2018-07-05T22:50:48.490Z,18.80
2018-07-05T22:53:28.082Z,18.70
2018-07-05T22:56:07.727Z,18.60
2018-07-05T22:58:47.528Z,18.40
2018-07-05T23:01:26.943Z,18.40
2018-07-05T23:04:06.587Z,18.30
2018-07-05T23:06:46.327Z,18.30
2018-07-05T23:09:25.842Z,18.30
2018-07-05T23:12:05.702Z,18.30
2018-07-05T23:14:45.342Z,18.20
2018-07-05T23:17:25.304Z,18.30
2018-07-05T23:20:04.866Z,18.30
2018-07-05T23:22:44.607Z,18.20
2018-07-05T23:25:24.119Z,18.20
2018-07-05T23:28:03.988Z,18.10
2018-07-05T23:30:43.610Z,18.00
2018-07-05T23:33:23.253Z,18.00
2018-07-05T23:36:03.001Z,18.00
2018-07-05T23:38:42.851Z,18.00
2018-07-05T23:41:22.619Z,18.00
2018-07-05T23:44:02.546Z,17.90
2018-07-05T23:46:42.262Z,17.80
2018-07-05T23:49:21.936Z,17.80
2018-07-05T23:52:01.575Z,17.70
2018-07-05T23:54:41.021Z,17.70
2018-07-05T23:57:20.544Z,17.70
