createdAt,value
2023-05-21T00:00:29.163Z,88.89
2023-05-21T00:02:59.669Z,88.53
2023-05-21T00:05:27.947Z,88.55
2023-05-21T00:07:56.917Z,88.68
2023-05-21T00:10:24.977Z,89.48
2023-05-21T00:12:53.240Z,90.43
2023-05-21T00:15:21.388Z,91.55
2023-05-21T00:18:17.160Z,93.29
2023-05-21T00:20:46.156Z,93.43
2023-05-21T00:23:14.329Z,93.27
2023-05-21T00:25:42.412Z,92.78
2023-05-21T00:28:10.652Z,93.20
2023-05-21T00:30:40.243Z,94.84
2023-05-21T00:33:10.916Z,96.25
2023-05-21T00:35:40.026Z,97.83
2023-05-21T00:38:09.075Z,98.15
2023-05-21T00:40:37.249Z,96.09
2023-05-21T00:43:05.376Z,95.02
2023-05-21T00:45:33.641Z,94.02
2023-05-21T00:48:04.965Z,93.54
2023-05-21T00:50:33.863Z,93.39
2023-05-21T00:53:03.596Z,92.77
2023-05-21T00:55:31.722Z,93.17
2023-05-21T00:58:00.079Z,92.74
2023-05-21T01:00:28.799Z,93.59
2023-05-21T01:02:59.760Z,92.45
2023-05-21T01:05:29.542Z,93.46
2023-05-21T01:07:58.511Z,94.44
2023-05-21T01:10:27.224Z,95.87
2023-05-21T01:12:57.821Z,94.85
2023-05-21T01:15:26.529Z,97.25
2023-05-21T01:17:56.174Z,98.88
2023-05-21T01:20:25.204Z,98.05
2023-05-21T01:22:57.464Z,97.37
2023-05-21T01:25:25.562Z,95.87
2023-05-21T01:27:53.927Z,95.25
2023-05-21T01:30:24.173Z,93.96
2023-05-21T01:33:19.120Z,95.86
2023-05-21T01:35:55.315Z,94.63
2023-05-21T01:38:29.071Z,96.80
2023-05-21T01:41:04.131Z,95.89
2023-05-21T01:43:36.994Z,95.52
2023-05-21T01:46:10.247Z,95.49
2023-05-21T01:48:39.323Z,94.50
2023-05-21T01:51:08.138Z,94.24
2023-05-21T01:53:39.589Z,93.89
2023-05-21T01:56:08.590Z,93.40
2023-05-21T01:58:38.883Z,91.64
2023-05-21T02:01:07.106Z,91.31
2023-05-21T02:03:35.609Z,90.94
2023-05-21T02:06:03.913Z,90.69
2023-05-21T02:08:32.008Z,90.08
2023-05-21T02:11:00.093Z,89.88
2023-05-21T02:13:29.674Z,88.51
2023-05-21T02:15:58.539Z,88.70
2023-05-21T02:18:29.706Z,88.20
2023-05-21T02:20:58.034Z,88.29
2023-05-21T02:23:26.157Z,86.37
2023-05-21T02:25:54.158Z,86.16
2023-05-21T02:28:22.417Z,85.08
2023-05-21T02:30:50.525Z,83.06
2023-05-21T02:33:20.593Z,82.03
2023-05-21T02:35:49.415Z,79.81
2023-05-21T02:38:19.959Z,78.78
2023-05-21T02:40:48.749Z,78.76
2023-05-21T02:43:17.604Z,78.17
2023-05-21T02:45:46.555Z,78.16
2023-05-21T02:48:14.932Z,77.24
2023-05-21T02:50:43.386Z,77.75
2023-05-21T02:53:11.799Z,78.07
2023-05-21T02:55:39.971Z,76.46
2023-05-21T02:58:08.295Z,76.48
2023-05-21T03:00:36.558Z,76.58
2023-05-21T03:03:05.369Z,76.79
2023-05-21T03:05:33.636Z,76.14
2023-05-21T03:08:02.181Z,76.31
2023-05-21T03:10:30.879Z,75.39
2023-05-21T03:13:01.805Z,75.24
2023-05-21T03:15:34.248Z,75.35
2023-05-21T03:18:03.431Z,74.77
2023-05-21T03:20:32.522Z,74.08
2023-05-21T03:23:00.975Z,73.90
2023-05-21T03:25:29.169Z,73.19
2023-05-21T03:27:57.510Z,72.85
2023-05-21T03:30:25.493Z,71.96
2023-05-21T03:32:53.839Z,71.76
2023-05-21T03:35:21.918Z,69.90
2023-05-21T03:37:50.347Z,69.80
2023-05-21T03:40:29.444Z,67.94
2023-05-21T03:42:58.217Z,57.06
2023-05-21T03:45:26.726Z,46.71
2023-05-21T03:47:55.316Z,40.57
2023-05-21T03:50:23.457Z,37.65
2023-05-21T03:52:51.958Z,35.67
2023-05-21T03:55:22.347Z,34.96
2023-05-21T03:57:50.285Z,39.52
2023-05-21T04:00:18.607Z,42.00
2023-05-21T04:02:47.294Z,39.18
2023-05-21T04:05:15.508Z,40.04
2023-05-21T04:07:47.106Z,42.82
2023-05-21T04:10:15.886Z,47.28
2023-05-21T04:12:43.923Z,50.91
2023-05-21T04:15:12.866Z,53.72
2023-05-21T04:17:41.989Z,55.24
2023-05-21T04:20:12.466Z,57.28
2023-05-21T04:22:44.335Z,58.33
2023-05-21T04:25:13.090Z,51.71
2023-05-21T04:27:43.034Z,51.88
2023-05-21T04:30:11.495Z,53.38
2023-05-21T04:32:42.028Z,54.58
2023-05-21T04:35:13.321Z,54.79
2023-05-21T04:37:42.496Z,53.21
2023-05-21T04:40:10.985Z,48.31
2023-05-21T04:42:39.532Z,49.73
2023-05-21T04:45:09.494Z,51.86
2023-05-21T04:47:38.686Z,48.72
2023-05-21T04:50:07.366Z,48.25
2023-05-21T04:52:36.051Z,43.11
2023-05-21T04:55:04.595Z,37.04
2023-05-21T04:57:33.253Z,34.02
2023-05-21T05:00:01.687Z,36.81
2023-05-21T05:02:30.768Z,38.83
2023-05-21T05:05:00.219Z,39.35
2023-05-21T05:07:28.605Z,39.72
2023-05-21T05:09:56.831Z,44.25
2023-05-21T05:12:25.586Z,47.23
2023-05-21T05:14:53.982Z,49.65
2023-05-21T05:17:22.376Z,53.01
2023-05-21T05:19:50.745Z,53.36
2023-05-21T05:22:18.854Z,55.00
2023-05-21T05:24:47.712Z,54.72
2023-05-21T05:27:16.402Z,50.61
2023-05-21T05:29:45.901Z,50.66
2023-05-21T05:35:03.119Z,48.36
2023-05-21T05:37:34.614Z,44.30
2023-05-21T05:40:03.259Z,47.47
2023-05-21T05:42:32.233Z,50.24
2023-05-21T05:45:00.541Z,54.76
2023-05-21T05:47:29.153Z,56.33
2023-05-21T05:49:57.411Z,58.41
2023-05-21T05:52:25.604Z,59.81
2023-05-21T05:54:53.905Z,61.65
2023-05-21T05:57:22.418Z,62.54
2023-05-21T05:59:50.635Z,63.26
2023-05-21T06:02:18.541Z,64.39
2023-05-21T06:04:46.527Z,63.50
2023-05-21T06:07:14.435Z,62.57
2023-05-21T06:09:42.427Z,64.40
2023-05-21T06:12:14.548Z,65.01
2023-05-21T06:14:46.103Z,66.24
2023-05-21T06:17:14.229Z,65.47
2023-05-21T06:19:42.330Z,66.22
2023-05-21T06:22:11.568Z,66.92
2023-05-21T06:24:40.221Z,68.43
2023-05-21T06:27:10.609Z,68.50
2023-05-21T06:29:38.933Z,69.62
2023-05-21T06:32:08.626Z,72.02
2023-05-21T06:34:36.934Z,72.79
2023-05-21T06:37:05.678Z,73.14
2023-05-21T06:39:33.929Z,73.64
2023-05-21T06:42:02.185Z,75.10
2023-05-21T06:44:30.597Z,74.52
2023-05-21T06:46:59.033Z,73.97
2023-05-21T06:49:27.297Z,74.55
2023-05-21T06:51:55.575Z,74.41
2023-05-21T06:54:24.937Z,73.12
2023-05-21T06:56:54.946Z,72.77
2023-05-21T06:59:23.285Z,72.04
2023-05-21T07:01:51.590Z,71.86
2023-05-21T07:04:19.522Z,71.77
2023-05-21T07:06:48.870Z,69.12
2023-05-21T07:09:18.570Z,67.95
2023-05-21T07:11:49.548Z,68.16
2023-05-21T07:14:17.778Z,67.24
2023-05-21T07:16:46.321Z,65.77
2023-05-21T07:19:15.808Z,64.44
2023-05-21T07:21:44.155Z,63.44
2023-05-21T07:24:12.262Z,62.52
2023-05-21T07:26:40.935Z,61.21
2023-05-21T07:29:09.068Z,60.26
2023-05-21T07:31:37.239Z,59.25
2023-05-21T07:34:05.468Z,57.53
2023-05-21T07:36:34.067Z,57.18
2023-05-21T07:39:02.221Z,56.15
2023-05-21T07:41:30.953Z,55.65
2023-05-21T07:43:59.346Z,55.32
2023-05-21T07:46:27.905Z,55.16
2023-05-21T07:48:56.055Z,54.91
2023-05-21T07:51:24.319Z,54.38
2023-05-21T07:53:55.002Z,53.84
2023-05-21T07:56:24.076Z,54.49
2023-05-21T07:58:52.519Z,54.11
2023-05-21T08:01:20.378Z,53.64
2023-05-21T08:03:48.809Z,52.32
2023-05-21T08:06:17.088Z,52.05
2023-05-21T08:08:45.235Z,52.30
2023-05-21T08:11:13.609Z,51.96
2023-05-21T08:13:41.669Z,50.96
2023-05-21T08:16:10.020Z,50.42
2023-05-21T08:18:38.078Z,50.61
2023-05-21T08:21:06.895Z,51.19
2023-05-21T08:23:35.707Z,51.02
2023-05-21T08:26:04.086Z,50.44
2023-05-21T08:28:32.300Z,49.57
2023-05-21T08:31:00.164Z,49.45
2023-05-21T08:33:28.569Z,49.68
2023-05-21T08:35:57.240Z,49.69
2023-05-21T08:38:26.094Z,49.22
2023-05-21T08:40:55.710Z,48.94
2023-05-21T08:43:25.196Z,48.45
2023-05-21T08:45:55.703Z,47.52
2023-05-21T08:48:25.073Z,47.36
2023-05-21T08:50:54.966Z,46.67
2023-05-21T08:53:28.642Z,45.67
2023-05-21T08:55:57.901Z,45.24
2023-05-21T08:58:26.595Z,44.70
2023-05-21T09:00:56.633Z,46.02
2023-05-21T09:03:25.073Z,47.28
2023-05-21T09:05:54.144Z,46.85
2023-05-21T09:08:27.555Z,46.69
2023-05-21T09:10:55.546Z,46.11
2023-05-21T09:13:25.899Z,46.54
2023-05-21T09:15:56.419Z,46.28
2023-05-21T09:18:28.053Z,45.43
2023-05-21T09:20:57.239Z,44.83
2023-05-21T09:23:29.179Z,46.14
2023-05-21T09:25:58.266Z,46.50
2023-05-21T09:28:26.844Z,46.51
2023-05-21T09:30:55.362Z,46.87
2023-05-21T09:33:28.006Z,48.22
2023-05-21T09:35:56.473Z,48.77
2023-05-21T09:38:26.141Z,48.30
2023-05-21T09:40:57.989Z,48.09
2023-05-21T09:43:26.375Z,48.46
2023-05-21T09:45:58.325Z,47.63
2023-05-21T09:48:37.024Z,48.37
2023-05-21T09:51:19.465Z,47.79
2023-05-21T09:54:00.537Z,47.74
2023-05-21T09:56:32.329Z,48.04
2023-05-21T09:59:06.291Z,48.15
2023-05-21T10:01:35.566Z,47.97
2023-05-21T10:04:07.966Z,48.60
2023-05-21T10:06:43.534Z,48.41
2023-05-21T10:09:12.363Z,48.60
2023-05-21T10:11:40.596Z,48.09
2023-05-21T10:14:10.619Z,48.24
2023-05-21T10:16:39.347Z,48.28
2023-05-21T10:19:11.373Z,49.19
2023-05-21T10:21:40.802Z,48.01
2023-05-21T10:24:12.731Z,48.06
2023-05-21T10:26:42.118Z,47.42
2023-05-21T10:29:10.964Z,47.42
2023-05-21T10:31:40.661Z,48.12
2023-05-21T10:34:09.239Z,48.16
2023-05-21T10:36:41.473Z,47.87
2023-05-21T10:39:13.092Z,47.36
2023-05-21T10:41:58.429Z,47.14
2023-05-21T10:44:59.744Z,46.13
2023-05-21T10:47:43.634Z,46.21
2023-05-21T10:50:42.029Z,46.17
2023-05-21T10:53:31.710Z,45.19
2023-05-21T10:55:59.874Z,45.31
2023-05-21T10:59:01.327Z,45.73
2023-05-21T11:01:34.355Z,45.95
2023-05-21T11:04:08.073Z,46.14
2023-05-21T11:06:37.978Z,46.66
2023-05-21T11:09:14.129Z,47.36
2023-05-21T11:11:45.300Z,47.19
2023-05-21T11:14:36.413Z,46.77
2023-05-21T11:17:16.562Z,45.99
2023-05-21T11:19:48.997Z,45.89
2023-05-21T11:22:26.000Z,45.79
2023-05-21T11:24:56.879Z,44.87
2023-05-21T11:27:41.903Z,44.18
2023-05-21T11:30:16.340Z,43.58
2023-05-21T11:33:14.361Z,44.53
2023-05-21T11:35:46.100Z,44.93
2023-05-21T11:38:14.961Z,45.72
2023-05-21T11:40:56.204Z,46.08
2023-05-21T11:43:25.847Z,45.45
2023-05-21T11:45:55.371Z,43.91
2023-05-21T11:48:28.498Z,45.08
2023-05-21T11:50:58.963Z,45.52
2023-05-21T11:53:30.437Z,45.27
2023-05-21T11:56:00.117Z,45.98
2023-05-21T11:58:31.907Z,45.59
2023-05-21T12:00:59.857Z,45.72
2023-05-21T12:03:30.966Z,47.24
2023-05-21T12:06:07.438Z,47.61
2023-05-21T12:08:39.009Z,48.24
2023-05-21T12:11:10.153Z,48.36
2023-05-21T12:13:40.030Z,49.08
2023-05-21T12:16:08.795Z,49.35
2023-05-21T12:18:38.228Z,49.41
2023-05-21T12:21:07.682Z,49.94
2023-05-21T12:23:37.642Z,51.42
2023-05-21T12:26:06.388Z,52.03
2023-05-21T12:28:35.099Z,53.07
2023-05-21T12:31:03.508Z,53.99
2023-05-21T12:33:37.902Z,54.86
2023-05-21T12:36:06.528Z,66.32
2023-05-21T12:38:34.945Z,72.30
2023-05-21T12:41:06.662Z,78.89
2023-05-21T12:43:35.741Z,90.22
2023-05-21T12:46:06.244Z,100.00
2023-05-21T12:48:36.536Z,100.00
2023-05-21T12:51:06.780Z,100.00
2023-05-21T12:53:41.964Z,100.00
2023-05-21T12:56:14.094Z,100.00
2023-05-21T12:58:50.359Z,100.00
2023-05-21T13:01:18.774Z,100.00
2023-05-21T13:03:47.072Z,100.00
2023-05-21T13:06:15.813Z,100.00
2023-05-21T13:08:48.035Z,100.00
2023-05-21T13:11:16.835Z,100.00
2023-05-21T13:13:46.194Z,100.00
2023-05-21T13:16:14.612Z,100.00
2023-05-21T13:18:43.822Z,100.00
2023-05-21T13:21:12.621Z,100.00
2023-05-21T13:23:41.468Z,100.00
2023-05-21T13:26:11.021Z,100.00
2023-05-21T13:28:42.378Z,100.00
2023-05-21T13:31:12.526Z,100.00
2023-05-21T13:33:41.099Z,100.00
2023-05-21T13:36:09.624Z,100.00
2023-05-21T13:38:39.586Z,100.00
2023-05-21T13:41:08.508Z,100.00
2023-05-21T13:43:37.702Z,100.00
2023-05-21T13:46:06.401Z,100.00
2023-05-21T13:48:35.237Z,100.00
2023-05-21T13:51:03.484Z,100.00
2023-05-21T13:53:32.869Z,100.00
2023-05-21T13:56:01.652Z,100.00
2023-05-21T13:58:35.075Z,100.00
2023-05-21T14:01:04.190Z,100.00
2023-05-21T14:03:32.500Z,100.00
2023-05-21T14:06:00.913Z,100.00
2023-05-21T14:08:29.979Z,100.00
2023-05-21T14:10:58.589Z,100.00
2023-05-21T14:13:28.079Z,100.00
2023-05-21T14:15:56.361Z,100.00
2023-05-21T14:18:27.437Z,100.00
2023-05-21T14:20:55.895Z,100.00
2023-05-21T14:23:24.906Z,100.00
2023-05-21T14:25:53.717Z,100.00
2023-05-21T14:28:22.144Z,100.00
2023-05-21T14:30:50.470Z,100.00
2023-05-21T14:33:18.866Z,100.00
2023-05-21T14:35:48.332Z,100.00
2023-05-21T14:38:16.679Z,100.00
2023-05-21T14:40:44.760Z,100.00
2023-05-21T14:43:13.822Z,100.00
2023-05-21T14:45:42.135Z,100.00
2023-05-21T14:48:12.286Z,100.00
2023-05-21T14:50:40.898Z,100.00
2023-05-21T14:53:11.494Z,100.00
2023-05-21T14:55:40.267Z,100.00
2023-05-21T14:58:09.060Z,100.00
2023-05-21T15:00:37.992Z,100.00
2023-05-21T15:03:07.005Z,100.00
2023-05-21T15:05:36.441Z,100.00
2023-05-21T15:08:06.599Z,100.00
2023-05-21T15:10:36.001Z,100.00
2023-05-21T15:13:04.460Z,100.00
2023-05-21T15:15:32.795Z,100.00
2023-05-21T15:18:01.229Z,100.00
2023-05-21T15:20:30.523Z,100.00
2023-05-21T15:25:33.542Z,100.00
2023-05-21T15:28:02.559Z,100.00
2023-05-21T15:30:31.100Z,100.00
2023-05-21T15:32:59.493Z,100.00
2023-05-21T15:35:27.998Z,100.00
2023-05-21T15:37:56.622Z,100.00
2023-05-21T15:40:27.044Z,100.00
2023-05-21T15:42:55.425Z,100.00
2023-05-21T15:45:25.263Z,100.00
2023-05-21T15:47:53.528Z,100.00
2023-05-21T15:50:45.413Z,100.00
2023-05-21T15:53:14.024Z,100.00
2023-05-21T15:55:45.279Z,100.00
2023-05-21T15:58:14.051Z,100.00
2023-05-21T16:00:42.965Z,100.00
2023-05-21T16:03:14.813Z,100.00
2023-05-21T16:05:43.152Z,100.00
2023-05-21T16:08:12.689Z,100.00
2023-05-21T16:10:41.384Z,100.00
2023-05-21T16:13:10.504Z,100.00
2023-05-21T16:15:39.940Z,100.00
2023-05-21T16:18:10.245Z,100.00
2023-05-21T16:20:39.535Z,100.00
2023-05-21T16:23:07.552Z,100.00
2023-05-21T16:25:36.663Z,100.00
2023-05-21T16:28:05.734Z,100.00
2023-05-21T16:30:34.280Z,100.00
2023-05-21T16:33:03.008Z,100.00
2023-05-21T16:35:32.390Z,100.00
2023-05-21T16:38:00.507Z,100.00
2023-05-21T16:40:28.919Z,100.00
2023-05-21T16:42:58.063Z,100.00
2023-05-21T16:45:26.851Z,100.00
2023-05-21T16:47:55.037Z,100.00
2023-05-21T16:50:23.616Z,100.00
2023-05-21T16:52:51.910Z,100.00
2023-05-21T16:55:20.868Z,100.00
2023-05-21T16:57:49.303Z,100.00
2023-05-21T17:00:18.262Z,100.00
2023-05-21T17:02:47.240Z,100.00
2023-05-21T17:05:16.074Z,100.00
2023-05-21T17:07:45.408Z,100.00
2023-05-21T17:10:17.660Z,100.00
2023-05-21T17:12:46.676Z,100.00
2023-05-21T17:15:19.898Z,100.00
2023-05-21T17:17:48.545Z,100.00
2023-05-21T17:20:16.844Z,100.00
2023-05-21T17:22:45.611Z,100.00
2023-05-21T17:25:13.944Z,100.00
2023-05-21T17:27:42.518Z,100.00
2023-05-21T17:30:11.764Z,100.00
2023-05-21T17:32:40.152Z,100.00
2023-05-21T17:35:09.444Z,100.00
2023-05-21T17:37:38.280Z,100.00
2023-05-21T17:40:07.522Z,100.00
2023-05-21T17:42:35.584Z,100.00
2023-05-21T17:45:05.526Z,100.00
2023-05-21T17:47:34.994Z,100.00
2023-05-21T17:50:03.957Z,100.00
2023-05-21T17:52:32.700Z,100.00
2023-05-21T17:55:01.841Z,100.00
2023-05-21T17:57:30.662Z,100.00
2023-05-21T18:00:00.427Z,100.00
2023-05-21T18:02:29.589Z,100.00
2023-05-21T18:04:57.972Z,100.00
2023-05-21T18:07:26.264Z,100.00
2023-05-21T18:09:55.367Z,100.00
2023-05-21T18:12:23.596Z,100.00
2023-05-21T18:14:52.520Z,100.00
2023-05-21T18:17:22.132Z,100.00
2023-05-21T18:19:52.472Z,100.00
2023-05-21T18:22:21.019Z,100.00
2023-05-21T18:24:49.804Z,100.00
2023-05-21T18:27:18.981Z,100.00
2023-05-21T18:29:52.799Z,100.00
2023-05-21T18:32:21.521Z,100.00
2023-05-21T18:34:50.089Z,100.00
2023-05-21T18:37:19.177Z,100.00
2023-05-21T18:39:48.433Z,100.00
2023-05-21T18:42:17.077Z,100.00
2023-05-21T18:44:48.953Z,100.00
2023-05-21T18:47:17.622Z,100.00
2023-05-21T18:49:45.892Z,100.00
2023-05-21T18:52:16.378Z,100.00
2023-05-21T18:54:44.443Z,100.00
2023-05-21T18:57:14.008Z,100.00
2023-05-21T18:59:42.213Z,100.00
2023-05-21T19:02:11.064Z,100.00
2023-05-21T19:04:39.924Z,100.00
2023-05-21T19:07:11.308Z,100.00
2023-05-21T19:09:39.401Z,100.00
2023-05-21T19:12:07.944Z,100.00
2023-05-21T19:14:36.924Z,100.00
2023-05-21T19:17:09.351Z,100.00
2023-05-21T19:19:38.457Z,100.00
2023-05-21T19:22:07.692Z,100.00
2023-05-21T19:24:36.393Z,100.00
2023-05-21T19:27:04.993Z,100.00
2023-05-21T19:29:33.072Z,100.00
2023-05-21T19:32:01.503Z,100.00
2023-05-21T19:34:30.229Z,100.00
2023-05-21T19:37:01.472Z,100.00
2023-05-21T19:39:44.993Z,100.00
2023-05-21T19:42:19.553Z,100.00
2023-05-21T19:44:51.573Z,100.00
2023-05-21T19:47:20.002Z,100.00
2023-05-21T19:49:52.440Z,100.00
2023-05-21T19:52:24.221Z,100.00
2023-05-21T19:54:52.921Z,100.00
2023-05-21T19:57:23.388Z,100.00
2023-05-21T19:59:53.860Z,100.00
2023-05-21T20:02:29.044Z,100.00
2023-05-21T20:04:59.259Z,100.00
2023-05-21T20:07:29.667Z,100.00
2023-05-21T20:10:02.909Z,100.00
2023-05-21T20:12:36.086Z,100.00
2023-05-21T20:15:07.449Z,100.00
2023-05-21T20:17:41.632Z,100.00
2023-05-21T20:20:14.366Z,100.00
2023-05-21T20:22:43.782Z,100.00
2023-05-21T20:25:12.561Z,100.00
2023-05-21T20:27:41.713Z,100.00
2023-05-21T20:30:10.587Z,100.00
2023-05-21T20:32:43.039Z,100.00
2023-05-21T20:35:11.829Z,100.00
2023-05-21T20:37:40.323Z,100.00
2023-05-21T20:40:09.579Z,100.00
2023-05-21T20:42:38.842Z,100.00
2023-05-21T20:45:08.217Z,100.00
2023-05-21T20:47:36.776Z,100.00
2023-05-21T20:50:06.457Z,100.00
2023-05-21T20:52:35.243Z,100.00
2023-05-21T20:55:05.041Z,100.00
2023-05-21T20:57:33.812Z,100.00
2023-05-21T21:00:03.200Z,100.00
2023-05-21T21:02:33.033Z,100.00
2023-05-21T21:05:03.008Z,100.00
2023-05-21T21:07:34.500Z,100.00
2023-05-21T21:10:03.623Z,100.00
2023-05-21T21:12:32.679Z,100.00
2023-05-21T21:15:01.061Z,100.00
2023-05-21T21:17:29.687Z,100.00
2023-05-21T21:19:57.874Z,100.00
2023-05-21T21:22:27.299Z,100.00
2023-05-21T21:24:55.354Z,100.00
2023-05-21T21:27:24.422Z,100.00
2023-05-21T21:29:55.168Z,100.00
2023-05-21T21:32:26.925Z,100.00
2023-05-21T21:34:55.302Z,100.00
2023-05-21T21:37:23.474Z,100.00
2023-05-21T21:39:52.848Z,100.00
2023-05-21T21:42:21.412Z,100.00
2023-05-21T21:44:49.428Z,100.00
2023-05-21T21:47:17.813Z,100.00
2023-05-21T21:49:46.186Z,100.00
2023-05-21T21:52:15.065Z,100.00
2023-05-21T21:54:43.022Z,100.00
2023-05-21T21:57:11.268Z,100.00
2023-05-21T21:59:40.104Z,100.00
2023-05-21T22:02:08.579Z,100.00
2023-05-21T22:04:37.181Z,100.00
2023-05-21T22:07:06.716Z,100.00
2023-05-21T22:09:35.303Z,100.00
2023-05-21T22:12:08.073Z,100.00
2023-05-21T22:14:36.064Z,100.00
2023-05-21T22:17:04.799Z,100.00
2023-05-21T22:19:35.597Z,100.00
2023-05-21T22:22:15.182Z,100.00
2023-05-21T22:24:43.346Z,100.00
2023-05-21T22:27:11.520Z,100.00
2023-05-21T22:29:40.434Z,100.00
2023-05-21T22:32:08.840Z,100.00
2023-05-21T22:34:37.005Z,100.00
2023-05-21T22:37:05.399Z,100.00
2023-05-21T22:39:34.880Z,100.00
2023-05-21T22:42:04.164Z,100.00
2023-05-21T22:44:32.992Z,100.00
2023-05-21T22:47:01.633Z,100.00
2023-05-21T22:49:32.988Z,100.00
2023-05-21T22:52:05.596Z,100.00
2023-05-21T22:54:33.765Z,100.00
2023-05-21T22:57:02.687Z,100.00
2023-05-21T22:59:31.801Z,100.00
2023-05-21T23:02:00.031Z,100.00
2023-05-21T23:04:43.338Z,100.00
2023-05-21T23:07:12.875Z,100.00
2023-05-21T23:09:41.591Z,100.00
2023-05-21T23:12:10.481Z,100.00
2023-05-21T23:14:39.675Z,100.00
2023-05-21T23:17:08.505Z,100.00
2023-05-21T23:19:37.913Z,100.00
2023-05-21T23:22:06.585Z,100.00
2023-05-21T23:24:38.910Z,100.00
2023-05-21T23:27:09.078Z,100.00
2023-05-21T23:29:37.408Z,100.00
2023-05-21T23:32:07.144Z,100.00
2023-05-21T23:34:35.839Z,100.00
2023-05-21T23:37:04.635Z,100.00
2023-05-21T23:39:37.249Z,100.00
2023-05-21T23:42:07.373Z,100.00
2023-05-21T23:44:36.329Z,100.00
2023-05-21T23:47:05.071Z,100.00
2023-05-21T23:49:33.924Z,100.00
2023-05-21T23:52:05.571Z,100.00
2023-05-21T23:54:34.785Z,100.00
2023-05-21T23:57:03.283Z,100.00
2023-05-21T23:59:31.536Z,100.00
