createdAt,value
2018-05-14T00:01:14.437Z,17.30
2018-05-14T00:03:42.016Z,17.30
2018-05-14T00:06:09.569Z,17.30
2018-05-14T00:08:37.095Z,17.30
2018-05-14T00:11:04.658Z,17.30
2018-05-14T00:13:32.196Z,17.30
2018-05-14T00:15:59.770Z,17.40
2018-05-14T00:18:27.315Z,17.40
2018-05-14T00:20:54.901Z,17.40
2018-05-14T00:23:22.476Z,17.50
2018-05-14T00:25:50.022Z,17.40
2018-05-14T00:28:17.561Z,17.50
2018-05-14T00:30:45.139Z,17.50
2018-05-14T00:33:12.692Z,17.60
2018-05-14T00:35:40.260Z,17.60
2018-05-14T00:38:07.787Z,17.60
2018-05-14T00:40:35.350Z,17.60
2018-05-14T00:43:02.909Z,17.60
2018-05-14T00:45:30.472Z,17.50
2018-05-14T00:47:57.989Z,17.50
2018-05-14T00:50:26.355Z,17.50
2018-05-14T00:52:54.667Z,17.60
2018-05-14T00:55:22.212Z,17.50
2018-05-14T00:57:50.527Z,17.50
2018-05-14T01:00:18.115Z,17.40
2018-05-14T01:02:45.701Z,17.40
2018-05-14T01:05:13.267Z,17.50
2018-05-14T01:07:41.597Z,17.40
2018-05-14T01:10:09.159Z,17.40
2018-05-14T01:12:36.747Z,17.40
2018-05-14T01:15:04.275Z,17.40
2018-05-14T01:17:32.438Z,17.40
2018-05-14T01:20:00.014Z,17.30
2018-05-14T01:22:27.607Z,17.40
2018-05-14T01:25:00.850Z,17.30
2018-05-14T01:27:28.371Z,17.30
2018-05-14T01:29:57.709Z,17.30
2018-05-14T01:32:25.276Z,17.30
2018-05-14T01:34:52.845Z,17.40
2018-05-14T01:37:20.381Z,17.40
2018-05-14T01:39:47.951Z,17.40
2018-05-14T01:42:15.505Z,17.40
2018-05-14T01:44:43.065Z,17.40
2018-05-14T01:47:10.616Z,17.40
2018-05-14T01:49:38.190Z,17.50
2018-05-14T01:52:05.756Z,17.50
2018-05-14T01:54:33.340Z,17.50
2018-05-14T01:57:00.920Z,17.60
2018-05-14T01:59:28.529Z,17.60
2018-05-14T02:01:56.129Z,17.50
2018-05-14T02:04:23.699Z,17.50
2018-05-14T02:06:51.279Z,17.50
2018-05-14T02:09:18.858Z,17.50
2018-05-14T02:11:46.444Z,17.40
2018-05-14T02:14:13.979Z,17.40
2018-05-14T02:16:41.531Z,17.40
2018-05-14T02:19:09.097Z,17.30
2018-05-14T02:21:36.672Z,17.30
2018-05-14T02:24:04.221Z,17.40
2018-05-14T02:26:31.807Z,17.30
2018-05-14T02:28:59.383Z,17.40
2018-05-14T02:31:26.975Z,17.30
2018-05-14T02:33:54.547Z,17.40
2018-05-14T02:36:22.092Z,17.50
2018-05-14T02:38:50.429Z,17.60
2018-05-14T02:41:17.961Z,17.60
2018-05-14T02:43:45.537Z,17.60
2018-05-14T02:46:13.107Z,17.70
2018-05-14T02:48:40.677Z,17.70
2018-05-14T02:51:08.229Z,17.70
2018-05-14T02:53:35.798Z,17.70
2018-05-14T02:56:03.351Z,17.70
2018-05-14T02:58:30.951Z,17.80
2018-05-14T03:00:58.495Z,17.70
2018-05-14T03:03:26.038Z,17.70
2018-05-14T03:05:53.641Z,17.80
2018-05-14T03:08:21.199Z,17.60
2018-05-14T03:10:49.533Z,17.60
2018-05-14T03:13:17.092Z,17.60
2018-05-14T03:15:44.699Z,17.60
2018-05-14T03:18:12.299Z,17.60
2018-05-14T03:20:39.826Z,17.70
2018-05-14T03:23:07.412Z,17.70
2018-05-14T03:25:34.956Z,17.80
2018-05-14T03:28:02.533Z,17.80
2018-05-14T03:30:30.095Z,17.80
2018-05-14T03:32:57.929Z,17.70
2018-05-14T03:35:25.485Z,17.60
2018-05-14T03:37:53.162Z,17.60
2018-05-14T03:40:20.760Z,17.60
2018-05-14T03:42:48.324Z,17.40
2018-05-14T03:45:15.883Z,17.40
2018-05-14T03:47:43.418Z,17.50
2018-05-14T03:50:11.000Z,17.60
2018-05-14T03:52:38.604Z,17.70
2018-05-14T03:55:06.176Z,17.60
2018-05-14T03:57:33.728Z,17.70
2018-05-14T04:00:13.180Z,17.70
2018-05-14T04:02:52.414Z,17.70
2018-05-14T04:05:19.997Z,17.70
2018-05-14T04:07:47.791Z,17.70
2018-05-14T04:10:15.336Z,17.70
2018-05-14T04:12:42.903Z,17.60
2018-05-14T04:15:11.255Z,17.60
2018-05-14T04:17:38.893Z,17.50
2018-05-14T04:20:06.444Z,17.50
2018-05-14T04:22:34.025Z,17.60
2018-05-14T04:25:01.606Z,17.60
2018-05-14T04:27:29.981Z,17.60
2018-05-14T04:29:57.572Z,17.60
2018-05-14T04:32:25.107Z,17.70
2018-05-14T04:34:52.667Z,17.70
2018-05-14T04:37:20.281Z,17.70
2018-05-14T04:39:47.897Z,17.70
2018-05-14T04:42:15.552Z,17.60
2018-05-14T04:44:43.097Z,17.50
2018-05-14T04:47:10.760Z,17.60
2018-05-14T04:49:38.315Z,17.60
2018-05-14T04:52:06.678Z,19.50
2018-05-14T04:54:34.215Z,17.60
2018-05-14T04:57:01.789Z,17.60
2018-05-14T04:59:29.325Z,17.60
2018-05-14T05:01:57.655Z,17.70
2018-05-14T05:04:25.293Z,17.70
2018-05-14T05:06:52.875Z,17.70
2018-05-14T05:09:20.455Z,17.70
2018-05-14T05:11:48.031Z,17.70
2018-05-14T05:14:15.628Z,17.60
2018-05-14T05:16:43.256Z,17.60
2018-05-14T05:19:11.140Z,17.50
2018-05-14T05:21:39.532Z,17.50
2018-05-14T05:24:07.899Z,17.40
2018-05-14T05:26:36.268Z,17.50
2018-05-14T05:29:04.706Z,17.50
2018-05-14T05:31:32.468Z,17.50
2018-05-14T05:34:00.007Z,17.40
2018-05-14T05:36:27.574Z,17.40
2018-05-14T05:38:55.182Z,17.50
2018-05-14T05:41:22.757Z,17.50
2018-05-14T05:43:50.375Z,17.60
2018-05-14T05:46:17.928Z,17.60
2018-05-14T05:48:45.514Z,17.60
2018-05-14T05:51:13.051Z,17.50
2018-05-14T05:53:40.817Z,17.60
2018-05-14T05:56:08.473Z,17.60
2018-05-14T05:58:36.058Z,17.60
2018-05-14T06:01:03.751Z,17.60
2018-05-14T06:03:31.304Z,17.70
2018-05-14T06:05:58.895Z,17.60
2018-05-14T06:08:26.482Z,17.60
2018-05-14T06:10:54.053Z,17.60
2018-05-14T06:13:21.599Z,17.60
2018-05-14T06:15:49.166Z,17.50
2018-05-14T06:18:16.785Z,17.50
2018-05-14T06:20:44.323Z,17.60
2018-05-14T06:23:12.207Z,17.60
2018-05-14T06:25:39.805Z,17.60
2018-05-14T06:28:07.333Z,17.70
2018-05-14T06:30:34.875Z,17.70
2018-05-14T06:33:02.585Z,17.70
2018-05-14T06:35:30.212Z,17.70
2018-05-14T06:37:57.710Z,17.70
2018-05-14T06:40:25.264Z,17.80
2018-05-14T06:42:52.853Z,17.80
2018-05-14T06:45:20.448Z,17.70
2018-05-14T06:47:48.856Z,17.80
2018-05-14T06:50:16.429Z,17.80
2018-05-14T06:52:44.008Z,17.70
2018-05-14T06:55:11.786Z,17.70
2018-05-14T06:57:39.312Z,17.70
2018-05-14T07:00:06.891Z,17.70
2018-05-14T07:02:34.512Z,17.70
2018-05-14T07:05:02.049Z,17.80
2018-05-14T07:07:29.671Z,17.90
2018-05-14T07:09:57.253Z,17.90
2018-05-14T07:12:24.787Z,17.90
2018-05-14T07:14:52.475Z,18.00
2018-05-14T07:17:21.487Z,18.00
2018-05-14T07:19:49.082Z,18.00
2018-05-14T07:22:16.832Z,18.00
2018-05-14T07:24:44.430Z,18.00
2018-05-14T07:27:11.974Z,18.00
2018-05-14T07:29:39.544Z,18.00
2018-05-14T07:32:07.076Z,17.90
2018-05-14T07:34:34.635Z,17.90
2018-05-14T07:37:02.287Z,18.00
2018-05-14T07:39:29.847Z,18.00
2018-05-14T07:41:57.385Z,17.90
2018-05-14T07:44:25.591Z,18.00
2018-05-14T07:46:53.160Z,18.00
2018-05-14T07:49:20.747Z,17.90
2018-05-14T07:51:48.358Z,18.00
2018-05-14T07:54:15.916Z,18.00
2018-05-14T07:56:43.533Z,18.00
2018-05-14T07:59:11.292Z,18.00
2018-05-14T08:01:39.337Z,18.00
2018-05-14T08:04:06.974Z,18.00
2018-05-14T08:06:34.561Z,18.10
2018-05-14T08:09:02.103Z,18.20
2018-05-14T08:11:29.698Z,18.20
2018-05-14T08:13:57.472Z,18.10
2018-05-14T08:16:25.027Z,18.10
2018-05-14T08:18:52.571Z,18.10
2018-05-14T08:21:20.150Z,18.10
2018-05-14T08:23:47.753Z,18.10
2018-05-14T08:26:15.331Z,18.10
2018-05-14T08:28:42.926Z,18.10
2018-05-14T08:31:10.491Z,18.10
2018-05-14T08:33:38.101Z,18.10
2018-05-14T08:36:05.721Z,18.10
2018-05-14T08:38:33.335Z,18.10
2018-05-14T08:41:00.900Z,18.10
2018-05-14T08:43:28.567Z,18.10
2018-05-14T08:45:56.115Z,18.10
2018-05-14T08:48:23.675Z,18.20
2018-05-14T08:50:51.285Z,18.10
2018-05-14T08:53:18.880Z,18.00
2018-05-14T08:55:46.455Z,18.00
2018-05-14T08:58:14.145Z,18.10
2018-05-14T09:00:41.756Z,18.00
2018-05-14T09:03:09.398Z,18.10
2018-05-14T09:05:36.954Z,18.10
2018-05-14T09:08:04.609Z,18.10
2018-05-14T09:10:32.975Z,18.00
2018-05-14T09:13:00.551Z,18.10
2018-05-14T09:15:28.091Z,18.10
2018-05-14T09:17:55.624Z,18.20
2018-05-14T09:20:23.211Z,18.10
2018-05-14T09:22:50.768Z,18.10
2018-05-14T09:25:18.393Z,18.10
2018-05-14T09:27:46.691Z,18.20
2018-05-14T09:30:14.268Z,18.20
2018-05-14T09:32:41.913Z,18.20
2018-05-14T09:35:09.533Z,18.10
2018-05-14T09:37:37.108Z,18.10
2018-05-14T09:40:04.741Z,18.20
2018-05-14T09:42:32.778Z,18.20
2018-05-14T09:45:00.392Z,18.20
2018-05-14T09:47:29.223Z,18.30
2018-05-14T09:49:56.788Z,18.30
2018-05-14T09:52:24.388Z,18.20
2018-05-14T09:54:51.968Z,18.30
2018-05-14T09:57:19.591Z,18.40
2018-05-14T09:59:47.267Z,18.40
2018-05-14T10:02:14.871Z,18.40
2018-05-14T10:04:42.456Z,18.40
2018-05-14T10:07:10.259Z,18.40
2018-05-14T10:09:37.875Z,18.30
2018-05-14T10:12:05.448Z,18.30
2018-05-14T10:14:33.074Z,18.30
2018-05-14T10:17:01.484Z,18.30
2018-05-14T10:19:29.118Z,18.30
2018-05-14T10:21:56.698Z,18.30
2018-05-14T10:24:24.367Z,18.40
2018-05-14T10:26:51.907Z,18.40
2018-05-14T10:29:19.491Z,18.40
2018-05-14T10:31:47.164Z,18.40
2018-05-14T10:34:14.772Z,18.40
2018-05-14T10:36:42.349Z,18.40
2018-05-14T10:39:09.928Z,18.40
2018-05-14T10:41:37.490Z,18.40
2018-05-14T10:44:05.091Z,18.40
2018-05-14T10:46:32.628Z,18.40
2018-05-14T10:49:00.192Z,18.40
2018-05-14T10:51:27.830Z,18.40
2018-05-14T10:53:55.492Z,18.40
2018-05-14T10:56:23.071Z,18.40
2018-05-14T10:58:50.659Z,18.30
2018-05-14T11:01:18.295Z,18.30
2018-05-14T11:03:45.837Z,18.30
2018-05-14T11:06:13.441Z,18.40
2018-05-14T11:08:41.162Z,18.40
2018-05-14T11:11:08.695Z,18.40
2018-05-14T11:13:36.279Z,18.40
2018-05-14T11:16:03.840Z,18.40
2018-05-14T11:18:31.437Z,18.40
2018-05-14T11:20:58.996Z,18.40
2018-05-14T11:23:26.689Z,18.40
2018-05-14T11:25:54.308Z,18.40
2018-05-14T11:28:21.888Z,18.40
2018-05-14T11:30:49.445Z,18.30
2018-05-14T11:33:17.084Z,18.30
2018-05-14T11:35:44.741Z,18.30
2018-05-14T11:38:12.580Z,18.30
2018-05-14T11:40:40.122Z,18.40
2018-05-14T11:43:07.709Z,18.40
2018-05-14T11:45:35.316Z,18.40
2018-05-14T11:48:02.871Z,18.40
2018-05-14T11:50:30.490Z,18.40
2018-05-14T11:52:58.030Z,18.50
2018-05-14T11:55:25.591Z,18.50
2018-05-14T11:57:53.244Z,18.50
2018-05-14T12:00:20.827Z,18.50
2018-05-14T12:02:48.514Z,18.60
2018-05-14T12:05:17.425Z,18.60
2018-05-14T12:07:45.017Z,18.60
2018-05-14T12:10:12.775Z,18.60
2018-05-14T12:12:41.007Z,18.70
2018-05-14T12:15:08.589Z,18.70
2018-05-14T12:17:36.175Z,18.80
2018-05-14T12:20:03.735Z,18.70
2018-05-14T12:22:31.371Z,18.80
2018-05-14T12:24:58.912Z,18.80
2018-05-14T12:27:26.488Z,18.60
2018-05-14T12:29:54.115Z,18.60
2018-05-14T12:32:21.695Z,18.60
2018-05-14T12:34:49.421Z,18.50
2018-05-14T12:37:17.001Z,18.50
2018-05-14T12:39:44.577Z,18.50
2018-05-14T12:42:12.188Z,18.60
2018-05-14T12:44:40.601Z,18.60
2018-05-14T12:47:08.247Z,18.60
2018-05-14T12:49:35.924Z,18.70
2018-05-14T12:52:03.972Z,18.70
2018-05-14T12:54:31.519Z,18.70
2018-05-14T12:56:59.203Z,18.60
2018-05-14T12:59:26.797Z,18.70
2018-05-14T13:01:54.371Z,18.60
2018-05-14T13:04:22.006Z,18.60
2018-05-14T13:06:49.581Z,18.50
2018-05-14T13:09:17.528Z,18.50
2018-05-14T13:11:45.384Z,18.40
2018-05-14T13:14:13.064Z,18.40
2018-05-14T13:16:40.795Z,18.50
2018-05-14T13:19:08.355Z,18.40
2018-05-14T13:21:36.920Z,18.40
2018-05-14T13:24:04.699Z,18.40
2018-05-14T13:26:32.244Z,18.30
2018-05-14T13:29:00.702Z,18.20
2018-05-14T13:31:28.391Z,18.20
2018-05-14T13:33:56.881Z,18.30
2018-05-14T13:36:24.755Z,18.40
2018-05-14T13:38:52.786Z,18.40
2018-05-14T13:41:20.382Z,18.50
2018-05-14T13:43:48.741Z,18.50
2018-05-14T13:46:17.148Z,18.50
2018-05-14T13:48:45.517Z,18.50
2018-05-14T13:51:13.859Z,18.60
2018-05-14T13:53:41.578Z,18.60
2018-05-14T13:56:09.477Z,18.60
2018-05-14T13:58:37.029Z,18.60
2018-05-14T14:01:04.613Z,18.70
2018-05-14T14:03:32.170Z,18.70
2018-05-14T14:05:59.942Z,18.70
2018-05-14T14:08:27.578Z,18.70
2018-05-14T14:10:55.176Z,18.70
2018-05-14T14:13:22.806Z,18.70
2018-05-14T14:15:50.359Z,18.60
2018-05-14T14:18:18.010Z,18.60
2018-05-14T14:20:45.588Z,18.70
2018-05-14T14:23:13.269Z,18.80
2018-05-14T14:25:40.759Z,18.80
2018-05-14T14:28:08.434Z,18.80
2018-05-14T14:30:36.044Z,18.70
2018-05-14T14:33:03.754Z,18.80
2018-05-14T14:35:31.320Z,18.80
2018-05-14T14:37:59.971Z,18.80
2018-05-14T14:40:27.648Z,18.80
2018-05-14T14:42:55.261Z,18.80
2018-05-14T14:45:22.884Z,18.80
2018-05-14T14:47:51.208Z,18.70
2018-05-14T14:50:18.845Z,18.70
2018-05-14T14:52:46.445Z,18.80
2018-05-14T14:55:14.075Z,18.80
2018-05-14T14:57:41.653Z,18.90
2018-05-14T15:00:09.236Z,18.90
2018-05-14T15:02:37.254Z,18.90
2018-05-14T15:05:04.855Z,19.00
2018-05-14T15:07:32.448Z,19.00
2018-05-14T15:10:01.824Z,18.90
2018-05-14T15:12:29.401Z,18.90
2018-05-14T15:14:57.051Z,18.90
2018-05-14T15:17:24.654Z,19.00
2018-05-14T15:19:52.246Z,19.00
2018-05-14T15:22:19.841Z,19.10
2018-05-14T15:24:47.722Z,19.00
2018-05-14T15:27:16.067Z,18.90
2018-05-14T15:29:43.724Z,18.90
2018-05-14T15:32:11.258Z,18.90
2018-05-14T15:34:38.875Z,18.90
2018-05-14T15:37:06.479Z,19.00
2018-05-14T15:39:34.068Z,19.00
2018-05-14T15:42:01.625Z,19.00
2018-05-14T15:44:29.208Z,19.00
2018-05-14T15:46:57.535Z,18.90
2018-05-14T15:49:25.131Z,18.90
2018-05-14T15:51:52.759Z,18.90
2018-05-14T15:54:20.353Z,18.90
2018-05-14T15:56:47.942Z,18.80
2018-05-14T15:59:15.576Z,18.90
2018-05-14T16:01:43.191Z,18.80
2018-05-14T16:04:10.721Z,18.90
2018-05-14T16:06:39.040Z,18.80
2018-05-14T16:09:07.824Z,18.80
2018-05-14T16:11:35.415Z,18.80
2018-05-14T16:14:03.018Z,18.90
2018-05-14T16:16:30.613Z,18.80
2018-05-14T16:18:58.169Z,18.80
2018-05-14T16:21:25.731Z,18.80
2018-05-14T16:23:53.324Z,18.80
2018-05-14T16:26:20.889Z,18.80
2018-05-14T16:28:48.464Z,18.90
2018-05-14T16:31:16.006Z,18.80
2018-05-14T16:33:43.568Z,18.80
2018-05-14T16:36:11.193Z,18.80
2018-05-14T16:38:38.921Z,18.90
2018-05-14T16:41:07.278Z,19.00
2018-05-14T16:43:35.624Z,19.00
2018-05-14T16:46:03.248Z,19.00
2018-05-14T16:48:30.795Z,19.00
2018-05-14T16:50:58.392Z,19.00
2018-05-14T16:53:25.932Z,19.00
2018-05-14T16:55:53.517Z,19.00
2018-05-14T16:58:21.155Z,19.00
2018-05-14T17:00:49.477Z,19.00
2018-05-14T17:03:18.295Z,19.00
2018-05-14T17:05:46.642Z,19.00
2018-05-14T17:08:14.262Z,19.00
2018-05-14T17:10:41.860Z,19.10
2018-05-14T17:13:09.465Z,19.00
2018-05-14T17:15:37.016Z,19.00
2018-05-14T17:18:04.572Z,19.10
2018-05-14T17:20:32.916Z,19.10
2018-05-14T17:23:00.476Z,19.10
2018-05-14T17:25:28.083Z,19.10
2018-05-14T17:27:55.639Z,19.10
2018-05-14T17:30:24.193Z,19.10
2018-05-14T17:32:51.733Z,19.10
2018-05-14T17:35:19.379Z,19.10
2018-05-14T17:37:47.263Z,19.10
2018-05-14T17:40:14.858Z,19.10
2018-05-14T17:42:42.392Z,19.10
2018-05-14T17:45:10.345Z,19.20
2018-05-14T17:47:37.944Z,19.20
2018-05-14T17:50:05.531Z,19.20
2018-05-14T17:52:33.118Z,19.10
2018-05-14T17:55:00.696Z,19.20
2018-05-14T17:57:28.292Z,19.10
2018-05-14T17:59:55.847Z,19.10
2018-05-14T18:02:23.465Z,19.10
2018-05-14T18:04:51.097Z,19.10
2018-05-14T18:07:18.993Z,19.10
2018-05-14T18:09:46.548Z,19.20
2018-05-14T18:12:14.162Z,19.10
2018-05-14T18:14:42.851Z,19.10
2018-05-14T18:17:11.229Z,19.20
2018-05-14T18:19:45.124Z,19.20
2018-05-14T18:22:12.719Z,19.20
2018-05-14T18:24:46.208Z,19.10
2018-05-14T18:27:20.952Z,19.10
2018-05-14T18:29:48.509Z,19.10
2018-05-14T18:32:16.965Z,19.10
2018-05-14T18:34:44.588Z,19.00
2018-05-14T18:37:12.249Z,19.00
2018-05-14T18:39:39.823Z,19.00
2018-05-14T18:42:07.724Z,19.10
2018-05-14T18:44:35.431Z,19.10
2018-05-14T18:47:02.970Z,19.10
2018-05-14T18:49:30.854Z,19.00
2018-05-14T18:51:58.553Z,19.00
2018-05-14T18:54:26.158Z,19.10
2018-05-14T18:56:53.768Z,19.00
2018-05-14T18:59:21.360Z,19.00
2018-05-14T19:01:49.708Z,19.00
2018-05-14T19:04:17.271Z,19.00
2018-05-14T19:06:44.906Z,19.00
2018-05-14T19:09:12.733Z,18.90
2018-05-14T19:11:46.663Z,18.90
2018-05-14T19:14:14.305Z,18.90
2018-05-14T19:16:47.592Z,18.90
2018-05-14T19:19:15.299Z,18.80
2018-05-14T19:21:42.838Z,18.70
2018-05-14T19:24:10.430Z,18.80
2018-05-14T19:26:38.043Z,18.90
2018-05-14T19:29:11.545Z,18.90
2018-05-14T19:31:39.308Z,18.90
2018-05-14T19:34:12.635Z,18.90
2018-05-14T19:36:40.216Z,18.90
2018-05-14T19:39:07.828Z,18.80
2018-05-14T19:41:35.443Z,18.90
2018-05-14T19:44:02.995Z,18.90
2018-05-14T19:46:30.614Z,18.90
2018-05-14T19:48:58.252Z,18.90
2018-05-14T19:51:25.873Z,18.90
2018-05-14T19:53:53.454Z,18.90
2018-05-14T19:56:21.051Z,18.90
2018-05-14T19:58:48.612Z,18.90
2018-05-14T20:01:16.184Z,18.90
2018-05-14T20:03:43.739Z,18.90
2018-05-14T20:06:11.324Z,18.90
2018-05-14T20:08:38.901Z,18.80
2018-05-14T20:11:06.474Z,18.80
2018-05-14T20:13:34.089Z,18.70
2018-05-14T20:16:01.680Z,18.70
2018-05-14T20:18:29.229Z,18.80
2018-05-14T20:20:56.859Z,18.80
2018-05-14T20:23:24.649Z,18.80
2018-05-14T20:25:52.253Z,18.70
2018-05-14T20:28:19.796Z,18.60
2018-05-14T20:30:47.353Z,18.70
2018-05-14T20:33:15.102Z,18.70
2018-05-14T20:35:42.693Z,18.40
2018-05-14T20:38:10.322Z,18.10
2018-05-14T20:40:37.971Z,18.00
2018-05-14T20:43:05.521Z,18.00
2018-05-14T20:45:33.383Z,18.00
2018-05-14T20:48:00.975Z,18.00
2018-05-14T20:50:28.576Z,17.90
2018-05-14T20:52:56.920Z,17.80
2018-05-14T20:55:24.459Z,17.80
2018-05-14T20:57:52.036Z,17.80
2018-05-14T21:00:19.620Z,17.70
2018-05-14T21:02:48.048Z,17.80
2018-05-14T21:05:15.621Z,17.80
2018-05-14T21:07:43.199Z,17.90
2018-05-14T21:10:10.826Z,17.80
2018-05-14T21:12:38.368Z,17.80
2018-05-14T21:15:07.730Z,17.80
2018-05-14T21:17:35.304Z,17.80
2018-05-14T21:20:02.872Z,17.80
2018-05-14T21:22:30.606Z,17.80
2018-05-14T21:24:58.200Z,17.80
2018-05-14T21:27:26.549Z,17.80
2018-05-14T21:29:54.136Z,17.80
2018-05-14T21:32:21.671Z,17.70
2018-05-14T21:34:49.564Z,17.70
2018-05-14T21:37:17.108Z,17.70
2018-05-14T21:39:44.683Z,17.70
2018-05-14T21:42:12.245Z,17.70
2018-05-14T21:44:40.557Z,17.80
2018-05-14T21:47:08.209Z,17.90
2018-05-14T21:49:36.201Z,17.80
2018-05-14T21:52:03.761Z,17.90
2018-05-14T21:54:31.361Z,17.80
2018-05-14T21:56:59.083Z,17.80
2018-05-14T21:59:26.708Z,17.60
2018-05-14T22:01:54.293Z,17.60
2018-05-14T22:04:21.884Z,17.60
2018-05-14T22:06:58.252Z,17.70
2018-05-14T22:09:25.827Z,17.70
2018-05-14T22:11:54.146Z,17.70
2018-05-14T22:14:22.487Z,17.70
2018-05-14T22:16:50.077Z,17.70
2018-05-14T22:19:17.637Z,17.70
2018-05-14T22:21:45.967Z,17.40
2018-05-14T22:24:13.528Z,17.40
2018-05-14T22:26:41.197Z,17.40
2018-05-14T22:29:08.733Z,17.40
2018-05-14T22:31:36.365Z,17.40
2018-05-14T22:34:03.920Z,17.40
2018-05-14T22:36:32.332Z,17.50
2018-05-14T22:38:59.908Z,17.50
2018-05-14T22:41:27.520Z,17.50
2018-05-14T22:43:55.844Z,17.50
2018-05-14T22:46:23.407Z,17.50
2018-05-14T22:48:51.004Z,17.50
2018-05-14T22:51:18.598Z,17.50
2018-05-14T22:53:46.196Z,17.50
2018-05-14T22:56:13.782Z,17.40
2018-05-14T22:58:41.397Z,17.40
2018-05-14T23:01:08.957Z,17.40
2018-05-14T23:03:36.584Z,17.40
2018-05-14T23:06:04.139Z,17.40
2018-05-14T23:08:31.760Z,17.30
2018-05-14T23:10:59.301Z,17.30
2018-05-14T23:13:26.877Z,17.30
2018-05-14T23:15:54.461Z,17.30
2018-05-14T23:18:22.060Z,17.40
2018-05-14T23:20:49.645Z,17.50
2018-05-14T23:23:17.204Z,17.50
2018-05-14T23:25:44.813Z,17.50
2018-05-14T23:28:13.179Z,17.40
2018-05-14T23:30:40.825Z,17.40
2018-05-14T23:33:08.381Z,17.50
2018-05-14T23:35:35.959Z,17.50
2018-05-14T23:38:03.554Z,17.50
2018-05-14T23:40:31.100Z,17.50
2018-05-14T23:42:59.427Z,17.50
2018-05-14T23:45:27.000Z,17.50
2018-05-14T23:47:54.746Z,17.50
2018-05-14T23:50:22.364Z,17.50
2018-05-14T23:52:49.927Z,17.50
2018-05-14T23:55:18.275Z,17.50
2018-05-14T23:57:45.833Z,17.50
