createdAt,value
2022-10-24T00:00:03.378Z,12.25
2022-10-24T00:03:07.516Z,12.27
2022-10-24T00:08:49.471Z,12.31
2022-10-24T00:11:28.479Z,12.36
2022-10-24T00:14:10.292Z,12.42
2022-10-24T00:16:50.195Z,12.46
2022-10-24T00:19:44.368Z,12.50
2022-10-24T00:22:29.060Z,12.52
2022-10-24T00:25:12.725Z,12.56
2022-10-24T00:27:55.272Z,12.60
2022-10-24T00:30:40.186Z,12.63
2022-10-24T00:33:20.849Z,12.65
2022-10-24T00:36:06.049Z,12.65
2022-10-24T00:38:50.039Z,12.65
2022-10-24T00:41:42.088Z,12.65
2022-10-24T00:44:49.632Z,12.66
2022-10-24T00:47:36.572Z,12.65
2022-10-24T00:51:02.874Z,12.64
2022-10-24T00:53:51.510Z,12.63
2022-10-24T00:56:51.321Z,12.58
2022-10-24T00:59:54.702Z,12.53
2022-10-24T01:02:30.692Z,12.53
2022-10-24T01:05:30.101Z,12.52
2022-10-24T01:12:51.852Z,12.35
2022-10-24T01:15:58.314Z,12.28
2022-10-24T01:19:15.662Z,12.26
2022-10-24T01:22:14.555Z,12.26
2022-10-24T01:25:38.576Z,12.29
2022-10-24T01:28:52.145Z,12.32
2022-10-24T01:32:23.815Z,12.27
2022-10-24T01:38:41.533Z,12.23
2022-10-24T01:41:43.315Z,12.20
2022-10-24T01:45:00.184Z,12.18
2022-10-24T01:47:58.298Z,12.18
2022-10-24T01:51:05.380Z,12.18
2022-10-24T01:56:57.068Z,12.16
2022-10-24T01:59:29.784Z,12.16
2022-10-24T02:02:59.588Z,12.16
2022-10-24T02:06:03.430Z,12.16
2022-10-24T02:09:12.881Z,12.20
2022-10-24T02:12:32.158Z,12.20
2022-10-24T02:15:36.221Z,12.17
2022-10-24T02:18:26.581Z,12.14
2022-10-24T02:21:47.258Z,12.08
2022-10-24T02:24:51.670Z,12.02
2022-10-24T02:28:04.062Z,12.02
2022-10-24T02:32:11.008Z,12.02
2022-10-24T02:34:20.206Z,12.01
2022-10-24T02:37:18.694Z,12.04
2022-10-24T02:41:24.447Z,12.05
2022-10-24T02:43:59.027Z,12.13
2022-10-24T02:46:44.544Z,12.17
2022-10-24T02:49:25.989Z,12.19
2022-10-24T02:52:26.682Z,12.23
2022-10-24T02:55:34.646Z,12.24
2022-10-24T02:58:37.838Z,12.23
2022-10-24T03:01:18.421Z,12.23
2022-10-24T03:04:06.898Z,12.26
2022-10-24T03:06:46.955Z,12.31
2022-10-24T03:09:42.547Z,12.36
2022-10-24T03:12:33.001Z,12.42
2022-10-24T03:15:13.978Z,12.48
2022-10-24T03:17:50.297Z,12.53
2022-10-24T03:20:29.321Z,12.56
2022-10-24T03:23:15.267Z,12.60
2022-10-24T03:26:09.546Z,12.63
2022-10-24T03:28:50.593Z,12.66
2022-10-24T03:31:32.326Z,12.71
2022-10-24T03:34:12.288Z,12.76
2022-10-24T03:37:07.590Z,12.81
2022-10-24T03:39:48.348Z,12.83
2022-10-24T03:42:22.086Z,12.86
2022-10-24T03:44:57.339Z,12.87
2022-10-24T03:47:45.651Z,12.91
2022-10-24T03:50:47.503Z,12.94
2022-10-24T03:53:36.105Z,12.95
2022-10-24T03:56:22.161Z,12.94
2022-10-24T03:58:56.480Z,12.94
2022-10-24T04:01:54.471Z,12.90
2022-10-24T04:08:08.204Z,12.78
2022-10-24T04:10:53.492Z,12.80
2022-10-24T04:13:45.283Z,12.84
2022-10-24T04:16:48.635Z,12.87
2022-10-24T04:19:37.270Z,12.91
2022-10-24T04:22:24.802Z,12.91
2022-10-24T04:25:11.160Z,12.93
2022-10-24T04:27:49.811Z,12.94
2022-10-24T04:30:21.680Z,12.97
2022-10-24T04:32:51.112Z,13.01
2022-10-24T04:35:37.079Z,13.01
2022-10-24T04:38:13.972Z,13.03
2022-10-24T04:41:13.925Z,13.01
2022-10-24T04:43:46.960Z,12.99
2022-10-24T04:46:31.436Z,12.97
2022-10-24T04:49:16.290Z,12.95
2022-10-24T04:52:03.504Z,12.90
2022-10-24T04:54:50.707Z,12.88
2022-10-24T04:57:49.806Z,12.85
2022-10-24T05:00:59.286Z,12.83
2022-10-24T05:03:40.951Z,12.84
2022-10-24T05:06:27.292Z,12.85
2022-10-24T05:09:46.069Z,12.86
2022-10-24T05:13:01.050Z,12.84
2022-10-24T05:16:08.485Z,12.82
2022-10-24T05:18:54.470Z,12.81
2022-10-24T05:24:22.143Z,12.84
2022-10-24T05:27:01.923Z,12.84
2022-10-24T05:30:23.033Z,12.84
2022-10-24T05:33:54.243Z,12.81
2022-10-24T05:36:42.217Z,12.75
2022-10-24T05:42:41.742Z,12.63
2022-10-24T05:45:27.006Z,12.61
2022-10-24T05:48:16.339Z,12.63
2022-10-24T05:50:58.004Z,12.61
2022-10-24T05:53:31.499Z,12.61
2022-10-24T05:56:14.365Z,12.63
2022-10-24T05:58:59.414Z,12.64
2022-10-24T06:01:40.438Z,12.68
2022-10-24T06:04:36.655Z,12.69
2022-10-24T06:07:13.635Z,12.70
2022-10-24T06:10:04.807Z,12.69
2022-10-24T06:12:48.624Z,12.65
2022-10-24T06:15:39.762Z,12.60
2022-10-24T06:18:36.011Z,12.57
2022-10-24T06:21:11.078Z,12.58
2022-10-24T06:23:53.976Z,12.61
2022-10-24T06:26:26.301Z,12.61
2022-10-24T06:29:02.409Z,12.58
2022-10-24T06:31:44.701Z,12.52
2022-10-24T06:34:28.365Z,12.51
2022-10-24T06:37:04.362Z,12.51
2022-10-24T06:40:02.789Z,12.54
2022-10-24T06:42:56.291Z,12.62
2022-10-24T06:45:31.437Z,12.69
2022-10-24T06:48:24.305Z,12.75
2022-10-24T06:51:20.607Z,12.78
2022-10-24T06:53:57.255Z,12.80
2022-10-24T06:56:46.901Z,12.80
2022-10-24T06:59:47.578Z,12.80
2022-10-24T07:02:26.315Z,12.83
2022-10-24T07:05:06.513Z,12.90
2022-10-24T07:07:45.068Z,12.96
2022-10-24T07:10:30.558Z,13.05
2022-10-24T07:14:03.448Z,13.10
2022-10-24T07:16:29.261Z,13.18
2022-10-24T07:19:11.920Z,13.25
2022-10-24T07:21:56.222Z,13.31
2022-10-24T07:24:29.691Z,13.39
2022-10-24T07:27:14.934Z,13.44
2022-10-24T07:29:53.685Z,13.47
2022-10-24T07:32:52.268Z,13.50
2022-10-24T07:35:45.453Z,13.55
2022-10-24T07:38:18.857Z,13.62
2022-10-24T07:41:05.070Z,13.67
2022-10-24T07:44:34.424Z,13.71
2022-10-24T07:47:26.253Z,13.71
2022-10-24T07:50:17.061Z,13.76
2022-10-24T07:53:20.060Z,13.80
2022-10-24T07:56:27.747Z,13.88
2022-10-24T07:59:40.866Z,13.94
2022-10-24T08:02:33.111Z,14.02
2022-10-24T08:05:22.168Z,14.12
2022-10-24T08:08:24.681Z,14.19
2022-10-24T08:11:08.600Z,14.26
2022-10-24T08:13:54.655Z,14.34
2022-10-24T08:16:38.835Z,14.43
2022-10-24T08:19:15.240Z,14.50
2022-10-24T08:21:50.551Z,14.58
2022-10-24T08:24:25.217Z,14.68
2022-10-24T08:26:58.443Z,14.78
2022-10-24T08:29:28.007Z,14.86
2022-10-24T08:32:04.080Z,14.91
2022-10-24T08:34:38.805Z,14.98
2022-10-24T08:37:07.854Z,15.06
2022-10-24T08:39:38.525Z,15.15
2022-10-24T08:42:21.352Z,15.26
2022-10-24T08:45:00.488Z,15.34
2022-10-24T08:48:08.631Z,15.46
2022-10-24T08:50:45.258Z,15.57
2022-10-24T08:53:40.075Z,15.70
2022-10-24T08:56:14.028Z,15.77
2022-10-24T08:58:46.600Z,15.82
2022-10-24T09:01:34.616Z,15.86
2022-10-24T09:04:09.560Z,15.90
2022-10-24T09:06:44.976Z,15.97
2022-10-24T09:09:31.963Z,16.05
2022-10-24T09:12:33.210Z,16.14
2022-10-24T09:15:17.168Z,16.23
2022-10-24T09:18:10.286Z,16.31
2022-10-24T09:20:58.309Z,16.39
2022-10-24T09:23:47.758Z,16.47
2022-10-24T09:26:41.393Z,16.53
2022-10-24T09:29:13.300Z,16.60
2022-10-24T09:31:54.006Z,16.66
2022-10-24T09:35:30.055Z,16.71
2022-10-24T09:38:25.634Z,16.77
2022-10-24T09:41:04.012Z,16.84
2022-10-24T09:43:47.053Z,16.93
2022-10-24T09:46:47.640Z,17.02
2022-10-24T09:49:41.520Z,17.08
2022-10-24T09:52:27.660Z,17.11
2022-10-24T09:55:29.461Z,17.29
2022-10-24T09:58:10.809Z,17.47
2022-10-24T10:00:48.688Z,17.62
2022-10-24T10:03:36.891Z,17.78
2022-10-24T10:06:23.961Z,18.00
2022-10-24T10:09:20.221Z,18.21
2022-10-24T10:12:02.838Z,18.44
2022-10-24T10:14:41.777Z,18.54
2022-10-24T10:17:37.016Z,18.62
2022-10-24T10:20:25.350Z,18.83
2022-10-24T10:22:59.235Z,18.92
2022-10-24T10:25:34.195Z,18.97
2022-10-24T10:28:04.575Z,19.15
2022-10-24T10:30:38.224Z,19.41
2022-10-24T10:37:17.970Z,20.19
2022-10-24T10:40:27.592Z,20.57
2022-10-24T10:43:18.679Z,20.93
2022-10-24T10:46:31.631Z,21.29
2022-10-24T10:49:09.709Z,21.66
2022-10-24T10:51:58.976Z,22.07
2022-10-24T10:54:40.858Z,22.21
2022-10-24T10:57:19.242Z,22.24
2022-10-24T11:01:00.783Z,22.19
2022-10-24T11:04:08.268Z,21.97
2022-10-24T11:07:14.668Z,21.82
2022-10-24T11:09:53.190Z,21.69
2022-10-24T11:12:46.956Z,21.56
2022-10-24T11:15:36.545Z,21.35
2022-10-24T11:18:39.494Z,21.24
2022-10-24T11:21:15.138Z,21.07
2022-10-24T11:24:04.202Z,20.88
2022-10-24T11:26:45.476Z,20.77
2022-10-24T11:29:17.889Z,20.70
2022-10-24T11:31:57.528Z,20.55
2022-10-24T11:34:34.169Z,20.52
2022-10-24T11:37:20.395Z,20.49
2022-10-24T11:40:15.149Z,20.48
2022-10-24T11:43:02.268Z,20.45
2022-10-24T11:45:46.117Z,20.41
2022-10-24T11:48:30.074Z,20.37
2022-10-24T11:51:20.755Z,20.33
2022-10-24T11:54:14.672Z,20.27
2022-10-24T11:57:06.811Z,20.27
2022-10-24T11:59:38.506Z,20.29
2022-10-24T12:03:04.265Z,20.33
2022-10-24T12:05:59.090Z,20.31
2022-10-24T12:08:55.513Z,20.28
2022-10-24T12:12:19.697Z,20.25
2022-10-24T12:15:05.862Z,20.21
2022-10-24T12:18:13.001Z,20.23
2022-10-24T12:20:45.218Z,20.23
2022-10-24T12:23:27.687Z,20.28
2022-10-24T12:26:15.150Z,20.29
2022-10-24T12:28:58.616Z,20.32
2022-10-24T12:31:38.840Z,20.32
2022-10-24T12:34:24.248Z,20.30
2022-10-24T12:37:19.659Z,20.31
2022-10-24T12:39:54.839Z,20.29
2022-10-24T12:42:36.693Z,20.27
2022-10-24T12:45:06.492Z,20.29
2022-10-24T12:47:44.170Z,20.36
2022-10-24T12:50:28.556Z,20.38
2022-10-24T12:53:38.478Z,20.41
2022-10-24T12:56:15.108Z,20.43
2022-10-24T12:59:04.327Z,20.45
2022-10-24T13:01:44.247Z,20.44
2022-10-24T13:05:08.467Z,20.43
2022-10-24T13:08:06.931Z,20.40
2022-10-24T13:11:29.117Z,20.38
2022-10-24T13:14:38.344Z,20.36
2022-10-24T13:17:33.961Z,20.39
2022-10-24T13:20:24.243Z,20.44
2022-10-24T13:23:23.609Z,20.48
2022-10-24T13:25:58.976Z,20.55
2022-10-24T13:28:31.672Z,20.57
2022-10-24T13:31:01.049Z,20.59
2022-10-24T13:33:45.901Z,20.63
2022-10-24T13:36:28.620Z,20.66
2022-10-24T13:39:16.143Z,20.67
2022-10-24T13:42:37.636Z,20.70
2022-10-24T13:45:55.989Z,20.71
2022-10-24T13:48:34.438Z,20.70
2022-10-24T14:00:21.860Z,20.69
2022-10-24T14:03:43.155Z,20.68
2022-10-24T14:06:22.123Z,20.71
2022-10-24T14:13:09.772Z,20.85
2022-10-24T14:16:11.112Z,20.79
2022-10-24T14:23:32.104Z,20.67
2022-10-24T14:26:09.734Z,20.63
2022-10-24T14:29:01.164Z,20.57
2022-10-24T14:31:40.055Z,20.49
2022-10-24T14:34:24.673Z,20.48
2022-10-24T14:37:03.935Z,20.42
2022-10-24T14:39:40.908Z,20.37
2022-10-24T14:42:52.263Z,20.33
2022-10-24T14:45:58.807Z,20.26
2022-10-24T14:49:46.288Z,20.17
2022-10-24T14:52:54.384Z,20.04
2022-10-24T14:59:24.936Z,19.93
2022-10-24T15:02:18.574Z,19.89
2022-10-24T15:05:17.413Z,19.84
2022-10-24T15:08:24.245Z,19.77
2022-10-24T15:11:52.840Z,19.71
2022-10-24T15:32:51.915Z,19.02
2022-10-24T15:35:57.143Z,18.95
2022-10-24T16:05:51.101Z,18.38
2022-10-24T16:09:40.539Z,18.33
2022-10-24T16:15:53.688Z,18.49
2022-10-24T16:18:24.289Z,18.43
2022-10-24T16:21:05.326Z,18.39
2022-10-24T16:27:44.658Z,18.26
2022-10-24T16:39:12.196Z,18.14
2022-10-24T16:42:46.517Z,18.09
2022-10-24T17:36:13.453Z,18.11
2022-10-24T18:39:19.422Z,17.34
2022-10-24T18:42:39.525Z,17.28
2022-10-24T18:59:12.714Z,17.01
2022-10-24T19:06:00.263Z,16.97
2022-10-24T19:08:54.171Z,16.95
2022-10-24T19:12:00.976Z,16.96
2022-10-24T19:15:04.933Z,16.92
2022-10-24T19:18:16.533Z,16.90
2022-10-24T19:21:06.026Z,16.89
2022-10-24T19:27:59.154Z,16.85
2022-10-24T19:31:34.096Z,16.80
2022-10-24T19:34:54.784Z,16.73
2022-10-24T19:37:49.680Z,16.72
2022-10-24T19:42:14.377Z,16.65
2022-10-24T19:45:20.265Z,16.54
2022-10-24T19:48:28.675Z,16.51
2022-10-24T19:52:26.707Z,16.50
2022-10-24T20:07:38.324Z,16.65
2022-10-24T20:14:32.528Z,16.34
2022-10-24T21:14:47.386Z,17.81
2022-10-24T21:17:47.167Z,18.00
2022-10-24T21:21:12.943Z,17.51
2022-10-24T21:24:14.334Z,17.25
2022-10-24T21:27:37.867Z,17.04
2022-10-24T21:31:09.099Z,16.89
2022-10-24T21:38:09.384Z,16.73
2022-10-24T22:09:35.455Z,17.39
2022-10-24T22:12:46.413Z,17.12
2022-10-24T22:22:40.346Z,16.77
2022-10-24T22:51:00.163Z,16.32
2022-10-24T23:04:24.109Z,16.14
2022-10-24T23:12:16.850Z,16.02
2022-10-24T23:14:54.916Z,16.01
2022-10-24T23:35:58.446Z,16.00
2022-10-24T23:41:42.237Z,15.88
2022-10-24T23:45:07.354Z,15.85
2022-10-24T23:48:21.751Z,15.83
2022-10-24T23:51:49.244Z,15.76
2022-10-24T23:55:26.954Z,15.73
2022-10-24T23:58:53.602Z,15.73
