createdAt,value
2017-04-01T00:00:39.255Z,14.39
2017-04-01T00:01:50.242Z,14.42
2017-04-01T00:03:01.244Z,14.34
2017-04-01T00:04:12.230Z,14.39
2017-04-01T00:05:23.222Z,14.41
2017-04-01T00:06:34.416Z,14.41
2017-04-01T00:07:45.615Z,14.28
2017-04-01T00:08:56.610Z,14.34
2017-04-01T00:10:07.598Z,14.39
2017-04-01T00:11:18.653Z,14.19
2017-04-01T00:12:29.653Z,14.23
2017-04-01T00:13:40.642Z,14.19
2017-04-01T00:14:51.891Z,14.09
2017-04-01T00:16:02.878Z,14.11
2017-04-01T00:17:13.869Z,14.05
2017-04-01T00:18:24.864Z,14.05
2017-04-01T00:19:36.256Z,14.09
2017-04-01T00:20:47.446Z,14.03
2017-04-01T00:21:58.478Z,13.99
2017-04-01T00:23:09.466Z,13.91
2017-04-01T00:24:20.496Z,13.9
2017-04-01T00:25:31.683Z,13.94
2017-04-01T00:26:42.678Z,13.88
2017-04-01T00:27:53.869Z,13.83
2017-04-01T00:29:04.855Z,13.83
2017-04-01T00:30:15.844Z,13.79
2017-04-01T00:31:27.236Z,13.79
2017-04-01T00:32:38.225Z,13.66
2017-04-01T00:33:49.252Z,13.58
2017-04-01T00:35:00.231Z,13.6
2017-04-01T00:36:11.225Z,13.62
2017-04-01T00:37:22.415Z,13.6
2017-04-01T00:38:33.447Z,13.78
2017-04-01T00:39:44.440Z,13.57
2017-04-01T00:40:55.436Z,13.57
2017-04-01T00:42:06.426Z,13.62
2017-04-01T00:43:17.422Z,13.69
2017-04-01T00:44:28.399Z,13.53
2017-04-01T00:45:39.401Z,13.57
2017-04-01T00:46:50.593Z,13.58
2017-04-01T00:48:02.196Z,13.44
2017-04-01T00:49:13.242Z,13.47
2017-04-01T00:50:24.232Z,13.48
2017-04-01T00:51:35.219Z,13.42
2017-04-01T00:52:46.210Z,13.4
2017-04-01T00:53:57.404Z,13.35
2017-04-01T00:55:08.390Z,13.39
2017-04-01T00:56:19.385Z,13.31
2017-04-01T00:57:30.376Z,13.21
2017-04-01T00:58:41.561Z,13.32
2017-04-01T00:59:52.811Z,13.35
2017-04-01T01:01:04.003Z,13.36
2017-04-01T01:02:14.989Z,13.36
2017-04-01T01:03:25.976Z,13.37
2017-04-01T01:04:37.172Z,13.32
2017-04-01T01:05:48.362Z,13.36
2017-04-01T01:06:59.355Z,13.4
2017-04-01T01:08:10.340Z,13.27
2017-04-01T01:09:21.334Z,13.36
2017-04-01T01:10:32.330Z,13.25
2017-04-01T01:11:43.329Z,13.24
2017-04-01T01:12:54.318Z,13.35
2017-04-01T01:14:05.301Z,13.31
2017-04-01T01:15:16.296Z,13.29
2017-04-01T01:16:27.333Z,13.32
2017-04-01T01:17:38.323Z,13.29
2017-04-01T01:18:49.313Z,13.29
2017-04-01T01:20:00.296Z,13.24
2017-04-01T01:21:11.692Z,13.2
2017-04-01T01:22:23.084Z,13.2
2017-04-01T01:23:34.083Z,13.16
2017-04-01T01:24:45.072Z,13.09
2017-04-01T01:25:56.269Z,13.07
2017-04-01T01:27:07.304Z,13.14
2017-04-01T01:28:18.291Z,13.19
2017-04-01T01:29:29.477Z,13.13
2017-04-01T01:30:40.680Z,13.13
2017-04-01T01:31:51.869Z,13.06
2017-04-01T01:33:02.860Z,13.09
2017-04-01T01:34:13.849Z,13.07
2017-04-01T01:35:24.887Z,13.06
2017-04-01T01:36:36.088Z,13.06
2017-04-01T01:37:47.332Z,13.02
2017-04-01T01:38:58.322Z,12.95
2017-04-01T01:40:09.516Z,12.95
2017-04-01T01:41:20.703Z,12.96
2017-04-01T01:42:31.687Z,12.89
2017-04-01T01:43:42.879Z,12.89
2017-04-01T01:44:54.065Z,12.98
2017-04-01T01:46:05.059Z,12.89
2017-04-01T01:47:16.256Z,12.95
2017-04-01T01:48:27.247Z,12.94
2017-04-01T01:49:38.496Z,12.89
2017-04-01T01:50:49.486Z,12.78
2017-04-01T01:52:00.685Z,12.84
2017-04-01T01:53:11.691Z,12.65
2017-04-01T01:54:22.873Z,12.58
2017-04-01T01:55:33.864Z,12.62
2017-04-01T01:56:45.055Z,12.59
2017-04-01T01:57:56.059Z,12.58
2017-04-01T01:59:07.100Z,12.55
2017-04-01T02:00:18.539Z,12.53
2017-04-01T02:01:29.747Z,12.59
2017-04-01T02:02:40.743Z,12.53
2017-04-01T02:03:51.730Z,12.62
2017-04-01T02:05:02.713Z,12.55
2017-04-01T02:06:14.101Z,12.62
2017-04-01T02:07:25.102Z,12.69
2017-04-01T02:08:36.087Z,12.7
2017-04-01T02:09:47.329Z,12.53
2017-04-01T02:10:58.321Z,12.65
2017-04-01T02:12:09.511Z,12.7
2017-04-01T02:13:20.500Z,12.66
2017-04-01T02:14:31.506Z,12.71
2017-04-01T02:15:42.546Z,12.61
2017-04-01T02:16:53.738Z,12.58
2017-04-01T02:18:04.723Z,12.59
2017-04-01T02:19:15.702Z,12.41
2017-04-01T02:20:26.693Z,12.48
2017-04-01T02:21:37.681Z,12.4
2017-04-01T02:22:48.657Z,12.43
2017-04-01T02:23:59.640Z,12.29
2017-04-01T02:25:10.629Z,12.19
2017-04-01T02:26:21.626Z,12.23
2017-04-01T02:27:32.864Z,12.15
2017-04-01T02:28:44.055Z,12.1
2017-04-01T02:29:55.245Z,12.1
2017-04-01T02:31:06.227Z,12.11
2017-04-01T02:32:17.418Z,12.19
2017-04-01T02:33:28.415Z,12.25
2017-04-01T02:34:39.407Z,12.22
2017-04-01T02:35:50.597Z,12.18
2017-04-01T02:37:01.638Z,12.25
2017-04-01T02:38:12.836Z,12.22
2017-04-01T02:39:23.827Z,12.13
2017-04-01T02:40:34.811Z,12.1
2017-04-01T02:41:45.805Z,12.11
2017-04-01T02:42:56.797Z,12.1
2017-04-01T02:44:07.783Z,12.11
2017-04-01T02:45:18.984Z,12.05
2017-04-01T02:46:29.978Z,12.08
2017-04-01T02:47:41.222Z,12
2017-04-01T02:48:52.412Z,12.08
2017-04-01T02:50:03.384Z,12.04
2017-04-01T02:51:14.578Z,11.97
2017-04-01T02:52:25.573Z,12.01
2017-04-01T02:53:36.613Z,11.79
2017-04-01T02:54:47.597Z,11.95
2017-04-01T02:55:58.586Z,11.98
2017-04-01T02:57:09.582Z,11.94
2017-04-01T02:58:20.574Z,11.95
2017-04-01T02:59:31.562Z,11.89
2017-04-01T03:00:42.546Z,11.88
2017-04-01T03:01:53.529Z,11.94
2017-04-01T03:03:04.516Z,11.95
2017-04-01T03:04:15.757Z,11.91
2017-04-01T03:05:26.764Z,11.88
2017-04-01T03:06:37.958Z,11.88
2017-04-01T03:07:48.945Z,11.91
2017-04-01T03:08:59.935Z,11.85
2017-04-01T03:10:10.923Z,11.81
2017-04-01T03:11:22.351Z,11.63
2017-04-01T03:12:33.345Z,11.59
2017-04-01T03:13:44.385Z,11.57
2017-04-01T03:14:55.631Z,11.53
2017-04-01T03:16:06.616Z,11.57
2017-04-01T03:17:17.646Z,11.53
2017-04-01T03:18:28.639Z,11.53
2017-04-01T03:19:39.628Z,11.59
2017-04-01T03:20:50.613Z,11.41
2017-04-01T03:22:01.808Z,11.53
2017-04-01T03:23:12.797Z,11.48
2017-04-01T03:24:23.785Z,11.46
2017-04-01T03:25:35.023Z,11.46
2017-04-01T03:26:46.219Z,11.49
2017-04-01T03:27:57.209Z,11.49
2017-04-01T03:29:08.400Z,11.46
2017-04-01T03:30:19.396Z,11.49
2017-04-01T03:31:30.379Z,11.49
2017-04-01T03:32:41.367Z,11.51
2017-04-01T03:33:52.356Z,11.48
2017-04-01T03:35:03.335Z,11.46
2017-04-01T03:36:14.322Z,11.35
2017-04-01T03:37:25.325Z,11.33
2017-04-01T03:38:36.310Z,11.3
2017-04-01T03:39:47.326Z,11.39
2017-04-01T03:40:58.315Z,11.34
2017-04-01T03:42:09.358Z,11.34
2017-04-01T03:43:20.355Z,11.34
2017-04-01T03:44:31.352Z,11.33
2017-04-01T03:45:42.333Z,11.24
2017-04-01T03:46:53.326Z,11.18
2017-04-01T03:48:04.313Z,11.03
2017-04-01T03:49:15.301Z,10.97
2017-04-01T03:50:26.288Z,11.03
2017-04-01T03:51:37.267Z,11.03
2017-04-01T03:52:48.310Z,10.95
2017-04-01T03:53:59.504Z,10.88
2017-04-01T03:55:10.490Z,11
2017-04-01T03:56:21.475Z,11.09
2017-04-01T03:57:32.481Z,10.97
2017-04-01T03:58:43.489Z,10.97
2017-04-01T03:59:54.484Z,10.88
2017-04-01T04:01:05.666Z,10.88
2017-04-01T04:02:16.655Z,11
2017-04-01T04:03:27.689Z,10.97
2017-04-01T04:04:38.674Z,11
2017-04-01T04:05:49.665Z,11.02
2017-04-01T04:07:00.664Z,10.97
2017-04-01T04:08:11.859Z,10.97
2017-04-01T04:09:22.847Z,10.92
2017-04-01T04:10:33.841Z,10.87
2017-04-01T04:11:44.828Z,10.92
2017-04-01T04:12:55.819Z,10.92
2017-04-01T04:14:06.801Z,10.87
2017-04-01T04:15:17.997Z,10.77
2017-04-01T04:16:28.995Z,10.83
2017-04-01T04:17:39.980Z,10.83
2017-04-01T04:18:51.176Z,10.77
2017-04-01T04:20:02.615Z,10.76
2017-04-01T04:21:13.593Z,10.84
2017-04-01T04:22:24.778Z,10.79
2017-04-01T04:23:35.969Z,10.79
2017-04-01T04:24:47.152Z,10.79
2017-04-01T04:25:58.331Z,10.87
2017-04-01T04:27:09.321Z,10.84
2017-04-01T04:28:20.315Z,10.76
2017-04-01T04:29:31.500Z,10.75
2017-04-01T04:30:42.736Z,10.72
2017-04-01T04:31:53.757Z,10.69
2017-04-01T04:33:04.745Z,10.65
2017-04-01T04:34:15.734Z,10.54
2017-04-01T04:35:26.923Z,10.51
2017-04-01T04:36:37.905Z,10.61
2017-04-01T04:37:48.890Z,10.66
2017-04-01T04:38:59.874Z,10.58
2017-04-01T04:40:10.860Z,10.49
2017-04-01T04:41:21.894Z,10.49
2017-04-01T04:42:32.881Z,10.42
2017-04-01T04:43:43.869Z,10.41
2017-04-01T04:44:54.855Z,10.35
2017-04-01T04:46:06.034Z,10.28
2017-04-01T04:47:17.015Z,10.31
2017-04-01T04:48:28.000Z,10.28
2017-04-01T04:49:38.983Z,10.35
2017-04-01T04:50:49.970Z,10.32
2017-04-01T04:52:00.957Z,10.33
2017-04-01T04:53:11.998Z,10.32
2017-04-01T04:54:22.993Z,10.25
2017-04-01T04:55:33.979Z,10.44
2017-04-01T04:56:45.168Z,10.39
2017-04-01T04:57:56.155Z,10.39
2017-04-01T04:59:07.150Z,10.41
2017-04-01T05:00:18.136Z,10.39
2017-04-01T05:01:29.122Z,10.41
2017-04-01T05:02:40.421Z,10.31
2017-04-01T05:03:51.409Z,10.31
2017-04-01T05:05:02.396Z,10.35
2017-04-01T05:06:13.583Z,10.14
2017-04-01T05:07:24.569Z,10.11
2017-04-01T05:08:35.609Z,10.08
2017-04-01T05:09:46.594Z,9.98
2017-04-01T05:10:57.584Z,9.99
2017-04-01T05:12:08.767Z,10.02
2017-04-01T05:13:20.017Z,10.02
2017-04-01T05:14:30.999Z,10.07
2017-04-01T05:15:42.184Z,10.07
2017-04-01T05:16:53.378Z,10.08
2017-04-01T05:18:04.367Z,10.17
2017-04-01T05:19:15.607Z,10.11
2017-04-01T05:20:26.612Z,10.14
2017-04-01T05:21:37.994Z,10.13
2017-04-01T05:22:48.973Z,10.17
2017-04-01T05:23:59.957Z,10.13
2017-04-01T05:25:10.950Z,10.13
2017-04-01T05:26:21.929Z,10.11
2017-04-01T05:27:33.122Z,10.17
2017-04-01T05:28:44.311Z,10.14
2017-04-01T05:29:55.505Z,10.29
2017-04-01T05:31:06.545Z,10.26
2017-04-01T05:32:17.731Z,10.25
2017-04-01T05:33:28.921Z,10.36
2017-04-01T05:34:40.313Z,10.32
2017-04-01T05:35:51.293Z,10.28
2017-04-01T05:37:02.478Z,10.29
2017-04-01T05:38:13.461Z,10.28
2017-04-01T05:39:24.453Z,10.42
2017-04-01T05:40:35.492Z,10.38
2017-04-01T05:41:46.677Z,10.36
2017-04-01T05:42:57.659Z,10.35
2017-04-01T05:44:08.649Z,10.49
2017-04-01T05:45:19.666Z,10.54
2017-04-01T05:46:30.656Z,10.57
2017-04-01T05:47:41.886Z,10.55
2017-04-01T05:48:52.873Z,10.57
2017-04-01T05:50:03.858Z,10.57
2017-04-01T05:51:14.895Z,10.67
2017-04-01T05:52:26.091Z,10.61
2017-04-01T05:53:37.082Z,10.67
2017-04-01T05:54:48.270Z,10.7
2017-04-01T05:55:59.258Z,10.8
2017-04-01T05:57:10.449Z,10.79
2017-04-01T05:58:21.434Z,10.69
2017-04-01T05:59:32.625Z,10.61
2017-04-01T06:00:43.611Z,10.72
2017-04-01T06:01:54.612Z,10.73
2017-04-01T06:03:05.594Z,10.73
2017-04-01T06:04:16.781Z,10.79
2017-04-01T06:05:27.763Z,10.77
2017-04-01T06:06:38.748Z,10.85
2017-04-01T06:07:49.986Z,10.85
2017-04-01T06:09:00.978Z,11.05
2017-04-01T06:10:11.965Z,10.97
2017-04-01T06:11:22.953Z,11.1
2017-04-01T06:12:34.138Z,11.21
2017-04-01T06:13:45.336Z,11.33
2017-04-01T06:14:56.330Z,11.59
2017-04-01T06:16:07.530Z,11.59
2017-04-01T06:17:18.512Z,11.7
2017-04-01T06:18:29.758Z,11.75
2017-04-01T06:19:40.747Z,11.76
2017-04-01T06:20:51.748Z,11.78
2017-04-01T06:22:02.739Z,11.85
2017-04-01T06:23:13.935Z,11.86
2017-04-01T06:24:24.922Z,11.82
2017-04-01T06:25:36.114Z,11.95
2017-04-01T06:26:47.134Z,12.05
2017-04-01T06:27:58.115Z,12.08
2017-04-01T06:29:09.158Z,12.15
2017-04-01T06:30:20.143Z,12.13
2017-04-01T06:31:31.142Z,12.19
2017-04-01T06:32:42.336Z,12.26
2017-04-01T06:33:53.334Z,12.28
2017-04-01T06:35:04.330Z,12.4
2017-04-01T06:36:15.326Z,12.56
2017-04-01T06:37:26.319Z,12.56
2017-04-01T06:38:37.349Z,12.74
2017-04-01T06:39:48.538Z,12.74
2017-04-01T06:40:59.534Z,12.84
2017-04-01T06:42:10.556Z,12.86
2017-04-01T06:43:21.542Z,12.95
2017-04-01T06:44:32.542Z,13.02
2017-04-01T06:45:43.782Z,13.09
2017-04-01T06:46:54.780Z,13.2
2017-04-01T06:48:05.774Z,13.39
2017-04-01T06:49:16.769Z,13.45
2017-04-01T06:50:27.768Z,13.51
2017-04-01T06:51:38.968Z,13.73
2017-04-01T06:52:49.952Z,13.63
2017-04-01T06:54:00.945Z,13.78
2017-04-01T06:55:11.942Z,13.79
2017-04-01T06:56:23.204Z,13.86
2017-04-01T06:57:34.246Z,13.79
2017-04-01T06:58:45.443Z,13.9
2017-04-01T06:59:56.685Z,13.88
2017-04-01T07:01:07.679Z,13.99
2017-04-01T07:02:18.666Z,14.06
2017-04-01T07:03:29.862Z,14.23
2017-04-01T07:04:40.865Z,14.36
2017-04-01T07:05:51.853Z,14.46
2017-04-01T07:07:02.890Z,14.52
2017-04-01T07:08:13.891Z,14.63
2017-04-01T07:09:24.881Z,14.82
2017-04-01T07:10:35.891Z,14.94
2017-04-01T07:11:47.091Z,15.07
2017-04-01T07:12:58.082Z,15.13
2017-04-01T07:14:09.079Z,15.34
2017-04-01T07:15:20.084Z,15.41
2017-04-01T07:16:31.072Z,15.65
2017-04-01T07:17:42.068Z,15.84
2017-04-01T07:18:53.310Z,15.88
2017-04-01T07:20:04.308Z,15.98
2017-04-01T07:21:15.299Z,16.1
2017-04-01T07:22:26.300Z,16.08
2017-04-01T07:23:37.497Z,16.27
2017-04-01T07:24:48.492Z,16.42
2017-04-01T07:25:59.688Z,16.62
2017-04-01T07:27:10.686Z,16.8
2017-04-01T07:28:21.734Z,16.9
2017-04-01T07:29:32.934Z,17.27
2017-04-01T07:30:44.141Z,17.32
2017-04-01T07:31:55.146Z,17.45
2017-04-01T07:33:06.150Z,17.54
2017-04-01T07:34:17.156Z,17.45
2017-04-01T07:35:28.151Z,17.39
2017-04-01T07:36:39.154Z,17.42
2017-04-01T07:37:50.149Z,17.57
2017-04-01T07:39:01.406Z,17.52
2017-04-01T07:40:12.435Z,17.55
2017-04-01T07:41:23.434Z,17.69
2017-04-01T07:42:34.438Z,17.83
2017-04-01T07:43:45.439Z,18.01
2017-04-01T07:44:56.443Z,18.2
2017-04-01T07:46:07.648Z,18.26
2017-04-01T07:47:18.854Z,18.23
2017-04-01T07:48:29.856Z,18.27
2017-04-01T07:49:40.859Z,18.32
2017-04-01T07:50:52.066Z,18.49
2017-04-01T07:52:03.064Z,18.51
2017-04-01T07:53:14.067Z,18.66
2017-04-01T07:54:25.069Z,18.76
2017-04-01T07:55:36.122Z,18.81
2017-04-01T07:56:47.359Z,18.87
2017-04-01T07:57:58.368Z,18.96
2017-04-01T07:59:09.378Z,19.15
2017-04-01T08:00:20.582Z,19.34
2017-04-01T08:01:31.581Z,19.35
2017-04-01T08:02:42.793Z,19.56
2017-04-01T08:03:53.796Z,19.6
2017-04-01T08:05:04.846Z,19.78
2017-04-01T08:06:15.853Z,19.79
2017-04-01T08:07:27.266Z,19.8
2017-04-01T08:08:38.274Z,19.92
2017-04-01T08:09:49.275Z,19.92
2017-04-01T08:11:00.284Z,20.19
2017-04-01T08:12:11.292Z,20.42
2017-04-01T08:13:22.501Z,20.66
2017-04-01T08:14:33.507Z,20.83
2017-04-01T08:15:44.763Z,21.01
2017-04-01T08:16:55.979Z,21.21
2017-04-01T08:18:06.996Z,21.27
2017-04-01T08:19:18.012Z,21.34
2017-04-01T08:20:29.022Z,21.56
2017-04-01T08:21:40.278Z,21.46
2017-04-01T08:22:51.285Z,21.21
2017-04-01T08:24:02.289Z,20.97
2017-04-01T08:25:13.294Z,20.76
2017-04-01T08:26:24.305Z,20.81
2017-04-01T08:27:35.303Z,21.06
2017-04-01T08:28:46.516Z,21.4
2017-04-01T08:29:57.737Z,21.78
2017-04-01T08:31:08.745Z,21.78
2017-04-01T08:32:19.754Z,21.73
2017-04-01T08:33:31.008Z,21.71
2017-04-01T08:34:42.215Z,21.8
2017-04-01T08:35:53.222Z,21.86
2017-04-01T08:37:04.238Z,22.08
2017-04-01T08:38:15.243Z,22.12
2017-04-01T08:39:26.243Z,21.99
2017-04-01T08:40:37.452Z,21.89
2017-04-01T08:41:48.468Z,22.04
2017-04-01T08:42:59.729Z,21.82
2017-04-01T08:44:10.732Z,21.71
2017-04-01T08:45:21.738Z,21.46
2017-04-01T08:46:32.935Z,21.68
2017-04-01T08:47:43.938Z,21.7
2017-04-01T08:48:54.952Z,21.51
2017-04-01T08:50:06.169Z,21.41
2017-04-01T08:51:17.372Z,21.3
2017-04-01T08:52:28.374Z,21.49
2017-04-01T08:53:39.424Z,21.58
2017-04-01T08:54:50.425Z,21.82
2017-04-01T08:56:01.431Z,22.27
2017-04-01T08:57:12.439Z,22.3
2017-04-01T08:58:23.442Z,22.15
2017-04-01T08:59:34.469Z,22
2017-04-01T09:00:45.472Z,21.86
2017-04-01T09:01:56.474Z,21.59
2017-04-01T09:03:07.483Z,21.4
2017-04-01T09:04:18.692Z,21.09
2017-04-01T09:05:29.742Z,20.91
2017-04-01T09:06:40.758Z,20.83
2017-04-01T09:07:51.970Z,20.86
2017-04-01T09:09:02.976Z,20.86
2017-04-01T09:10:14.231Z,20.78
2017-04-01T09:11:25.232Z,20.75
2017-04-01T09:12:36.273Z,20.64
2017-04-01T09:13:47.283Z,20.51
2017-04-01T09:14:58.293Z,20.35
2017-04-01T09:16:09.297Z,20.2
2017-04-01T09:17:20.315Z,20.12
2017-04-01T09:18:31.313Z,20.02
2017-04-01T09:19:42.349Z,20.08
2017-04-01T09:20:53.607Z,19.98
2017-04-01T09:22:04.603Z,19.9
2017-04-01T09:23:15.624Z,19.93
2017-04-01T09:24:26.631Z,19.86
2017-04-01T09:25:37.633Z,19.78
2017-04-01T09:26:48.635Z,19.75
2017-04-01T09:27:59.836Z,19.7
2017-04-01T09:29:10.834Z,19.64
2017-04-01T09:30:21.836Z,19.85
2017-04-01T09:31:32.887Z,19.95
2017-04-01T09:32:43.894Z,20.18
2017-04-01T09:33:55.133Z,20.29
2017-04-01T09:35:06.140Z,20.3
2017-04-01T09:36:17.130Z,20.41
2017-04-01T09:37:28.134Z,20.66
2017-04-01T09:38:39.332Z,20.82
2017-04-01T09:39:50.539Z,21
2017-04-01T09:41:01.748Z,21.18
2017-04-01T09:42:12.754Z,21.48
2017-04-01T09:43:23.767Z,21.71
2017-04-01T09:44:34.772Z,21.86
2017-04-01T09:45:45.773Z,22.23
2017-04-01T09:46:56.778Z,22.36
2017-04-01T09:48:08.241Z,22.29
2017-04-01T09:49:19.256Z,22.24
2017-04-01T09:50:30.260Z,22.04
2017-04-01T09:51:41.264Z,21.97
2017-04-01T09:52:52.670Z,21.86
2017-04-01T09:54:03.674Z,21.74
2017-04-01T09:55:14.678Z,21.68
2017-04-01T09:56:25.692Z,21.62
2017-04-01T09:57:36.708Z,21.58
2017-04-01T09:58:47.969Z,21.3
2017-04-01T09:59:58.991Z,21.34
2017-04-01T10:01:09.996Z,21.28
2017-04-01T10:02:21.005Z,21.15
2017-04-01T10:03:32.414Z,21.18
2017-04-01T10:04:43.408Z,21.13
2017-04-01T10:05:54.407Z,21.56
2017-04-01T10:07:05.411Z,21.74
2017-04-01T10:08:16.411Z,21.68
2017-04-01T10:09:27.666Z,21.64
2017-04-01T10:10:38.673Z,21.43
2017-04-01T10:11:49.673Z,21.48
2017-04-01T10:13:00.682Z,21.36
2017-04-01T10:14:11.885Z,21.38
2017-04-01T10:15:22.893Z,21.34
2017-04-01T10:16:33.896Z,21.43
2017-04-01T10:17:44.893Z,21.68
2017-04-01T10:18:55.889Z,21.97
2017-04-01T10:20:06.906Z,22.16
2017-04-01T10:21:18.168Z,22.33
2017-04-01T10:22:29.174Z,22.57
2017-04-01T10:23:40.190Z,22.84
2017-04-01T10:24:51.194Z,23.14
2017-04-01T10:26:02.201Z,23.25
2017-04-01T10:27:13.409Z,23.18
2017-04-01T10:28:24.414Z,23.19
2017-04-01T10:29:35.439Z,23.26
2017-04-01T10:30:46.703Z,23.15
2017-04-01T10:31:57.715Z,23.18
2017-04-01T10:33:08.924Z,23.38
2017-04-01T10:34:20.137Z,23.42
2017-04-01T10:35:31.158Z,23.47
2017-04-01T10:36:42.362Z,23.55
2017-04-01T10:37:53.570Z,23.42
2017-04-01T10:39:04.577Z,23.4
2017-04-01T10:40:15.591Z,23.52
2017-04-01T10:41:26.856Z,23.52
2017-04-01T10:42:38.069Z,23.48
2017-04-01T10:43:49.120Z,23.42
2017-04-01T10:45:00.326Z,23.19
2017-04-01T10:46:11.532Z,22.92
2017-04-01T10:47:22.552Z,22.97
2017-04-01T10:48:33.558Z,22.94
2017-04-01T10:49:44.566Z,22.86
2017-04-01T10:50:55.579Z,22.81
2017-04-01T10:52:06.627Z,22.82
2017-04-01T10:53:17.633Z,22.75
2017-04-01T10:54:28.640Z,22.67
2017-04-01T10:55:39.646Z,22.76
2017-04-01T10:56:50.649Z,22.76
2017-04-01T10:58:01.657Z,22.84
2017-04-01T10:59:12.663Z,22.97
2017-04-01T11:00:23.687Z,23.18
2017-04-01T11:01:34.752Z,23.48
2017-04-01T11:02:45.764Z,23.45
2017-04-01T11:03:56.761Z,23.7
2017-04-01T11:05:07.790Z,23.7
2017-04-01T11:06:18.809Z,23.6
2017-04-01T11:07:29.806Z,23.47
2017-04-01T11:08:40.812Z,23.24
2017-04-01T11:09:51.813Z,23.14
2017-04-01T11:11:02.815Z,23.01
2017-04-01T11:12:14.069Z,23
2017-04-01T11:13:25.067Z,22.88
2017-04-01T11:14:36.080Z,22.92
2017-04-01T11:15:47.087Z,22.84
2017-04-01T11:16:58.090Z,22.66
2017-04-01T11:18:09.095Z,22.59
2017-04-01T11:19:20.111Z,22.41
2017-04-01T11:20:31.121Z,22.3
2017-04-01T11:21:42.127Z,22.14
2017-04-01T11:22:53.180Z,22.05
2017-04-01T11:24:04.180Z,21.92
2017-04-01T11:25:15.180Z,21.86
2017-04-01T11:26:26.187Z,21.76
2017-04-01T11:27:37.200Z,21.64
2017-04-01T11:28:48.510Z,21.58
2017-04-01T11:29:59.509Z,21.67
2017-04-01T11:31:10.502Z,21.61
2017-04-01T11:32:21.498Z,21.58
2017-04-01T11:33:32.720Z,21.62
2017-04-01T11:34:43.920Z,21.71
2017-04-01T11:35:55.120Z,21.74
2017-04-01T11:37:06.128Z,21.66
2017-04-01T11:38:17.130Z,21.62
2017-04-01T11:39:28.588Z,21.64
2017-04-01T11:40:39.598Z,21.53
2017-04-01T11:41:50.603Z,21.43
2017-04-01T11:43:01.601Z,21.31
2017-04-01T11:44:12.596Z,21.37
2017-04-01T11:45:23.590Z,21.38
2017-04-01T11:46:34.595Z,21.41
2017-04-01T11:47:45.598Z,21.48
2017-04-01T11:48:56.598Z,21.53
2017-04-01T11:50:07.854Z,21.67
2017-04-01T11:51:18.849Z,21.96
2017-04-01T11:52:29.860Z,22.29
2017-04-01T11:53:40.869Z,22.41
2017-04-01T11:54:51.865Z,22.6
2017-04-01T11:56:03.113Z,22.48
2017-04-01T11:57:14.122Z,22.59
2017-04-01T11:58:25.119Z,22.61
2017-04-01T11:59:36.130Z,22.76
2017-04-01T12:00:47.387Z,22.81
2017-04-01T12:01:58.601Z,22.97
2017-04-01T12:03:09.608Z,23.01
2017-04-01T12:04:20.611Z,23
2017-04-01T12:05:31.611Z,22.91
2017-04-01T12:06:42.626Z,22.96
2017-04-01T12:07:53.635Z,22.88
2017-04-01T12:09:04.641Z,22.67
2017-04-01T12:10:15.645Z,22.41
2017-04-01T12:11:26.872Z,22.26
2017-04-01T12:12:37.871Z,21.99
2017-04-01T12:13:48.910Z,21.85
2017-04-01T12:14:59.911Z,21.78
2017-04-01T12:16:11.116Z,21.78
2017-04-01T12:17:22.199Z,21.7
2017-04-01T12:18:33.419Z,21.7
2017-04-01T12:19:44.422Z,21.77
2017-04-01T12:20:55.428Z,21.7
2017-04-01T12:22:06.428Z,21.55
2017-04-01T12:23:17.431Z,21.45
2017-04-01T12:24:28.628Z,21.4
2017-04-01T12:25:39.822Z,21.33
2017-04-01T12:26:50.827Z,21.48
2017-04-01T12:28:01.885Z,21.52
2017-04-01T12:29:13.083Z,21.46
2017-04-01T12:30:24.284Z,21.48
2017-04-01T12:31:35.279Z,21.46
2017-04-01T12:32:46.493Z,21.48
2017-04-01T12:33:57.495Z,21.36
2017-04-01T12:35:08.493Z,21.37
2017-04-01T12:36:19.497Z,21.22
2017-04-01T12:37:30.497Z,21.16
2017-04-01T12:38:41.751Z,20.96
2017-04-01T12:39:52.952Z,20.86
2017-04-01T12:41:03.946Z,20.76
2017-04-01T12:42:14.949Z,20.63
2017-04-01T12:43:25.968Z,20.58
2017-04-01T12:44:36.967Z,20.57
2017-04-01T12:45:47.968Z,20.38
2017-04-01T12:46:58.980Z,20.32
2017-04-01T12:48:10.182Z,20.29
2017-04-01T12:49:21.199Z,20.38
2017-04-01T12:50:32.257Z,20.42
2017-04-01T12:51:43.259Z,20.61
2017-04-01T12:52:54.465Z,20.66
2017-04-01T12:54:05.664Z,20.76
2017-04-01T12:55:16.660Z,20.97
2017-04-01T12:56:27.867Z,21.06
2017-04-01T12:57:38.858Z,21.33
2017-04-01T12:58:49.860Z,21.67
2017-04-01T13:00:00.918Z,21.61
2017-04-01T13:01:12.118Z,21.56
2017-04-01T13:02:23.118Z,21.45
2017-04-01T13:03:34.120Z,21.46
2017-04-01T13:04:45.124Z,21.71
2017-04-01T13:05:56.129Z,21.83
2017-04-01T13:07:07.129Z,22
2017-04-01T13:08:18.139Z,22.18
2017-04-01T13:09:29.146Z,22.29
2017-04-01T13:10:40.398Z,22.51
2017-04-01T13:11:51.403Z,22.61
2017-04-01T13:13:02.606Z,22.75
2017-04-01T13:14:13.808Z,22.66
2017-04-01T13:15:24.801Z,22.69
2017-04-01T13:16:36.012Z,22.63
2017-04-01T13:17:47.227Z,22.61
2017-04-01T13:18:58.438Z,22.45
2017-04-01T13:20:09.443Z,22.26
2017-04-01T13:21:20.646Z,22.08
2017-04-01T13:22:31.650Z,21.99
2017-04-01T13:23:42.670Z,21.74
2017-04-01T13:24:53.667Z,21.77
2017-04-01T13:26:04.871Z,21.71
2017-04-01T13:27:16.077Z,21.78
2017-04-01T13:28:27.083Z,21.76
2017-04-01T13:29:38.086Z,21.77
2017-04-01T13:30:49.089Z,21.71
2017-04-01T13:32:00.137Z,21.78
2017-04-01T13:33:11.134Z,21.73
2017-04-01T13:34:22.133Z,21.66
2017-04-01T13:35:33.138Z,21.7
2017-04-01T13:36:44.337Z,21.76
2017-04-01T13:37:55.336Z,21.61
2017-04-01T13:39:06.338Z,21.43
2017-04-01T13:40:17.339Z,21.33
2017-04-01T13:41:28.346Z,21.34
2017-04-01T13:42:39.802Z,21.45
2017-04-01T13:43:51.002Z,21.41
2017-04-01T13:45:02.001Z,21.53
2017-04-01T13:46:13.001Z,21.7
2017-04-01T13:47:24.251Z,21.71
2017-04-01T13:48:35.250Z,21.77
2017-04-01T13:49:46.247Z,21.86
2017-04-01T13:50:57.252Z,21.8
2017-04-01T13:52:08.253Z,21.73
2017-04-01T13:53:19.507Z,21.86
2017-04-01T13:54:30.508Z,21.9
2017-04-01T13:55:43.509Z,22.02
2017-04-01T13:56:54.503Z,22.16
2017-04-01T13:58:05.708Z,22.2
2017-04-01T13:59:16.705Z,22.27
2017-04-01T14:00:27.707Z,22.24
2017-04-01T14:01:39.592Z,22.15
2017-04-01T14:02:50.755Z,22.08
2017-04-01T14:04:01.954Z,22.22
2017-04-01T14:05:13.037Z,22.26
2017-04-01T14:06:24.047Z,22.46
2017-04-01T14:07:35.046Z,22.6
2017-04-01T14:08:46.045Z,22.69
2017-04-01T14:09:57.094Z,22.66
2017-04-01T14:11:08.100Z,22.66
2017-04-01T14:12:19.102Z,22.61
2017-04-01T14:13:31.563Z,22.6
2017-04-01T14:14:42.782Z,22.38
2017-04-01T14:15:53.792Z,22.22
2017-04-01T14:17:04.838Z,22.04
2017-04-01T14:18:15.838Z,21.94
2017-04-01T14:19:26.865Z,21.85
2017-04-01T14:20:37.871Z,22.02
2017-04-01T14:21:48.883Z,22.04
2017-04-01T14:22:59.899Z,22
2017-04-01T14:24:10.912Z,21.94
2017-04-01T14:25:22.172Z,21.85
2017-04-01T14:26:33.176Z,21.85
2017-04-01T14:27:44.177Z,21.78
2017-04-01T14:28:55.176Z,21.86
2017-04-01T14:30:06.188Z,21.83
2017-04-01T14:31:17.496Z,21.86
2017-04-01T14:32:28.503Z,21.86
2017-04-01T14:33:39.504Z,21.89
2017-04-01T14:34:50.497Z,21.93
2017-04-01T14:36:01.503Z,21.78
2017-04-01T14:37:12.709Z,21.82
2017-04-01T14:38:23.710Z,21.7
2017-04-01T14:39:34.918Z,21.74
2017-04-01T14:40:46.118Z,21.8
2017-04-01T14:41:57.766Z,21.67
2017-04-01T14:43:08.775Z,21.64
2017-04-01T14:44:19.976Z,21.61
2017-04-01T14:45:30.983Z,21.62
2017-04-01T14:46:41.987Z,21.43
2017-04-01T14:47:53.188Z,21.43
2017-04-01T14:49:04.243Z,21.43
2017-04-01T14:50:15.242Z,21.37
2017-04-01T14:51:26.247Z,21.46
2017-04-01T14:52:37.707Z,21.49
2017-04-01T14:53:48.912Z,21.53
2017-04-01T14:54:59.914Z,21.49
2017-04-01T14:56:11.121Z,21.59
2017-04-01T14:57:22.327Z,21.58
2017-04-01T14:58:33.522Z,21.53
2017-04-01T14:59:44.528Z,21.53
2017-04-01T15:00:55.538Z,21.45
2017-04-01T15:02:06.743Z,21.41
2017-04-01T15:03:17.989Z,21.45
2017-04-01T15:04:28.981Z,21.34
2017-04-01T15:05:39.975Z,21.23
2017-04-01T15:06:50.989Z,21.28
2017-04-01T15:08:02.190Z,21.06
2017-04-01T15:09:13.177Z,20.98
2017-04-01T15:10:24.375Z,20.94
2017-04-01T15:11:35.375Z,20.88
2017-04-01T15:12:46.604Z,20.82
2017-04-01T15:13:57.805Z,20.93
2017-04-01T15:15:09.001Z,20.9
2017-04-01T15:16:20.194Z,20.94
2017-04-01T15:17:31.192Z,20.98
2017-04-01T15:18:42.199Z,21