createdAt,value
2017-06-22T00:00:46.951Z,71.90
2017-06-22T00:03:15.114Z,79.50
2017-06-22T00:05:43.383Z,72.20
2017-06-22T00:08:11.511Z,72.97
2017-06-22T00:10:39.615Z,68.43
2017-06-22T00:13:07.883Z,72.63
2017-06-22T00:15:35.988Z,65.57
2017-06-22T00:18:04.567Z,76.67
2017-06-22T00:20:33.359Z,71.73
2017-06-22T00:23:01.495Z,77.87
2017-06-22T00:25:30.947Z,75.20
2017-06-22T00:27:59.615Z,70.00
2017-06-22T00:30:28.311Z,74.90
2017-06-22T00:32:57.102Z,77.27
2017-06-22T00:35:25.858Z,76.83
2017-06-22T00:37:53.995Z,73.60
2017-06-22T00:40:22.659Z,71.23
2017-06-22T00:42:51.755Z,68.40
2017-06-22T00:45:20.400Z,65.20
2017-06-22T00:47:49.747Z,67.30
2017-06-22T00:50:18.639Z,68.80
2017-06-22T00:52:46.768Z,71.07
2017-06-22T00:55:15.911Z,69.10
2017-06-22T00:57:44.591Z,63.73
2017-06-22T01:00:13.393Z,63.67
2017-06-22T01:02:42.135Z,65.00
2017-06-22T01:05:10.360Z,69.77
2017-06-22T01:07:38.487Z,68.40
2017-06-22T01:10:06.619Z,67.07
2017-06-22T01:12:35.302Z,67.43
2017-06-22T01:15:03.920Z,69.67
2017-06-22T01:17:33.127Z,73.60
2017-06-22T01:20:02.888Z,70.77
2017-06-22T01:22:31.779Z,66.43
2017-06-22T01:25:00.373Z,73.47
2017-06-22T01:27:29.191Z,77.43
2017-06-22T01:29:57.839Z,72.17
2017-06-22T01:32:26.478Z,74.57
2017-06-22T01:34:56.035Z,77.43
2017-06-22T01:37:24.676Z,73.33
2017-06-22T01:39:54.011Z,76.13
2017-06-22T01:42:22.339Z,76.60
2017-06-22T01:44:50.671Z,77.57
2017-06-22T01:47:18.875Z,76.37
2017-06-22T01:49:47.171Z,76.57
2017-06-22T01:52:15.418Z,76.63
2017-06-22T01:54:43.583Z,87.60
2017-06-22T01:57:11.847Z,77.47
2017-06-22T01:59:40.035Z,77.33
2017-06-22T02:02:08.091Z,78.63
2017-06-22T02:04:36.839Z,74.00
2017-06-22T02:07:05.023Z,78.77
2017-06-22T02:09:34.389Z,76.60
2017-06-22T02:12:02.638Z,79.20
2017-06-22T02:14:30.795Z,74.03
2017-06-22T02:16:58.943Z,76.20
2017-06-22T02:19:27.211Z,76.30
2017-06-22T02:21:55.345Z,76.40
2017-06-22T02:24:23.467Z,80.97
2017-06-22T02:26:51.691Z,75.23
2017-06-22T02:29:19.787Z,82.40
2017-06-22T02:31:47.924Z,81.53
2017-06-22T02:34:16.107Z,78.63
2017-06-22T02:36:44.243Z,76.47
2017-06-22T02:39:12.385Z,80.03
2017-06-22T02:41:40.623Z,78.17
2017-06-22T02:44:08.805Z,74.73
2017-06-22T02:46:36.999Z,72.60
2017-06-22T02:49:05.583Z,80.10
2017-06-22T02:51:33.651Z,71.77
2017-06-22T02:54:02.188Z,69.73
2017-06-22T02:56:30.879Z,73.50
2017-06-22T02:58:59.683Z,72.80
2017-06-22T03:01:27.783Z,71.27
2017-06-22T03:03:56.035Z,69.77
2017-06-22T03:06:25.479Z,72.10
2017-06-22T03:08:54.222Z,74.00
2017-06-22T03:11:22.415Z,73.97
2017-06-22T03:13:51.027Z,73.27
2017-06-22T03:16:19.719Z,83.43
2017-06-22T03:18:49.579Z,77.50
2017-06-22T03:21:17.695Z,74.13
2017-06-22T03:23:46.339Z,73.67
2017-06-22T03:26:14.632Z,71.13
2017-06-22T03:28:42.767Z,72.73
2017-06-22T03:31:11.331Z,69.87
2017-06-22T03:33:39.550Z,70.33
2017-06-22T03:36:07.799Z,70.90
2017-06-22T03:38:35.987Z,69.97
2017-06-22T03:41:04.411Z,64.53
2017-06-22T03:43:32.511Z,74.67
2017-06-22T03:46:00.619Z,67.67
2017-06-22T03:48:29.077Z,68.97
2017-06-22T03:50:57.247Z,72.37
2017-06-22T03:53:25.684Z,57.37
2017-06-22T03:55:54.106Z,64.10
2017-06-22T03:58:22.239Z,68.53
2017-06-22T04:00:50.371Z,59.57
2017-06-22T04:03:18.749Z,68.13
2017-06-22T04:05:46.835Z,63.37
2017-06-22T04:21:10.680Z,59.07
2017-06-22T04:23:38.823Z,70.03
2017-06-22T04:26:06.954Z,56.20
2017-06-22T04:28:35.251Z,54.60
2017-06-22T04:31:04.868Z,46.40
2017-06-22T04:33:34.225Z,58.20
2017-06-22T04:36:03.108Z,54.17
2017-06-22T04:38:31.951Z,52.57
2017-06-22T04:41:01.195Z,52.57
2017-06-22T04:43:29.839Z,49.00
2017-06-22T04:45:57.959Z,53.37
2017-06-22T04:48:26.090Z,50.20
2017-06-22T04:50:54.451Z,52.57
2017-06-22T04:53:22.548Z,50.70
2017-06-22T04:55:50.675Z,49.90
2017-06-22T04:58:18.939Z,51.07
2017-06-22T05:00:47.072Z,53.53
2017-06-22T05:03:15.166Z,46.10
2017-06-22T05:05:43.430Z,39.93
2017-06-22T05:08:11.571Z,50.07
2017-06-22T05:10:39.671Z,41.87
2017-06-22T05:13:07.964Z,41.40
2017-06-22T05:15:36.103Z,37.73
2017-06-22T05:18:04.693Z,46.70
2017-06-22T05:20:33.975Z,36.30
2017-06-22T05:23:02.075Z,42.50
2017-06-22T05:25:31.423Z,41.33
2017-06-22T05:28:00.382Z,38.03
2017-06-22T05:30:29.211Z,42.27
2017-06-22T05:32:58.212Z,44.63
2017-06-22T05:35:27.203Z,38.53
2017-06-22T05:37:55.299Z,44.03
2017-06-22T05:40:24.060Z,43.07
2017-06-22T05:42:52.908Z,43.50
2017-06-22T05:45:22.355Z,34.97
2017-06-22T05:47:50.499Z,38.67
2017-06-22T05:50:18.776Z,41.90
2017-06-22T05:52:47.655Z,40.88
2017-06-22T05:55:17.003Z,37.97
2017-06-22T05:57:45.895Z,36.95
2017-06-22T06:00:14.639Z,41.47
2017-06-22T06:02:43.878Z,51.30
2017-06-22T06:05:12.879Z,35.60
2017-06-22T06:07:41.623Z,40.38
2017-06-22T06:10:11.192Z,51.95
2017-06-22T06:12:40.043Z,38.95
2017-06-22T06:15:08.252Z,38.40
2017-06-22T06:17:36.871Z,40.33
2017-06-22T06:20:05.609Z,43.63
2017-06-22T06:22:33.732Z,34.00
2017-06-22T06:25:01.835Z,43.40
2017-06-22T06:27:30.859Z,38.20
2017-06-22T06:29:59.007Z,37.30
2017-06-22T06:32:27.559Z,41.10
2017-06-22T06:34:57.229Z,37.05
2017-06-22T06:37:26.015Z,44.25
2017-06-22T06:39:54.215Z,49.65
2017-06-22T06:42:22.539Z,46.20
2017-06-22T06:44:50.611Z,41.83
2017-06-22T06:47:18.763Z,53.38
2017-06-22T06:49:47.091Z,41.20
2017-06-22T06:52:15.275Z,44.83
2017-06-22T06:54:43.532Z,46.67
2017-06-22T06:57:11.737Z,34.72
2017-06-22T06:59:40.355Z,35.38
2017-06-22T07:02:08.901Z,49.83
2017-06-22T07:04:37.643Z,38.83
2017-06-22T07:07:07.039Z,42.47
2017-06-22T07:09:36.336Z,32.60
2017-06-22T07:12:04.577Z,39.13
2017-06-22T07:14:32.823Z,45.78
2017-06-22T07:17:00.976Z,42.93
2017-06-22T07:19:29.246Z,38.93
2017-06-22T07:21:57.363Z,38.77
2017-06-22T07:24:25.439Z,51.67
2017-06-22T07:26:53.704Z,42.50
2017-06-22T07:29:21.847Z,37.70
2017-06-22T07:31:49.991Z,47.07
2017-06-22T07:34:18.259Z,41.83
2017-06-22T07:36:46.399Z,34.10
2017-06-22T07:39:14.463Z,39.93
2017-06-22T07:41:42.762Z,41.53
2017-06-22T07:44:10.840Z,46.23
2017-06-22T07:46:38.948Z,39.70
2017-06-22T07:49:07.811Z,46.37
2017-06-22T07:51:36.706Z,44.97
2017-06-22T07:54:05.292Z,46.03
2017-06-22T07:56:34.167Z,39.77
2017-06-22T07:59:02.855Z,46.03
2017-06-22T08:01:31.665Z,42.50
2017-06-22T08:04:00.548Z,51.40
2017-06-22T08:06:29.236Z,45.27
2017-06-22T08:08:57.756Z,44.00
2017-06-22T08:11:26.504Z,46.23
2017-06-22T08:13:55.251Z,51.37
2017-06-22T08:16:24.591Z,37.83
2017-06-22T08:18:53.484Z,36.13
2017-06-22T08:21:22.232Z,38.80
2017-06-22T08:23:51.571Z,51.20
2017-06-22T08:26:20.377Z,37.83
2017-06-22T08:28:48.478Z,42.23
2017-06-22T08:31:17.022Z,40.97
2017-06-22T08:33:45.923Z,38.00
2017-06-22T08:36:14.712Z,44.53
2017-06-22T08:38:42.856Z,42.13
2017-06-22T08:41:11.569Z,46.67
2017-06-22T08:43:40.260Z,45.83
2017-06-22T08:46:08.449Z,45.10
2017-06-22T08:48:36.667Z,39.73
2017-06-22T08:51:04.819Z,46.53
2017-06-22T08:53:32.891Z,53.20
2017-06-22T08:56:01.183Z,50.67
2017-06-22T08:58:29.526Z,46.23
2017-06-22T09:00:57.667Z,47.33
2017-06-22T09:03:26.691Z,55.27
2017-06-22T09:05:55.584Z,52.73
2017-06-22T09:08:24.481Z,46.53
2017-06-22T09:10:53.247Z,50.63
2017-06-22T09:13:21.958Z,41.00
2017-06-22T09:15:50.108Z,44.80
2017-06-22T09:18:18.371Z,45.90
2017-06-22T09:20:46.537Z,43.23
2017-06-22T09:23:14.704Z,56.17
2017-06-22T09:25:42.966Z,49.00
2017-06-22T09:28:11.067Z,39.50
2017-06-22T09:30:39.251Z,47.73
2017-06-22T09:33:07.568Z,41.60
2017-06-22T09:35:35.691Z,47.77
2017-06-22T09:38:03.840Z,43.77
2017-06-22T09:40:32.143Z,43.53
2017-06-22T09:43:00.247Z,45.23
2017-06-22T09:45:28.438Z,44.67
2017-06-22T09:47:56.706Z,57.43
2017-06-22T09:50:25.004Z,55.60
2017-06-22T09:52:53.079Z,39.17
2017-06-22T09:55:21.307Z,45.70
2017-06-22T09:57:49.476Z,41.87
2017-06-22T10:00:17.931Z,53.57
2017-06-22T10:02:46.260Z,42.83
2017-06-22T10:05:14.463Z,43.90
2017-06-22T10:07:42.699Z,42.13
2017-06-22T10:10:11.048Z,42.03
2017-06-22T10:12:39.156Z,54.03
2017-06-22T10:15:07.266Z,44.60
2017-06-22T10:17:35.471Z,43.20
2017-06-22T10:20:03.691Z,49.80
2017-06-22T10:35:22.831Z,51.30
2017-06-22T10:37:50.960Z,38.70
2017-06-22T10:40:19.096Z,47.13
2017-06-22T10:42:47.304Z,51.03
2017-06-22T10:45:15.447Z,47.13
2017-06-22T10:47:43.708Z,52.13
2017-06-22T10:50:12.059Z,44.87
2017-06-22T10:52:40.699Z,41.07
2017-06-22T10:55:09.388Z,44.30
2017-06-22T10:57:38.499Z,36.33
2017-06-22T11:00:06.868Z,50.40
2017-06-22T11:02:35.272Z,51.53
2017-06-22T11:05:03.580Z,42.43
2017-06-22T11:07:33.164Z,42.77
2017-06-22T11:10:01.369Z,53.20
2017-06-22T11:12:30.919Z,53.80
2017-06-22T11:14:59.083Z,54.40
2017-06-22T11:17:27.873Z,46.53
2017-06-22T11:19:56.268Z,48.77
2017-06-22T11:22:24.939Z,42.90
2017-06-22T11:24:53.195Z,42.23
2017-06-22T11:27:22.275Z,44.07
2017-06-22T11:29:50.495Z,43.10
2017-06-22T11:32:19.083Z,42.67
2017-06-22T11:34:47.927Z,45.47
2017-06-22T11:37:17.215Z,40.23
2017-06-22T11:39:45.923Z,59.10
2017-06-22T11:42:15.311Z,47.97
2017-06-22T11:44:44.160Z,45.40
2017-06-22T11:47:12.431Z,39.20
2017-06-22T11:49:40.793Z,45.40
2017-06-22T11:52:08.960Z,41.80
2017-06-22T11:54:37.135Z,57.30
2017-06-22T11:57:05.466Z,41.83
2017-06-22T11:59:33.631Z,43.47
2017-06-22T12:02:01.864Z,49.63
2017-06-22T12:04:30.351Z,44.97
2017-06-22T12:06:59.223Z,51.50
2017-06-22T12:09:28.795Z,49.13
2017-06-22T12:11:57.468Z,45.60
2017-06-22T12:14:25.620Z,39.03
2017-06-22T12:16:54.443Z,50.10
2017-06-22T12:19:23.330Z,53.47
2017-06-22T12:21:51.551Z,45.57
2017-06-22T12:24:21.120Z,44.47
2017-06-22T12:26:49.456Z,46.80
2017-06-22T12:29:17.720Z,47.57
2017-06-22T12:31:45.939Z,45.90
2017-06-22T12:34:14.276Z,37.40
2017-06-22T12:36:42.490Z,52.17
2017-06-22T12:39:10.695Z,41.30
2017-06-22T12:41:38.948Z,39.57
2017-06-22T12:44:07.166Z,40.57
2017-06-22T12:46:35.387Z,56.63
2017-06-22T12:49:03.895Z,54.10
2017-06-22T12:51:32.130Z,35.50
2017-06-22T12:54:00.350Z,44.40
2017-06-22T12:56:28.668Z,41.47
2017-06-22T12:58:58.275Z,42.47
2017-06-22T13:01:27.837Z,48.20
2017-06-22T13:03:56.935Z,46.87
2017-06-22T13:06:32.324Z,51.53
2017-06-22T13:09:01.984Z,44.57
2017-06-22T13:11:30.605Z,51.97
2017-06-22T13:13:59.151Z,53.60
2017-06-22T13:16:28.044Z,45.43
2017-06-22T13:18:56.835Z,48.30
2017-06-22T13:21:25.420Z,59.50
2017-06-22T13:23:53.809Z,50.13
2017-06-22T13:26:22.487Z,63.27
2017-06-22T13:28:51.163Z,55.97
2017-06-22T13:31:19.875Z,52.90
2017-06-22T13:33:48.707Z,56.10
2017-06-22T13:36:16.884Z,45.23
2017-06-22T13:38:46.375Z,45.67
2017-06-22T13:41:15.327Z,47.97
2017-06-22T13:43:44.221Z,45.60
2017-06-22T13:46:12.543Z,49.40
2017-06-22T13:48:40.711Z,53.00
2017-06-22T13:51:09.260Z,44.97
2017-06-22T13:53:38.088Z,53.53
2017-06-22T13:56:06.724Z,42.30
2017-06-22T13:58:35.475Z,44.67
2017-06-22T14:01:05.067Z,52.40
2017-06-22T14:03:33.775Z,53.60
2017-06-22T14:06:03.216Z,49.23
2017-06-22T14:08:32.218Z,49.20
2017-06-22T14:11:00.396Z,44.80
2017-06-22T14:13:28.927Z,42.33
2017-06-22T14:15:58.500Z,43.63
2017-06-22T14:18:26.703Z,43.77
2017-06-22T14:20:55.456Z,40.50
2017-06-22T14:23:24.156Z,42.00
2017-06-22T14:25:52.327Z,49.70
2017-06-22T14:28:20.523Z,54.10
2017-06-22T14:30:48.812Z,44.43
2017-06-22T14:33:17.020Z,48.40
2017-06-22T14:35:45.835Z,43.80
2017-06-22T14:38:14.168Z,45.47
2017-06-22T14:40:43.619Z,38.63
2017-06-22T14:43:12.317Z,42.73
2017-06-22T14:45:40.648Z,44.57
2017-06-22T14:48:08.866Z,48.23
2017-06-22T14:50:37.023Z,45.23
2017-06-22T14:53:05.327Z,40.80
2017-06-22T14:55:33.503Z,47.53
2017-06-22T14:58:01.669Z,43.17
2017-06-22T15:00:29.996Z,46.93
2017-06-22T15:02:58.172Z,50.70
2017-06-22T15:05:26.312Z,43.07
2017-06-22T15:07:54.556Z,54.77
2017-06-22T15:10:22.908Z,53.93
2017-06-22T15:12:51.116Z,47.27
2017-06-22T15:15:19.415Z,48.60
2017-06-22T15:17:47.605Z,41.03
2017-06-22T15:20:15.751Z,61.93
2017-06-22T15:22:44.097Z,52.53
2017-06-22T15:25:12.707Z,59.50
2017-06-22T15:27:41.959Z,53.60
2017-06-22T15:30:10.267Z,52.70
2017-06-22T15:32:38.424Z,51.37
2017-06-22T15:35:06.706Z,50.70
2017-06-22T15:37:34.956Z,47.80
2017-06-22T15:40:03.511Z,54.50
2017-06-22T15:42:31.731Z,44.90
2017-06-22T15:45:00.124Z,46.27
2017-06-22T15:47:28.268Z,46.20
2017-06-22T15:49:56.436Z,44.47
2017-06-22T15:52:24.739Z,49.00
2017-06-22T15:54:53.575Z,48.80
2017-06-22T15:57:21.763Z,44.37
2017-06-22T15:59:50.471Z,53.00
2017-06-22T16:02:19.127Z,46.00
2017-06-22T16:04:48.032Z,51.27
2017-06-22T16:07:16.919Z,45.40
2017-06-22T16:09:45.607Z,47.83
2017-06-22T16:12:13.979Z,46.23
2017-06-22T16:14:42.873Z,49.47
2017-06-22T16:17:11.079Z,43.97
2017-06-22T16:19:39.779Z,46.17
2017-06-22T16:22:08.627Z,49.10
2017-06-22T16:24:36.807Z,44.77
2017-06-22T16:27:05.505Z,54.97
2017-06-22T16:29:34.324Z,53.00
2017-06-22T16:32:02.963Z,45.40
2017-06-22T16:34:31.819Z,40.67
2017-06-22T16:37:01.363Z,43.40
2017-06-22T16:39:30.059Z,47.37
2017-06-22T16:41:58.317Z,55.00
2017-06-22T16:44:26.615Z,44.10
2017-06-22T16:46:55.461Z,49.47
2017-06-22T16:49:23.639Z,43.80
2017-06-22T16:51:51.939Z,48.90
2017-06-22T16:54:20.203Z,53.80
2017-06-22T16:56:48.379Z,56.30
2017-06-22T16:59:16.678Z,56.37
2017-06-22T17:01:44.896Z,46.13
2017-06-22T17:04:13.487Z,48.10
2017-06-22T17:06:41.819Z,54.63
2017-06-22T17:09:10.041Z,52.30
2017-06-22T17:11:38.294Z,56.63
2017-06-22T17:14:07.266Z,54.20
2017-06-22T17:16:35.801Z,48.37
2017-06-22T17:19:04.063Z,52.67
2017-06-22T17:21:32.326Z,47.63
2017-06-22T17:24:00.476Z,49.53
2017-06-22T17:26:28.655Z,45.93
2017-06-22T17:28:56.963Z,65.27
2017-06-22T17:31:25.135Z,52.00
2017-06-22T17:33:53.319Z,55.17
2017-06-22T17:36:21.587Z,55.60
2017-06-22T17:38:49.803Z,48.13
2017-06-22T17:41:17.940Z,51.20
2017-06-22T17:43:46.235Z,53.87
2017-06-22T17:46:14.474Z,56.27
2017-06-22T17:48:42.608Z,52.17
2017-06-22T17:51:10.947Z,50.73
2017-06-22T17:53:39.151Z,49.20
2017-06-22T17:56:07.364Z,52.97
2017-06-22T17:58:35.963Z,43.57
2017-06-22T18:01:04.658Z,47.70
2017-06-22T18:03:33.499Z,46.70
2017-06-22T18:06:03.150Z,46.30
2017-06-22T18:08:31.849Z,45.67
2017-06-22T18:11:00.687Z,42.17
2017-06-22T18:13:30.288Z,41.93
2017-06-22T18:15:59.037Z,34.30
2017-06-22T18:18:27.987Z,37.07
2017-06-22T18:20:56.627Z,44.60
2017-06-22T18:23:24.840Z,41.83
2017-06-22T18:25:54.231Z,39.73
2017-06-22T18:28:23.128Z,55.73
2017-06-22T18:30:51.932Z,66.20
2017-06-22T18:33:20.155Z,42.07
2017-06-22T18:35:49.083Z,50.80
2017-06-22T18:38:17.303Z,41.53
2017-06-22T18:40:45.523Z,54.53
2017-06-22T18:43:14.389Z,46.87
2017-06-22T18:45:43.187Z,48.20
2017-06-22T18:48:12.027Z,47.93
2017-06-22T18:50:41.615Z,46.47
2017-06-22T18:53:10.260Z,46.67
2017-06-22T18:55:39.051Z,40.93
2017-06-22T18:58:07.367Z,52.50
2017-06-22T19:00:36.127Z,47.30
2017-06-22T19:03:04.972Z,46.37
2017-06-22T19:05:34.515Z,44.90
2017-06-22T19:08:02.703Z,49.10
2017-06-22T19:10:31.420Z,36.33
2017-06-22T19:13:00.160Z,48.87
2017-06-22T19:15:28.812Z,48.43
2017-06-22T19:17:57.163Z,51.97
2017-06-22T19:20:25.468Z,44.70
2017-06-22T19:22:53.616Z,47.30
2017-06-22T19:25:21.796Z,55.97
2017-06-22T19:27:50.132Z,40.83
2017-06-22T19:30:18.325Z,43.43
2017-06-22T19:45:43.311Z,42.10
2017-06-22T19:48:11.949Z,43.23
2017-06-22T19:50:41.617Z,43.93
2017-06-22T19:53:10.007Z,47.87
2017-06-22T19:55:38.575Z,51.70
2017-06-22T19:58:06.823Z,46.20
2017-06-22T20:00:35.115Z,49.00
2017-06-22T20:03:03.323Z,49.60
2017-06-22T20:05:31.504Z,40.10
2017-06-22T20:07:59.803Z,51.00
2017-06-22T20:10:27.959Z,49.80
2017-06-22T20:12:56.183Z,39.87
2017-06-22T20:15:24.487Z,40.73
2017-06-22T20:17:52.707Z,45.83
2017-06-22T20:20:21.091Z,52.90
2017-06-22T20:22:49.400Z,42.73
2017-06-22T20:25:17.664Z,44.47
2017-06-22T20:27:47.118Z,40.70
2017-06-22T20:30:15.443Z,40.33
2017-06-22T20:32:44.935Z,48.90
2017-06-22T20:35:13.580Z,49.73
2017-06-22T20:37:41.923Z,44.93
2017-06-22T20:40:10.554Z,42.67
2017-06-22T20:42:39.219Z,44.20
2017-06-22T20:45:08.315Z,43.33
2017-06-22T20:47:37.011Z,45.33
2017-06-22T20:50:05.908Z,43.30
2017-06-22T20:52:34.955Z,45.90
2017-06-22T20:55:03.195Z,40.63
2017-06-22T20:57:31.663Z,42.70
2017-06-22T21:00:00.015Z,44.20
2017-06-22T21:02:28.663Z,40.23
2017-06-22T21:04:57.417Z,36.90
2017-06-22T21:07:26.366Z,39.67
2017-06-22T21:09:54.551Z,40.20
2017-06-22T21:12:23.208Z,35.10
2017-06-22T21:14:52.058Z,38.60
2017-06-22T21:17:20.808Z,40.77
2017-06-22T21:19:50.352Z,43.50
2017-06-22T21:22:19.552Z,38.53
2017-06-22T21:24:47.719Z,53.30
2017-06-22T21:27:16.327Z,30.47
2017-06-22T21:29:45.207Z,47.23
2017-06-22T21:32:19.135Z,43.23
2017-06-22T21:34:47.349Z,43.73
2017-06-22T21:37:16.699Z,38.13
2017-06-22T21:39:45.592Z,44.17
2017-06-22T21:42:14.579Z,41.93
2017-06-22T21:44:43.331Z,41.57
2017-06-22T21:47:12.676Z,44.03
2017-06-22T21:49:41.672Z,42.30
2017-06-22T21:52:09.887Z,49.30
2017-06-22T21:54:38.080Z,49.83
2017-06-22T21:57:06.395Z,39.53
2017-06-22T21:59:34.527Z,44.97
2017-06-22T22:02:02.724Z,42.93
2017-06-22T22:04:30.984Z,41.70
2017-06-22T22:07:00.320Z,42.20
2017-06-22T22:09:29.128Z,40.27
2017-06-22T22:11:58.072Z,49.87
2017-06-22T22:14:27.511Z,34.77
2017-06-22T22:16:56.207Z,32.33
2017-06-22T22:19:24.544Z,39.20
2017-06-22T22:21:54.048Z,45.03
2017-06-22T22:24:22.448Z,46.93
2017-06-22T22:26:50.851Z,57.33
2017-06-22T22:29:18.983Z,49.00
2017-06-22T22:31:47.143Z,48.20
2017-06-22T22:34:15.484Z,42.60
2017-06-22T22:36:43.655Z,40.00
2017-06-22T22:39:11.841Z,44.67
2017-06-22T22:41:40.180Z,44.03
2017-06-22T22:44:08.387Z,44.80
2017-06-22T22:46:36.569Z,32.33
2017-06-22T22:49:04.895Z,42.67
2017-06-22T22:51:33.124Z,46.57
2017-06-22T22:54:01.257Z,42.00
2017-06-22T22:56:29.875Z,41.27
2017-06-22T22:58:58.671Z,46.00
2017-06-22T23:01:26.859Z,42.03
2017-06-22T23:03:55.624Z,45.93
2017-06-22T23:06:23.803Z,51.57
2017-06-22T23:08:52.400Z,47.97
2017-06-22T23:11:21.187Z,44.97
2017-06-22T23:13:49.871Z,47.00
2017-06-22T23:16:18.659Z,41.67
2017-06-22T23:18:47.372Z,48.63
2017-06-22T23:21:15.631Z,41.93
2017-06-22T23:23:44.312Z,42.30
2017-06-22T23:26:13.091Z,47.90
2017-06-22T23:28:41.348Z,53.27
2017-06-22T23:31:10.230Z,50.63
2017-06-22T23:33:39.775Z,52.73
2017-06-22T23:36:08.456Z,41.43
2017-06-22T23:38:37.255Z,46.70
2017-06-22T23:41:05.556Z,40.73
2017-06-22T23:43:36.779Z,49.73
2017-06-22T23:46:05.473Z,49.87
2017-06-22T23:48:34.304Z,59.43
2017-06-22T23:51:03.923Z,50.93
2017-06-22T23:53:33.363Z,54.43
2017-06-22T23:56:01.703Z,44.03
2017-06-22T23:58:29.883Z,57.90
