createdAt,value
2018-04-25T00:01:22.803Z,1.80
2018-04-25T00:03:51.691Z,2.30
2018-04-25T00:06:20.599Z,2.03
2018-04-25T00:08:49.483Z,2.30
2018-04-25T00:11:18.373Z,2.80
2018-04-25T00:13:47.279Z,2.35
2018-04-25T00:16:16.168Z,1.80
2018-04-25T00:18:45.475Z,1.90
2018-04-25T00:21:14.377Z,1.60
2018-04-25T00:23:43.302Z,1.45
2018-04-25T00:26:12.187Z,1.40
2018-04-25T00:28:41.070Z,1.58
2018-04-25T00:31:09.990Z,1.58
2018-04-25T00:33:38.879Z,1.90
2018-04-25T00:36:07.913Z,1.20
2018-04-25T00:38:37.025Z,1.45
2018-04-25T00:41:05.922Z,1.25
2018-04-25T00:43:34.811Z,1.73
2018-04-25T00:46:03.742Z,2.30
2018-04-25T00:48:32.636Z,1.55
2018-04-25T00:51:01.570Z,1.50
2018-04-25T00:53:30.476Z,2.10
2018-04-25T00:55:59.387Z,1.27
2018-04-25T00:58:28.407Z,1.65
2018-04-25T01:00:57.292Z,1.62
2018-04-25T01:03:26.182Z,1.90
2018-04-25T01:05:55.074Z,1.58
2018-04-25T01:08:23.975Z,1.20
2018-04-25T01:10:52.914Z,1.77
2018-04-25T01:13:21.795Z,1.52
2018-04-25T01:15:50.683Z,1.55
2018-04-25T01:18:19.572Z,1.65
2018-04-25T01:20:48.480Z,1.48
2018-04-25T01:23:26.158Z,1.20
2018-04-25T01:26:00.671Z,1.33
2018-04-25T01:28:31.563Z,1.50
2018-04-25T01:31:01.378Z,1.48
2018-04-25T01:33:31.015Z,1.95
2018-04-25T01:36:00.827Z,2.05
2018-04-25T01:38:33.595Z,1.70
2018-04-25T01:41:09.311Z,1.40
2018-04-25T01:43:38.925Z,2.00
2018-04-25T01:46:07.811Z,1.30
2018-04-25T01:48:54.530Z,1.52
2018-04-25T01:51:29.294Z,1.45
2018-04-25T01:54:04.007Z,1.45
2018-04-25T01:56:38.730Z,1.10
2018-04-25T01:59:14.080Z,1.35
2018-04-25T02:01:42.731Z,1.35
2018-04-25T02:04:11.619Z,1.45
2018-04-25T02:06:40.507Z,1.48
2018-04-25T02:09:09.387Z,1.50
2018-04-25T02:11:38.466Z,1.20
2018-04-25T02:14:07.360Z,1.33
2018-04-25T02:16:36.250Z,1.20
2018-04-25T02:19:05.203Z,1.30
2018-04-25T02:21:34.090Z,1.50
2018-04-25T02:24:02.981Z,1.60
2018-04-25T02:26:31.866Z,1.37
2018-04-25T02:29:00.757Z,1.35
2018-04-25T02:31:29.987Z,1.27
2018-04-25T02:33:58.874Z,1.42
2018-04-25T02:36:27.765Z,1.35
2018-04-25T02:38:56.654Z,1.33
2018-04-25T02:41:25.551Z,1.40
2018-04-25T02:43:54.587Z,1.67
2018-04-25T02:46:23.478Z,1.37
2018-04-25T02:48:52.381Z,1.30
2018-04-25T02:51:21.268Z,1.50
2018-04-25T02:53:50.151Z,1.58
2018-04-25T02:56:19.310Z,1.50
2018-04-25T02:58:48.255Z,1.48
2018-04-25T03:01:17.124Z,1.42
2018-04-25T03:03:46.043Z,1.67
2018-04-25T03:06:14.927Z,1.95
2018-04-25T03:08:44.179Z,1.55
2018-04-25T03:11:13.062Z,1.50
2018-04-25T03:13:41.950Z,1.65
2018-04-25T03:16:10.867Z,1.17
2018-04-25T03:18:39.765Z,1.40
2018-04-25T03:21:08.818Z,1.50
2018-04-25T03:23:37.711Z,1.58
2018-04-25T03:26:06.598Z,1.27
2018-04-25T03:28:35.485Z,1.55
2018-04-25T03:31:04.371Z,1.50
2018-04-25T03:33:33.309Z,1.52
2018-04-25T03:36:02.218Z,1.30
2018-04-25T03:38:31.107Z,1.50
2018-04-25T03:40:59.993Z,1.80
2018-04-25T03:43:28.899Z,1.60
2018-04-25T03:45:58.171Z,2.03
2018-04-25T03:48:27.054Z,2.03
2018-04-25T03:50:55.967Z,1.80
2018-04-25T03:53:25.024Z,1.55
2018-04-25T03:55:53.911Z,1.60
2018-04-25T03:58:23.210Z,2.08
2018-04-25T04:00:52.096Z,2.05
2018-04-25T04:03:20.994Z,1.85
2018-04-25T04:05:50.151Z,2.25
2018-04-25T04:08:19.036Z,1.75
2018-04-25T04:10:47.923Z,1.77
2018-04-25T04:13:16.810Z,2.08
2018-04-25T04:15:45.694Z,1.40
2018-04-25T04:18:14.640Z,1.52
2018-04-25T04:20:43.527Z,1.73
2018-04-25T04:23:12.420Z,1.40
2018-04-25T04:25:41.311Z,1.50
2018-04-25T04:28:10.204Z,2.20
2018-04-25T04:30:39.419Z,2.47
2018-04-25T04:33:09.222Z,1.65
2018-04-25T04:35:38.106Z,1.77
2018-04-25T04:38:06.996Z,1.52
2018-04-25T04:40:36.196Z,1.90
2018-04-25T04:43:05.103Z,2.03
2018-04-25T04:45:34.003Z,2.30
2018-04-25T04:48:03.007Z,2.10
2018-04-25T04:50:31.895Z,1.65
2018-04-25T04:53:00.782Z,1.55
2018-04-25T04:55:29.699Z,2.08
2018-04-25T04:57:58.599Z,1.77
2018-04-25T05:00:27.495Z,1.40
2018-04-25T05:02:56.383Z,1.55
2018-04-25T05:05:25.271Z,1.60
2018-04-25T05:07:54.162Z,2.58
2018-04-25T05:10:23.066Z,1.92
2018-04-25T05:12:51.955Z,1.62
2018-04-25T05:15:20.931Z,1.40
2018-04-25T05:17:50.170Z,1.42
2018-04-25T05:20:19.059Z,1.90
2018-04-25T05:22:47.948Z,1.70
2018-04-25T05:25:16.838Z,1.27
2018-04-25T05:27:45.721Z,1.50
2018-04-25T05:30:14.895Z,1.90
2018-04-25T05:32:43.781Z,1.40
2018-04-25T05:35:12.662Z,2.03
2018-04-25T05:37:41.565Z,2.70
2018-04-25T05:40:10.458Z,2.62
2018-04-25T05:42:39.726Z,1.92
2018-04-25T05:45:08.611Z,2.03
2018-04-25T05:47:37.500Z,2.33
2018-04-25T05:50:06.398Z,1.80
2018-04-25T05:52:35.295Z,1.90
2018-04-25T05:55:04.490Z,2.25
2018-04-25T05:57:33.379Z,1.48
2018-04-25T06:00:02.268Z,1.50
2018-04-25T06:02:31.166Z,1.95
2018-04-25T06:05:00.063Z,1.67
2018-04-25T06:07:29.191Z,1.45
2018-04-25T06:09:58.084Z,2.33
2018-04-25T06:12:27.249Z,3.05
2018-04-25T06:14:56.095Z,1.90
2018-04-25T06:17:24.978Z,1.65
2018-04-25T06:19:54.079Z,1.73
2018-04-25T06:22:22.963Z,1.35
2018-04-25T06:24:51.850Z,2.17
2018-04-25T06:27:20.746Z,1.85
2018-04-25T06:29:49.639Z,1.50
2018-04-25T06:32:18.668Z,1.37
2018-04-25T06:34:47.559Z,1.75
2018-04-25T06:37:16.450Z,1.10
2018-04-25T06:39:45.347Z,2.17
2018-04-25T06:42:14.231Z,2.00
2018-04-25T06:44:43.304Z,1.60
2018-04-25T06:47:12.145Z,1.55
2018-04-25T06:49:41.031Z,1.48
2018-04-25T06:52:09.930Z,1.75
2018-04-25T06:54:38.815Z,2.58
2018-04-25T06:57:07.943Z,1.67
2018-04-25T06:59:36.834Z,1.42
2018-04-25T07:02:05.726Z,1.62
2018-04-25T07:04:34.611Z,1.67
2018-04-25T07:07:03.510Z,1.75
2018-04-25T07:09:32.571Z,1.67
2018-04-25T07:12:01.467Z,1.80
2018-04-25T07:14:30.354Z,1.20
2018-04-25T07:16:59.244Z,1.83
2018-04-25T07:19:28.158Z,2.22
2018-04-25T07:21:57.134Z,2.15
2018-04-25T07:24:26.019Z,2.10
2018-04-25T07:26:54.904Z,1.80
2018-04-25T07:29:23.900Z,2.40
2018-04-25T07:31:52.747Z,1.98
2018-04-25T07:34:21.630Z,1.83
2018-04-25T07:36:50.510Z,1.90
2018-04-25T07:39:19.401Z,2.45
2018-04-25T07:41:48.460Z,1.65
2018-04-25T07:44:17.339Z,2.12
2018-04-25T07:46:46.223Z,1.42
2018-04-25T07:49:15.106Z,1.42
2018-04-25T07:51:44.015Z,1.90
2018-04-25T07:54:13.146Z,2.30
2018-04-25T07:56:42.036Z,1.70
2018-04-25T07:59:10.931Z,1.87
2018-04-25T08:01:39.874Z,2.60
2018-04-25T08:04:08.759Z,1.85
2018-04-25T08:06:37.839Z,1.05
2018-04-25T08:09:06.763Z,1.65
2018-04-25T08:11:35.667Z,1.30
2018-04-25T08:14:10.510Z,1.48
2018-04-25T08:16:45.334Z,1.50
2018-04-25T08:19:21.855Z,1.02
2018-04-25T08:21:50.754Z,1.35
2018-04-25T08:24:19.659Z,1.48
2018-04-25T08:26:48.568Z,1.70
2018-04-25T08:29:17.679Z,1.90
2018-04-25T08:31:46.572Z,1.50
2018-04-25T08:34:15.538Z,1.35
2018-04-25T08:36:44.379Z,1.23
2018-04-25T08:39:13.339Z,1.92
2018-04-25T08:41:42.474Z,1.65
2018-04-25T08:44:11.374Z,1.73
2018-04-25T08:46:40.267Z,1.10
2018-04-25T08:49:09.187Z,1.42
2018-04-25T08:51:38.082Z,1.37
2018-04-25T08:54:07.095Z,1.95
2018-04-25T08:56:35.991Z,1.52
2018-04-25T08:59:04.886Z,0.90
2018-04-25T09:01:33.774Z,1.35
2018-04-25T09:04:02.682Z,1.20
2018-04-25T09:06:31.870Z,1.30
2018-04-25T09:09:00.759Z,1.80
2018-04-25T09:11:29.643Z,1.58
2018-04-25T09:13:58.527Z,1.20
2018-04-25T09:16:27.421Z,1.23
2018-04-25T09:18:56.580Z,1.10
2018-04-25T09:21:25.481Z,1.20
2018-04-25T09:23:54.373Z,1.17
2018-04-25T09:26:23.297Z,1.98
2018-04-25T09:28:52.190Z,2.10
2018-04-25T09:31:21.210Z,1.92
2018-04-25T09:33:50.178Z,1.48
2018-04-25T09:36:19.032Z,1.45
2018-04-25T09:38:48.098Z,1.45
2018-04-25T09:41:16.996Z,1.33
2018-04-25T09:43:45.984Z,1.92
2018-04-25T09:46:14.898Z,2.25
2018-04-25T09:48:43.780Z,1.70
2018-04-25T09:51:12.695Z,1.15
2018-04-25T09:53:41.609Z,1.23
2018-04-25T09:56:10.494Z,1.23
2018-04-25T09:58:39.803Z,1.30
2018-04-25T10:01:08.688Z,1.87
2018-04-25T10:03:43.922Z,1.33
2018-04-25T10:06:12.885Z,1.23
2018-04-25T10:08:41.777Z,1.40
2018-04-25T10:11:10.875Z,1.40
2018-04-25T10:13:39.763Z,1.30
2018-04-25T10:16:08.647Z,1.77
2018-04-25T10:18:37.582Z,1.60
2018-04-25T10:21:06.470Z,1.40
2018-04-25T10:23:35.351Z,1.08
2018-04-25T10:26:04.236Z,1.48
2018-04-25T10:28:33.123Z,1.20
2018-04-25T10:31:02.039Z,1.35
2018-04-25T10:33:30.926Z,1.70
2018-04-25T10:35:59.831Z,1.00
2018-04-25T10:38:28.744Z,1.08
2018-04-25T10:40:57.631Z,1.62
2018-04-25T10:43:26.546Z,1.40
2018-04-25T10:45:55.545Z,2.05
2018-04-25T10:48:24.690Z,1.55
2018-04-25T10:50:53.570Z,1.20
2018-04-25T10:53:22.486Z,1.12
2018-04-25T10:55:51.507Z,1.23
2018-04-25T10:58:20.402Z,1.42
2018-04-25T11:00:49.286Z,1.25
2018-04-25T11:03:18.171Z,1.80
2018-04-25T11:05:47.059Z,1.02
2018-04-25T11:08:16.009Z,1.30
2018-04-25T11:10:44.892Z,0.70
2018-04-25T11:13:13.802Z,0.80
2018-04-25T11:15:42.692Z,1.00
2018-04-25T11:18:11.615Z,0.95
2018-04-25T11:20:40.699Z,1.05
2018-04-25T11:23:09.582Z,0.98
2018-04-25T11:25:38.489Z,0.90
2018-04-25T11:28:07.403Z,0.82
2018-04-25T11:30:36.291Z,1.20
2018-04-25T11:33:05.223Z,0.88
2018-04-25T11:35:34.111Z,1.02
2018-04-25T11:38:02.998Z,1.30
2018-04-25T11:40:31.879Z,1.20
2018-04-25T11:43:00.771Z,1.17
2018-04-25T11:45:29.714Z,1.00
2018-04-25T11:47:58.599Z,1.62
2018-04-25T11:50:27.491Z,1.42
2018-04-25T11:52:56.382Z,1.17
2018-04-25T11:55:25.275Z,1.05
2018-04-25T11:57:54.542Z,0.93
2018-04-25T12:00:23.426Z,0.80
2018-04-25T12:02:52.366Z,1.00
2018-04-25T12:05:21.287Z,0.90
2018-04-25T12:07:50.166Z,0.90
2018-04-25T12:10:19.259Z,1.00
2018-04-25T12:12:48.175Z,0.90
2018-04-25T12:15:17.086Z,0.82
2018-04-25T12:17:45.978Z,0.70
2018-04-25T12:20:14.931Z,0.90
2018-04-25T12:22:43.818Z,1.08
2018-04-25T12:25:13.015Z,0.60
2018-04-25T12:27:41.916Z,0.80
2018-04-25T12:30:10.799Z,0.50
2018-04-25T12:32:39.689Z,0.73
2018-04-25T12:35:08.574Z,0.70
2018-04-25T12:37:37.518Z,0.60
2018-04-25T12:40:06.412Z,0.75
2018-04-25T12:42:35.302Z,0.88
2018-04-25T12:45:04.194Z,0.60
2018-04-25T12:47:33.083Z,0.70
2018-04-25T12:50:02.278Z,1.05
2018-04-25T12:52:31.162Z,0.60
2018-04-25T12:55:00.047Z,0.70
2018-04-25T12:57:29.015Z,0.75
2018-04-25T12:59:57.907Z,1.23
2018-04-25T13:02:26.823Z,0.73
2018-04-25T13:04:55.710Z,0.88
2018-04-25T13:07:24.623Z,3.15
2018-04-25T13:09:53.662Z,0.60
2018-04-25T13:12:22.551Z,0.60
2018-04-25T13:14:51.443Z,0.55
2018-04-25T13:17:20.332Z,0.60
2018-04-25T13:19:49.222Z,0.68
2018-04-25T13:22:18.247Z,0.55
2018-04-25T13:24:47.139Z,0.80
2018-04-25T13:27:16.028Z,0.85
2018-04-25T13:29:44.914Z,0.85
2018-04-25T13:32:13.823Z,0.80
2018-04-25T13:34:42.843Z,0.77
2018-04-25T13:37:11.734Z,0.93
2018-04-25T13:39:40.648Z,0.65
2018-04-25T13:42:09.611Z,0.73
2018-04-25T13:44:38.499Z,0.50
2018-04-25T13:47:07.395Z,0.70
2018-04-25T13:49:36.287Z,0.80
2018-04-25T13:52:05.199Z,0.70
2018-04-25T13:54:34.215Z,0.60
2018-04-25T13:57:03.131Z,0.50
2018-04-25T13:59:32.021Z,0.60
2018-04-25T14:02:00.907Z,0.70
2018-04-25T14:04:29.798Z,0.60
2018-04-25T14:06:58.815Z,0.60
2018-04-25T14:09:27.717Z,0.75
2018-04-25T14:11:56.607Z,0.70
2018-04-25T14:14:25.491Z,0.88
2018-04-25T14:16:54.371Z,0.70
2018-04-25T14:19:23.299Z,0.80
2018-04-25T14:21:52.205Z,0.90
2018-04-25T14:24:21.099Z,0.98
2018-04-25T14:26:49.986Z,0.73
2018-04-25T14:29:18.879Z,0.75
2018-04-25T14:31:47.786Z,0.73
2018-04-25T14:34:16.695Z,0.50
2018-04-25T14:36:45.579Z,0.70
2018-04-25T14:39:14.470Z,1.02
2018-04-25T14:41:43.391Z,1.10
2018-04-25T14:44:12.416Z,0.90
2018-04-25T14:46:41.298Z,0.60
2018-04-25T14:49:10.192Z,0.73
2018-04-25T14:51:39.082Z,0.60
2018-04-25T14:54:07.967Z,1.15
2018-04-25T14:56:37.114Z,1.00
2018-04-25T14:59:06.003Z,0.90
2018-04-25T15:01:34.926Z,1.05
2018-04-25T15:04:03.835Z,0.75
2018-04-25T15:06:32.727Z,0.90
2018-04-25T15:09:01.746Z,0.77
2018-04-25T15:11:30.631Z,0.70
2018-04-25T15:13:59.522Z,1.17
2018-04-25T15:16:28.543Z,0.70
2018-04-25T15:18:57.453Z,0.85
2018-04-25T15:21:26.334Z,0.68
2018-04-25T15:23:55.223Z,0.60
2018-04-25T15:26:24.107Z,0.57
2018-04-25T15:28:53.119Z,0.70
2018-04-25T15:31:22.026Z,0.75
2018-04-25T15:33:50.918Z,0.82
2018-04-25T15:36:19.803Z,0.77
2018-04-25T15:38:48.692Z,0.98
2018-04-25T15:41:17.610Z,1.00
2018-04-25T15:43:46.498Z,0.70
2018-04-25T15:46:15.387Z,1.20
2018-04-25T15:48:44.271Z,0.98
2018-04-25T15:51:13.158Z,0.80
2018-04-25T15:53:42.090Z,0.80
2018-04-25T15:56:10.996Z,0.90
2018-04-25T15:58:39.883Z,1.75
2018-04-25T16:01:08.775Z,0.80
2018-04-25T16:03:37.686Z,0.93
2018-04-25T16:06:06.636Z,0.93
2018-04-25T16:08:35.527Z,0.80
2018-04-25T16:11:04.496Z,0.70
2018-04-25T16:13:33.336Z,0.70
2018-04-25T16:16:02.263Z,1.10
2018-04-25T16:18:31.326Z,0.98
2018-04-25T16:21:00.215Z,0.88
2018-04-25T16:23:29.115Z,0.95
2018-04-25T16:25:58.051Z,0.93
2018-04-25T16:28:27.064Z,1.00
2018-04-25T16:30:55.902Z,1.25
2018-04-25T16:33:24.786Z,0.82
2018-04-25T16:35:53.767Z,1.27
2018-04-25T16:38:22.655Z,1.10
2018-04-25T16:40:51.695Z,1.10
2018-04-25T16:43:20.583Z,1.60
2018-04-25T16:45:49.498Z,1.30
2018-04-25T16:48:18.570Z,0.93
2018-04-25T16:50:47.475Z,1.00
2018-04-25T16:53:16.363Z,1.08
2018-04-25T16:55:45.276Z,0.90
2018-04-25T16:58:14.187Z,1.15
2018-04-25T17:00:43.302Z,1.05
2018-04-25T17:03:12.191Z,0.80
2018-04-25T17:05:41.079Z,1.55
2018-04-25T17:08:09.986Z,0.80
2018-04-25T17:10:38.909Z,0.75
2018-04-25T17:13:07.833Z,0.70
2018-04-25T17:15:36.723Z,1.17
2018-04-25T17:18:05.615Z,1.05
2018-04-25T17:20:34.634Z,1.33
2018-04-25T17:23:03.573Z,1.35
2018-04-25T17:25:32.435Z,1.20
2018-04-25T17:28:01.318Z,1.10
2018-04-25T17:30:30.224Z,1.58
2018-04-25T17:32:59.291Z,0.93
2018-04-25T17:35:28.207Z,0.73
2018-04-25T17:37:57.108Z,1.70
2018-04-25T17:40:26.058Z,0.80
2018-04-25T17:42:55.006Z,1.10
2018-04-25T17:45:24.009Z,1.23
2018-04-25T17:47:52.900Z,1.10
2018-04-25T17:50:21.789Z,1.00
2018-04-25T17:52:50.730Z,1.35
2018-04-25T17:55:19.610Z,1.33
2018-04-25T17:57:48.502Z,0.90
2018-04-25T18:00:17.382Z,0.95
2018-04-25T18:02:46.269Z,1.08
2018-04-25T18:05:15.260Z,1.30
2018-04-25T18:07:44.144Z,0.93
2018-04-25T18:10:13.023Z,1.10
2018-04-25T18:12:41.904Z,1.00
2018-04-25T18:15:10.793Z,1.60
2018-04-25T18:17:39.768Z,2.00
2018-04-25T18:20:08.650Z,1.08
2018-04-25T18:22:37.562Z,1.08
2018-04-25T18:25:06.443Z,1.20
2018-04-25T18:27:35.334Z,1.05
2018-04-25T18:30:04.335Z,1.25
2018-04-25T18:32:33.266Z,0.90
2018-04-25T18:35:02.305Z,1.25
2018-04-25T18:37:31.471Z,1.40
2018-04-25T18:40:00.355Z,0.98
2018-04-25T18:42:29.327Z,0.90
2018-04-25T18:44:58.853Z,0.80
2018-04-25T18:47:29.926Z,0.75
2018-04-25T18:49:58.929Z,1.00
2018-04-25T18:52:28.093Z,0.90
2018-04-25T18:54:56.983Z,0.93
2018-04-25T18:57:25.867Z,1.12
2018-04-25T18:59:54.754Z,0.65
2018-04-25T19:02:23.720Z,1.00
2018-04-25T19:04:52.650Z,0.80
2018-04-25T19:07:21.566Z,0.90
2018-04-25T19:09:50.463Z,0.98
2018-04-25T19:12:19.353Z,0.70
2018-04-25T19:14:48.439Z,0.90
2018-04-25T19:17:17.330Z,0.70
2018-04-25T19:19:46.232Z,1.10
2018-04-25T19:22:15.119Z,0.80
2018-04-25T19:24:44.119Z,0.60
2018-04-25T19:27:13.070Z,0.90
2018-04-25T19:29:41.957Z,1.40
2018-04-25T19:32:10.847Z,1.27
2018-04-25T19:34:39.743Z,1.10
2018-04-25T19:37:08.627Z,1.73
2018-04-25T19:39:37.587Z,0.90
2018-04-25T19:42:06.475Z,0.93
2018-04-25T19:44:35.366Z,0.85
2018-04-25T19:47:04.257Z,1.10
2018-04-25T19:49:33.159Z,2.03
2018-04-25T19:52:02.187Z,1.62
2018-04-25T19:54:31.070Z,2.15
2018-04-25T19:56:59.964Z,2.65
2018-04-25T19:59:29.038Z,2.25
2018-04-25T20:01:57.922Z,2.05
2018-04-25T20:04:26.810Z,1.90
2018-04-25T20:06:56.887Z,1.62
2018-04-25T20:09:25.798Z,1.17
2018-04-25T20:11:54.678Z,0.90
2018-04-25T20:14:25.065Z,1.05
2018-04-25T20:16:54.108Z,1.05
2018-04-25T20:19:23.980Z,0.85
2018-04-25T20:21:53.345Z,1.00
2018-04-25T20:24:22.264Z,1.00
2018-04-25T20:26:51.338Z,1.12
2018-04-25T20:29:20.298Z,1.40
2018-04-25T20:31:49.183Z,1.10
2018-04-25T20:34:18.064Z,1.05
2018-04-25T20:36:46.950Z,0.90
2018-04-25T20:39:15.904Z,1.40
2018-04-25T20:41:44.792Z,4.60
2018-04-25T20:44:13.674Z,1.60
2018-04-25T20:46:42.568Z,1.55
2018-04-25T20:49:11.480Z,1.73
2018-04-25T20:51:40.430Z,1.02
2018-04-25T20:54:09.310Z,0.93
2018-04-25T20:56:38.199Z,1.25
2018-04-25T20:59:07.208Z,1.00
2018-04-25T21:01:36.087Z,1.20
2018-04-25T21:04:04.973Z,1.55
2018-04-25T21:06:33.901Z,1.00
2018-04-25T21:09:02.801Z,1.10
2018-04-25T21:11:31.740Z,0.90
2018-04-25T21:14:00.623Z,1.00
2018-04-25T21:16:29.563Z,0.90
2018-04-25T21:18:58.442Z,1.00
2018-04-25T21:21:27.328Z,0.80
2018-04-25T21:23:56.294Z,0.90
2018-04-25T21:26:25.131Z,0.90
2018-04-25T21:28:54.126Z,2.83
2018-04-25T21:31:23.084Z,1.30
2018-04-25T21:33:51.960Z,0.90
2018-04-25T21:36:20.843Z,1.00
2018-04-25T21:38:49.744Z,1.00
2018-04-25T21:41:18.695Z,1.00
2018-04-25T21:43:47.590Z,0.95
2018-04-25T21:46:16.478Z,1.00
2018-04-25T21:48:45.391Z,0.90
2018-04-25T21:51:14.290Z,1.50
2018-04-25T21:53:43.230Z,1.00
2018-04-25T21:56:12.115Z,0.90
2018-04-25T21:58:41.018Z,0.90
2018-04-25T22:01:09.914Z,0.80
2018-04-25T22:03:38.795Z,0.90
2018-04-25T22:06:07.742Z,1.00
2018-04-25T22:08:36.715Z,1.10
2018-04-25T22:11:05.614Z,1.00
2018-04-25T22:13:34.491Z,0.80
2018-04-25T22:16:03.389Z,0.88
2018-04-25T22:18:32.331Z,0.88
2018-04-25T22:21:01.234Z,0.80
2018-04-25T22:23:30.118Z,0.70
2018-04-25T22:25:58.999Z,1.02
2018-04-25T22:28:27.887Z,1.30
2018-04-25T22:30:56.815Z,1.45
2018-04-25T22:33:25.712Z,0.80
2018-04-25T22:35:54.595Z,1.05
2018-04-25T22:38:23.494Z,1.27
2018-04-25T22:40:52.379Z,0.90
2018-04-25T22:43:21.411Z,0.80
2018-04-25T22:45:50.311Z,1.23
2018-04-25T22:48:19.199Z,1.30
2018-04-25T22:50:48.127Z,0.93
2018-04-25T22:53:17.039Z,0.80
2018-04-25T22:55:45.931Z,1.00
2018-04-25T22:58:14.829Z,0.90
2018-04-25T23:00:43.735Z,0.70
2018-04-25T23:03:12.674Z,1.30
2018-04-25T23:05:41.554Z,1.23
2018-04-25T23:08:10.441Z,0.93
2018-04-25T23:10:39.335Z,1.15
2018-04-25T23:13:08.220Z,1.15
2018-04-25T23:15:37.480Z,0.90
2018-04-25T23:18:06.372Z,0.98
2018-04-25T23:20:35.263Z,1.30
2018-04-25T23:23:04.154Z,0.90
2018-04-25T23:25:33.040Z,0.90
2018-04-25T23:28:01.988Z,0.90
2018-04-25T23:30:30.887Z,0.90
2018-04-25T23:32:59.779Z,0.70
2018-04-25T23:35:28.660Z,1.05
2018-04-25T23:37:57.573Z,1.10
2018-04-25T23:40:26.483Z,1.30
2018-04-25T23:42:55.362Z,1.52
2018-04-25T23:45:24.247Z,1.05
2018-04-25T23:47:53.319Z,1.40
2018-04-25T23:50:22.218Z,1.00
2018-04-25T23:52:51.102Z,1.30
2018-04-25T23:55:20.023Z,1.12
2018-04-25T23:57:48.906Z,1.50
