createdAt,value
2019-03-11T00:01:53.431Z,3.28
2019-03-11T00:04:23.111Z,3.00
2019-03-11T00:06:51.172Z,3.50
2019-03-11T00:09:20.064Z,3.43
2019-03-11T00:11:48.926Z,3.33
2019-03-11T00:14:17.835Z,3.07
2019-03-11T00:16:46.674Z,3.13
2019-03-11T00:19:15.551Z,2.97
2019-03-11T00:21:44.428Z,3.10
2019-03-11T00:24:13.283Z,3.20
2019-03-11T00:26:42.133Z,3.33
2019-03-11T00:29:11.045Z,3.47
2019-03-11T00:31:39.862Z,2.90
2019-03-11T00:34:08.726Z,2.87
2019-03-11T00:36:37.599Z,3.30
2019-03-11T00:39:07.218Z,2.93
2019-03-11T00:41:36.071Z,3.25
2019-03-11T00:44:04.936Z,3.03
2019-03-11T00:46:33.854Z,3.10
2019-03-11T00:49:02.704Z,2.97
2019-03-11T00:51:31.564Z,3.50
2019-03-11T00:54:01.176Z,3.07
2019-03-11T00:56:30.795Z,3.23
2019-03-11T00:58:59.672Z,3.50
2019-03-11T01:01:28.534Z,3.40
2019-03-11T01:03:57.416Z,4.03
2019-03-11T01:06:26.265Z,3.70
2019-03-11T01:08:55.148Z,3.00
2019-03-11T01:11:24.004Z,3.57
2019-03-11T01:13:52.910Z,3.40
2019-03-11T01:16:21.772Z,3.60
2019-03-11T01:18:50.639Z,3.70
2019-03-11T01:21:19.512Z,3.33
2019-03-11T01:23:48.375Z,3.60
2019-03-11T01:26:17.288Z,3.60
2019-03-11T01:28:46.142Z,3.80
2019-03-11T01:31:15.793Z,3.37
2019-03-11T01:33:44.620Z,3.53
2019-03-11T01:36:13.484Z,3.37
2019-03-11T01:38:42.374Z,3.43
2019-03-11T01:41:11.232Z,3.40
2019-03-11T01:43:40.101Z,3.53
2019-03-11T01:46:09.700Z,3.87
2019-03-11T01:48:38.607Z,3.70
2019-03-11T01:51:07.445Z,3.60
2019-03-11T01:53:36.326Z,3.90
2019-03-11T01:56:05.194Z,3.75
2019-03-11T01:58:34.096Z,3.70
2019-03-11T02:01:02.967Z,3.10
2019-03-11T02:03:31.824Z,3.47
2019-03-11T02:06:01.449Z,3.33
2019-03-11T02:08:30.319Z,3.70
2019-03-11T02:10:59.210Z,3.20
2019-03-11T02:13:28.836Z,3.20
2019-03-11T02:15:58.480Z,3.80
2019-03-11T02:18:27.300Z,3.50
2019-03-11T02:20:56.197Z,3.27
2019-03-11T02:23:25.068Z,3.92
2019-03-11T02:25:53.935Z,3.92
2019-03-11T02:28:22.811Z,3.85
2019-03-11T02:30:51.678Z,3.57
2019-03-11T02:33:20.659Z,3.77
2019-03-11T02:35:49.424Z,3.60
2019-03-11T02:38:18.289Z,3.60
2019-03-11T02:40:47.133Z,3.80
2019-03-11T02:43:16.007Z,3.63
2019-03-11T02:45:44.870Z,4.13
2019-03-11T02:48:13.740Z,3.90
2019-03-11T02:50:42.622Z,3.30
2019-03-11T02:53:11.509Z,3.40
2019-03-11T02:55:40.373Z,3.40
2019-03-11T02:58:09.232Z,3.77
2019-03-11T03:00:38.181Z,3.27
2019-03-11T03:03:11.729Z,3.50
2019-03-11T03:05:40.606Z,4.13
2019-03-11T03:08:09.447Z,3.80
2019-03-11T03:10:38.366Z,4.33
2019-03-11T03:13:07.528Z,4.27
2019-03-11T03:15:37.172Z,4.13
2019-03-11T03:18:06.016Z,3.93
2019-03-11T03:20:34.889Z,4.40
2019-03-11T03:23:03.781Z,4.23
2019-03-11T03:25:34.751Z,3.95
2019-03-11T03:28:01.672Z,3.93
2019-03-11T03:30:30.420Z,3.50
2019-03-11T03:32:59.293Z,4.10
2019-03-11T03:35:28.174Z,3.63
2019-03-11T03:37:57.052Z,3.77
2019-03-11T03:40:25.957Z,3.40
2019-03-11T03:42:55.678Z,3.50
2019-03-11T03:45:24.421Z,3.10
2019-03-11T03:47:54.030Z,3.40
2019-03-11T03:50:23.928Z,3.97
2019-03-11T03:52:52.964Z,3.37
2019-03-11T03:55:21.869Z,2.93
2019-03-11T03:57:50.736Z,2.70
2019-03-11T04:00:19.648Z,3.40
2019-03-11T04:02:48.513Z,3.40
2019-03-11T04:05:17.429Z,2.80
2019-03-11T04:07:46.323Z,2.67
2019-03-11T04:12:55.201Z,3.20
2019-03-11T04:15:24.072Z,2.63
2019-03-11T04:17:52.928Z,2.67
2019-03-11T04:20:22.777Z,2.90
2019-03-11T04:22:51.647Z,2.60
2019-03-11T04:25:20.524Z,2.43
2019-03-11T04:27:49.380Z,2.10
2019-03-11T04:30:24.001Z,2.67
2019-03-11T04:32:52.833Z,1.23
2019-03-11T04:35:21.712Z,1.10
2019-03-11T04:37:50.567Z,1.03
2019-03-11T04:40:19.418Z,1.10
2019-03-11T04:42:48.289Z,1.00
2019-03-11T04:45:17.175Z,0.70
2019-03-11T04:47:46.144Z,1.10
2019-03-11T04:50:16.741Z,1.00
2019-03-11T04:52:45.629Z,0.97
2019-03-11T04:55:14.493Z,1.07
2019-03-11T04:57:43.378Z,0.90
2019-03-11T05:00:12.357Z,0.90
2019-03-11T05:02:41.306Z,0.90
2019-03-11T05:05:10.327Z,0.80
2019-03-11T05:07:39.270Z,0.90
2019-03-11T05:10:08.208Z,1.17
2019-03-11T05:12:37.088Z,1.00
2019-03-11T05:15:06.895Z,1.07
2019-03-11T05:17:36.221Z,1.00
2019-03-11T05:20:06.015Z,1.10
2019-03-11T05:22:34.895Z,1.13
2019-03-11T05:25:03.942Z,1.13
2019-03-11T05:27:33.015Z,1.30
2019-03-11T05:30:01.905Z,1.30
2019-03-11T05:32:30.888Z,1.30
2019-03-11T05:34:59.816Z,2.27
2019-03-11T05:37:28.773Z,1.30
2019-03-11T05:39:57.637Z,1.30
2019-03-11T05:42:26.543Z,1.53
2019-03-11T05:44:55.433Z,1.30
2019-03-11T05:47:25.056Z,1.40
2019-03-11T05:49:54.655Z,1.40
2019-03-11T05:52:23.509Z,1.20
2019-03-11T05:54:52.421Z,1.47
2019-03-11T05:57:21.331Z,1.60
2019-03-11T05:59:50.184Z,1.60
2019-03-11T06:02:19.117Z,1.20
2019-03-11T06:04:48.745Z,1.50
2019-03-11T06:07:17.624Z,1.67
2019-03-11T06:09:46.530Z,4.13
2019-03-11T06:12:15.409Z,2.20
2019-03-11T06:14:44.275Z,1.80
2019-03-11T06:17:13.729Z,1.40
2019-03-11T06:19:42.613Z,1.50
2019-03-11T06:22:11.497Z,1.60
2019-03-11T06:24:40.386Z,1.30
2019-03-11T06:27:09.261Z,1.60
2019-03-11T06:29:38.142Z,1.33
2019-03-11T06:32:07.157Z,1.20
2019-03-11T06:34:36.747Z,1.40
2019-03-11T06:37:05.654Z,1.40
2019-03-11T06:39:34.616Z,1.60
2019-03-11T06:42:03.467Z,1.50
2019-03-11T06:44:32.467Z,1.63
2019-03-11T06:47:01.436Z,1.47
2019-03-11T06:49:30.333Z,1.60
2019-03-11T06:51:59.291Z,1.57
2019-03-11T06:54:28.294Z,1.63
2019-03-11T06:56:57.135Z,1.70
2019-03-11T06:59:26.060Z,1.50
2019-03-11T07:01:54.984Z,1.70
2019-03-11T07:04:24.011Z,1.53
2019-03-11T07:06:52.857Z,1.70
2019-03-11T07:09:21.817Z,1.50
2019-03-11T07:11:50.618Z,1.80
2019-03-11T07:14:19.751Z,1.70
2019-03-11T07:16:48.739Z,1.70
2019-03-11T07:19:17.718Z,1.40
2019-03-11T07:21:46.573Z,1.40
2019-03-11T07:24:15.459Z,1.50
2019-03-11T07:26:44.391Z,1.67
2019-03-11T07:29:13.301Z,1.60
2019-03-11T07:31:42.207Z,1.60
2019-03-11T07:34:11.143Z,1.70
2019-03-11T07:36:40.975Z,1.23
2019-03-11T07:39:10.141Z,1.50
2019-03-11T07:41:39.108Z,2.50
2019-03-11T07:44:08.925Z,1.50
2019-03-11T07:46:38.606Z,1.60
2019-03-11T07:49:08.335Z,1.37
2019-03-11T07:51:37.630Z,1.33
2019-03-11T07:54:06.633Z,1.60
2019-03-11T07:56:35.854Z,6.70
2019-03-11T07:59:04.739Z,1.60
2019-03-11T08:01:33.809Z,1.83
2019-03-11T08:04:02.787Z,1.53
2019-03-11T08:06:31.993Z,1.80
2019-03-11T08:09:01.305Z,1.70
2019-03-11T08:11:31.494Z,1.70
2019-03-11T08:14:00.006Z,2.25
2019-03-11T08:16:28.883Z,2.40
2019-03-11T08:18:58.021Z,1.90
2019-03-11T08:21:26.997Z,3.75
2019-03-11T08:23:55.959Z,1.80
2019-03-11T08:26:24.977Z,1.60
2019-03-11T08:28:54.913Z,1.60
2019-03-11T08:31:23.859Z,1.93
2019-03-11T08:33:53.069Z,1.90
2019-03-11T08:36:22.062Z,1.60
2019-03-11T08:38:50.979Z,1.57
2019-03-11T08:41:19.870Z,1.80
2019-03-11T08:43:48.978Z,4.93
2019-03-11T08:46:18.707Z,1.60
2019-03-11T08:48:47.597Z,2.37
2019-03-11T08:51:16.485Z,2.03
2019-03-11T08:53:45.371Z,1.53
2019-03-11T08:56:14.441Z,1.50
2019-03-11T08:58:43.489Z,1.43
2019-03-11T09:01:12.387Z,1.80
2019-03-11T09:03:41.615Z,1.67
2019-03-11T09:06:10.495Z,1.30
2019-03-11T09:08:39.361Z,1.50
2019-03-11T09:11:08.515Z,1.50
2019-03-11T09:13:37.459Z,1.80
2019-03-11T09:16:07.383Z,1.50
2019-03-11T09:18:37.118Z,1.37
2019-03-11T09:21:06.281Z,1.70
2019-03-11T09:23:35.297Z,1.43
2019-03-11T09:26:04.605Z,1.48
2019-03-11T09:28:33.580Z,1.37
2019-03-11T09:31:02.609Z,1.50
2019-03-11T09:33:31.491Z,1.50
2019-03-11T09:36:00.380Z,1.30
2019-03-11T09:38:29.268Z,1.13
2019-03-11T09:40:58.179Z,1.43
2019-03-11T09:43:27.409Z,1.40
2019-03-11T09:45:56.326Z,1.20
2019-03-11T09:48:25.360Z,1.30
2019-03-11T09:50:54.495Z,1.30
2019-03-11T09:53:23.487Z,1.40
2019-03-11T09:55:52.594Z,1.30
2019-03-11T09:58:22.387Z,1.23
2019-03-11T10:00:51.391Z,1.10
2019-03-11T10:03:21.006Z,1.60
2019-03-11T10:05:50.913Z,1.55
2019-03-11T10:08:20.544Z,1.30
2019-03-11T10:10:49.691Z,1.20
2019-03-11T10:13:18.706Z,1.50
2019-03-11T10:15:47.806Z,1.10
2019-03-11T10:18:16.701Z,1.20
2019-03-11T10:20:45.573Z,1.17
2019-03-11T10:23:14.569Z,1.40
2019-03-11T10:25:44.501Z,1.20
2019-03-11T10:28:13.951Z,1.30
2019-03-11T10:30:42.852Z,1.37
2019-03-11T10:33:11.856Z,1.40
2019-03-11T10:35:40.806Z,1.35
2019-03-11T10:38:09.857Z,1.40
2019-03-11T10:40:38.750Z,1.10
2019-03-11T10:43:07.959Z,1.00
2019-03-11T10:45:36.922Z,1.30
2019-03-11T10:48:05.809Z,1.40
2019-03-11T10:50:35.499Z,1.40
2019-03-11T10:53:05.319Z,1.37
2019-03-11T10:55:34.280Z,1.30
2019-03-11T10:58:03.245Z,1.40
2019-03-11T11:00:32.339Z,1.50
2019-03-11T11:03:01.378Z,1.13
2019-03-11T11:05:30.260Z,1.17
2019-03-11T11:07:59.186Z,1.17
2019-03-11T11:10:28.208Z,1.20
2019-03-11T11:12:57.461Z,1.40
2019-03-11T11:15:28.184Z,1.40
2019-03-11T11:17:57.168Z,1.17
2019-03-11T11:20:26.114Z,1.30
2019-03-11T11:22:55.160Z,1.20
2019-03-11T11:25:24.864Z,1.30
2019-03-11T11:27:54.058Z,1.27
2019-03-11T11:33:02.238Z,1.40
2019-03-11T11:35:31.315Z,1.30
2019-03-11T11:38:01.237Z,1.00
2019-03-11T11:40:30.260Z,1.10
2019-03-11T11:42:59.069Z,1.50
2019-03-11T11:45:28.171Z,1.10
2019-03-11T11:47:58.111Z,1.40
2019-03-11T11:50:27.071Z,1.33
2019-03-11T11:52:56.558Z,1.73
2019-03-11T11:55:25.627Z,1.30
2019-03-11T11:57:55.449Z,1.50
2019-03-11T12:00:26.152Z,3.27
2019-03-11T12:02:55.842Z,2.07
2019-03-11T12:05:25.660Z,1.50
2019-03-11T12:07:55.348Z,1.50
2019-03-11T12:10:25.370Z,1.23
2019-03-11T12:12:54.486Z,1.30
2019-03-11T12:15:24.387Z,1.30
2019-03-11T12:17:54.059Z,1.50
2019-03-11T12:20:26.836Z,1.53
2019-03-11T12:22:55.748Z,1.40
2019-03-11T12:25:24.635Z,1.63
2019-03-11T12:27:54.557Z,1.60
2019-03-11T12:30:24.488Z,1.60
2019-03-11T12:32:53.802Z,1.37
2019-03-11T12:35:22.662Z,1.60
2019-03-11T12:37:51.560Z,1.43
2019-03-11T12:40:20.599Z,1.70
2019-03-11T12:42:49.671Z,1.70
2019-03-11T12:45:21.652Z,1.33
2019-03-11T12:47:50.503Z,1.43
2019-03-11T12:50:23.433Z,1.33
2019-03-11T12:52:52.794Z,1.43
2019-03-11T12:55:22.007Z,1.60
2019-03-11T12:57:50.595Z,1.50
2019-03-11T13:00:20.964Z,1.43
2019-03-11T13:02:49.819Z,1.50
2019-03-11T13:05:18.659Z,1.60
2019-03-11T13:07:47.504Z,1.37
2019-03-11T13:12:59.582Z,1.48
2019-03-11T13:15:28.394Z,1.50
2019-03-11T13:17:57.241Z,1.20
2019-03-11T13:20:31.556Z,1.27
2019-03-11T13:23:00.428Z,1.20
2019-03-11T13:25:29.274Z,1.50
2019-03-11T13:27:58.118Z,1.40
2019-03-11T13:30:27.251Z,1.30
2019-03-11T13:32:55.932Z,1.20
2019-03-11T13:35:24.962Z,1.20
2019-03-11T13:37:54.306Z,1.60
2019-03-11T13:40:23.152Z,1.50
2019-03-11T13:42:52.006Z,1.30
2019-03-11T13:45:21.586Z,1.10
2019-03-11T13:47:50.470Z,1.20
2019-03-11T13:50:19.297Z,1.10
2019-03-11T13:52:48.916Z,1.03
2019-03-11T13:55:17.738Z,1.17
2019-03-11T13:57:46.599Z,1.30
2019-03-11T14:00:15.504Z,1.37
2019-03-11T14:02:44.320Z,1.10
2019-03-11T14:05:13.207Z,1.20
2019-03-11T14:07:42.020Z,1.10
2019-03-11T14:10:11.839Z,1.13
2019-03-11T14:12:40.655Z,1.23
2019-03-11T14:15:15.556Z,1.27
2019-03-11T14:17:45.195Z,1.00
2019-03-11T14:20:14.056Z,1.45
2019-03-11T14:22:42.910Z,1.20
2019-03-11T14:25:11.952Z,1.20
2019-03-11T14:27:40.744Z,1.20
2019-03-11T14:30:14.261Z,1.40
2019-03-11T14:32:43.120Z,1.57
2019-03-11T14:35:12.716Z,1.43
2019-03-11T14:37:42.358Z,1.35
2019-03-11T14:40:13.729Z,1.40
2019-03-11T14:42:42.596Z,1.33
2019-03-11T14:45:12.293Z,1.20
2019-03-11T14:47:41.191Z,1.40
2019-03-11T14:50:10.750Z,1.30
2019-03-11T14:52:39.608Z,1.25
2019-03-11T14:55:09.251Z,1.00
2019-03-11T14:57:38.108Z,1.17
2019-03-11T15:02:45.466Z,1.23
2019-03-11T15:05:15.866Z,1.10
2019-03-11T15:07:44.736Z,1.00
2019-03-11T15:10:13.583Z,1.20
2019-03-11T15:12:42.470Z,1.10
2019-03-11T15:15:14.972Z,0.93
2019-03-11T15:17:43.787Z,1.27
2019-03-11T15:20:12.691Z,1.10
2019-03-11T15:22:41.542Z,1.07
2019-03-11T15:25:11.108Z,1.23
2019-03-11T15:27:40.698Z,1.20
2019-03-11T15:30:12.966Z,1.10
2019-03-11T15:32:41.806Z,1.27
2019-03-11T15:35:11.412Z,1.20
2019-03-11T15:37:40.256Z,1.20
2019-03-11T15:40:10.760Z,1.53
2019-03-11T15:42:39.622Z,1.70
2019-03-11T15:45:08.479Z,2.03
2019-03-11T15:47:38.160Z,2.17
2019-03-11T15:50:08.881Z,1.30
2019-03-11T15:52:35.866Z,1.57
2019-03-11T15:55:04.735Z,1.13
2019-03-11T15:57:38.988Z,1.20
2019-03-11T16:00:02.452Z,1.33
2019-03-11T16:02:31.306Z,0.97
2019-03-11T16:05:00.936Z,1.20
2019-03-11T16:07:29.759Z,1.20
2019-03-11T16:09:58.647Z,1.40
2019-03-11T16:12:27.494Z,1.03
2019-03-11T16:14:56.321Z,1.30
2019-03-11T16:17:25.176Z,1.30
2019-03-11T16:19:54.024Z,1.33
2019-03-11T16:22:26.127Z,1.30
2019-03-11T16:24:51.702Z,1.43
2019-03-11T16:27:20.561Z,1.30
2019-03-11T16:29:49.398Z,1.50
2019-03-11T16:32:18.304Z,1.53
2019-03-11T16:34:47.130Z,1.40
2019-03-11T16:37:15.976Z,1.30
2019-03-11T16:39:44.823Z,1.63
2019-03-11T16:42:13.921Z,1.40
2019-03-11T16:44:42.777Z,1.60
2019-03-11T16:47:11.665Z,1.57
2019-03-11T16:49:40.466Z,1.90
2019-03-11T16:52:09.322Z,1.10
2019-03-11T16:54:38.172Z,1.50
2019-03-11T16:57:07.011Z,1.13
2019-03-11T16:59:35.849Z,1.20
2019-03-11T17:02:04.704Z,1.40
2019-03-11T17:04:33.566Z,1.13
2019-03-11T17:07:02.406Z,2.10
2019-03-11T17:09:31.983Z,2.10
2019-03-11T17:12:00.823Z,2.60
2019-03-11T17:14:29.656Z,1.73
2019-03-11T17:16:58.508Z,2.13
2019-03-11T17:19:27.366Z,2.20
2019-03-11T17:21:56.959Z,1.60
2019-03-11T17:24:26.400Z,1.85
2019-03-11T17:26:55.255Z,2.10
2019-03-11T17:29:24.102Z,1.57
2019-03-11T17:31:52.934Z,2.93
2019-03-11T17:34:22.573Z,2.73
2019-03-11T17:36:51.408Z,1.40
2019-03-11T17:39:20.260Z,1.60
2019-03-11T17:41:49.118Z,1.57
2019-03-11T17:44:18.706Z,1.50
2019-03-11T17:46:47.592Z,1.70
2019-03-11T17:49:16.461Z,1.60
2019-03-11T17:51:45.258Z,1.23
2019-03-11T17:54:14.098Z,1.43
2019-03-11T17:56:42.945Z,1.40
2019-03-11T17:59:11.793Z,1.17
2019-03-11T18:01:40.670Z,1.30
2019-03-11T18:04:09.515Z,1.07
2019-03-11T18:06:38.443Z,1.13
2019-03-11T18:09:07.288Z,1.70
2019-03-11T18:11:36.140Z,1.53
2019-03-11T18:14:04.993Z,1.27
2019-03-11T18:16:34.591Z,1.42
2019-03-11T18:19:03.439Z,1.23
2019-03-11T18:21:32.291Z,1.27
2019-03-11T18:24:01.147Z,1.20
2019-03-11T18:26:30.074Z,2.17
2019-03-11T18:28:58.843Z,1.57
2019-03-11T18:31:27.719Z,1.10
2019-03-11T18:33:56.598Z,1.50
2019-03-11T18:36:25.411Z,1.50
2019-03-11T18:38:54.252Z,1.80
2019-03-11T18:41:23.115Z,1.30
2019-03-11T18:43:52.654Z,1.50
2019-03-11T18:46:21.505Z,1.60
2019-03-11T18:48:50.345Z,1.50
2019-03-11T18:51:19.205Z,1.77
2019-03-11T18:53:48.037Z,1.37
2019-03-11T18:56:16.898Z,1.50
2019-03-11T18:58:45.715Z,1.37
2019-03-11T19:01:14.564Z,2.10
2019-03-11T19:03:43.397Z,1.60
2019-03-11T19:06:12.286Z,1.50
2019-03-11T19:08:41.140Z,1.85
2019-03-11T19:11:09.980Z,1.50
2019-03-11T19:13:38.817Z,1.83
2019-03-11T19:16:07.678Z,1.60
2019-03-11T19:18:37.272Z,1.47
2019-03-11T19:21:06.240Z,1.52
2019-03-11T19:23:35.744Z,1.60
2019-03-11T19:26:04.578Z,1.60
2019-03-11T19:28:33.487Z,1.70
2019-03-11T19:31:03.059Z,1.77
2019-03-11T19:33:31.920Z,1.60
2019-03-11T19:36:00.744Z,1.70
2019-03-11T19:38:29.583Z,1.43
2019-03-11T19:40:58.446Z,1.70
2019-03-11T19:43:29.286Z,1.57
2019-03-11T19:45:56.175Z,2.00
2019-03-11T19:48:25.042Z,2.00
2019-03-11T19:50:53.886Z,1.80
2019-03-11T19:53:23.459Z,1.53
2019-03-11T19:55:52.303Z,2.20
2019-03-11T19:58:21.153Z,1.60
2019-03-11T20:00:50.752Z,1.60
2019-03-11T20:03:26.963Z,1.42
2019-03-11T20:05:48.501Z,1.73
2019-03-11T20:08:17.334Z,1.50
2019-03-11T20:10:46.949Z,1.50
2019-03-11T20:13:15.800Z,1.77
2019-03-11T20:15:44.704Z,1.40
2019-03-11T20:18:13.592Z,1.50
2019-03-11T20:20:43.171Z,1.47
2019-03-11T20:23:12.097Z,1.90
2019-03-11T20:25:40.895Z,1.70
2019-03-11T20:28:09.823Z,1.40
2019-03-11T20:30:38.690Z,1.90
2019-03-11T20:33:07.651Z,2.10
2019-03-11T20:35:36.355Z,1.90
2019-03-11T20:38:05.237Z,1.60
2019-03-11T20:40:34.096Z,1.63
2019-03-11T20:43:03.146Z,1.70
2019-03-11T20:45:32.702Z,1.80
2019-03-11T20:48:01.585Z,2.17
2019-03-11T20:50:41.440Z,1.80
2019-03-11T20:53:00.002Z,2.33
2019-03-11T20:55:28.890Z,2.40
2019-03-11T20:57:57.833Z,2.20
2019-03-11T21:00:26.625Z,1.80
2019-03-11T21:02:55.430Z,1.70
2019-03-11T21:08:04.656Z,1.70
2019-03-11T21:10:33.490Z,1.83
2019-03-11T21:13:02.351Z,3.50
2019-03-11T21:15:31.382Z,2.40
2019-03-11T21:18:00.823Z,2.10
2019-03-11T21:20:29.728Z,2.10
2019-03-11T21:22:58.546Z,1.70
2019-03-11T21:25:27.475Z,1.70
2019-03-11T21:27:56.215Z,1.70
2019-03-11T21:30:25.074Z,1.50
2019-03-11T21:32:53.929Z,1.93
2019-03-11T21:35:22.785Z,1.70
2019-03-11T21:37:51.678Z,1.90
2019-03-11T21:40:22.418Z,1.70
2019-03-11T21:42:51.338Z,1.63
2019-03-11T21:45:32.908Z,1.60
2019-03-11T21:47:51.162Z,1.70
2019-03-11T21:50:20.227Z,1.67
2019-03-11T21:52:49.076Z,1.80
2019-03-11T21:55:17.923Z,1.53
2019-03-11T21:57:46.707Z,1.80
2019-03-11T22:00:28.417Z,1.70
2019-03-11T22:02:48.001Z,2.20
2019-03-11T22:07:37.716Z,1.90
2019-03-11T22:10:06.554Z,2.20
2019-03-11T22:12:36.135Z,2.00
2019-03-11T22:15:04.983Z,1.90
2019-03-11T22:17:35.491Z,2.00
2019-03-11T22:20:02.731Z,1.80
2019-03-11T22:22:31.561Z,2.08
2019-03-11T22:25:00.410Z,2.20
2019-03-11T22:27:29.239Z,1.70
2019-03-11T22:29:58.082Z,2.00
2019-03-11T22:32:26.939Z,1.90
2019-03-11T22:34:55.773Z,1.73
2019-03-11T22:37:24.629Z,1.77
2019-03-11T22:39:53.455Z,2.20
2019-03-11T22:42:22.303Z,1.80
2019-03-11T22:44:51.152Z,2.17
2019-03-11T22:47:19.991Z,1.57
2019-03-11T22:49:49.531Z,1.83
2019-03-11T22:52:19.089Z,2.00
2019-03-11T22:54:47.927Z,2.08
2019-03-11T22:57:16.773Z,1.90
2019-03-11T22:59:45.617Z,1.80
2019-03-11T23:02:14.510Z,2.10
2019-03-11T23:04:43.296Z,1.80
2019-03-11T23:07:12.152Z,1.70
2019-03-11T23:09:41.733Z,1.97
2019-03-11T23:12:10.571Z,2.00
2019-03-11T23:14:39.407Z,1.90
2019-03-11T23:17:08.253Z,2.53
2019-03-11T23:19:37.083Z,2.00
2019-03-11T23:22:05.923Z,2.23
2019-03-11T23:24:34.763Z,2.00
2019-03-11T23:27:03.676Z,2.13
2019-03-11T23:29:33.200Z,2.03
2019-03-11T23:32:02.775Z,2.30
2019-03-11T23:34:31.621Z,2.60
2019-03-11T23:37:00.469Z,2.60
2019-03-11T23:39:29.321Z,2.63
2019-03-11T23:41:58.156Z,2.87
2019-03-11T23:44:27.737Z,2.90
2019-03-11T23:46:56.570Z,2.40
2019-03-11T23:49:25.407Z,2.58
2019-03-11T23:51:54.246Z,2.40
2019-03-11T23:54:23.071Z,2.67
2019-03-11T23:56:51.897Z,2.63
2019-03-11T23:59:21.477Z,2.23
