createdAt,value
2017-09-21T00:02:12.153Z,7.27
2017-09-21T00:04:40.127Z,7.17
2017-09-21T00:07:08.907Z,8.80
2017-09-21T00:09:36.892Z,6.07
2017-09-21T00:12:04.875Z,9.03
2017-09-21T00:14:32.912Z,10.73
2017-09-21T00:17:01.010Z,9.73
2017-09-21T00:19:28.973Z,7.73
2017-09-21T00:21:57.365Z,7.50
2017-09-21T00:24:27.607Z,4.80
2017-09-21T00:26:56.441Z,8.27
2017-09-21T00:29:24.317Z,5.80
2017-09-21T00:31:52.994Z,4.90
2017-09-21T00:34:22.000Z,5.63
2017-09-21T00:36:50.815Z,7.27
2017-09-21T00:39:19.514Z,6.67
2017-09-21T00:41:48.296Z,5.97
2017-09-21T00:44:17.041Z,7.50
2017-09-21T00:46:46.144Z,7.23
2017-09-21T00:49:14.333Z,5.83
2017-09-21T00:54:26.014Z,3.70
2017-09-21T00:56:54.186Z,4.23
2017-09-21T00:59:22.254Z,4.43
2017-09-21T01:01:50.237Z,4.57
2017-09-21T01:04:19.323Z,5.40
2017-09-21T01:06:47.287Z,7.30
2017-09-21T01:09:15.313Z,4.53
2017-09-21T01:11:44.593Z,4.40
2017-09-21T01:14:13.348Z,8.53
2017-09-21T01:16:41.232Z,7.97
2017-09-21T01:19:09.231Z,9.83
2017-09-21T01:21:38.073Z,6.93
2017-09-21T01:24:06.146Z,5.60
2017-09-21T01:26:34.110Z,4.80
2017-09-21T01:29:02.596Z,5.17
2017-09-21T01:31:36.202Z,6.70
2017-09-21T01:34:06.320Z,4.70
2017-09-21T01:36:39.306Z,6.70
2017-09-21T01:39:08.395Z,4.80
2017-09-21T01:41:36.361Z,3.50
2017-09-21T01:44:04.214Z,5.80
2017-09-21T01:46:32.196Z,4.70
2017-09-21T01:49:00.800Z,9.50
2017-09-21T01:51:29.054Z,5.77
2017-09-21T01:53:57.638Z,4.30
2017-09-21T01:56:26.135Z,4.67
2017-09-21T01:58:54.204Z,3.50
2017-09-21T02:01:22.271Z,3.50
2017-09-21T02:03:50.977Z,4.17
2017-09-21T02:06:19.965Z,5.53
2017-09-21T02:08:48.011Z,4.10
2017-09-21T02:11:16.615Z,5.57
2017-09-21T02:13:44.561Z,3.60
2017-09-21T02:16:12.637Z,5.40
2017-09-21T02:18:40.523Z,4.17
2017-09-21T02:21:08.607Z,5.47
2017-09-21T02:23:37.565Z,3.93
2017-09-21T02:26:05.660Z,4.60
2017-09-21T02:28:34.323Z,4.17
2017-09-21T02:31:02.339Z,3.30
2017-09-21T02:33:32.164Z,3.20
2017-09-21T02:36:00.380Z,3.63
2017-09-21T02:38:28.426Z,4.30
2017-09-21T02:40:56.341Z,4.13
2017-09-21T02:43:24.318Z,4.50
2017-09-21T02:45:53.828Z,3.30
2017-09-21T02:48:22.684Z,11.20
2017-09-21T02:50:50.553Z,6.07
2017-09-21T02:53:18.410Z,4.20
2017-09-21T02:55:46.303Z,5.37
2017-09-21T02:58:14.995Z,5.17
2017-09-21T03:00:43.237Z,4.00
2017-09-21T03:03:11.130Z,6.37
2017-09-21T03:05:39.003Z,4.73
2017-09-21T03:08:07.767Z,8.60
2017-09-21T03:10:35.725Z,7.03
2017-09-21T03:13:04.725Z,5.73
2017-09-21T03:15:32.923Z,6.60
2017-09-21T03:18:00.973Z,4.67
2017-09-21T03:20:28.958Z,4.33
2017-09-21T03:22:56.818Z,8.67
2017-09-21T03:25:24.701Z,5.00
2017-09-21T03:27:52.555Z,5.10
2017-09-21T03:30:20.604Z,6.17
2017-09-21T03:32:48.676Z,5.13
2017-09-21T03:35:16.605Z,6.83
2017-09-21T03:37:45.982Z,6.40
2017-09-21T03:40:13.840Z,7.77
2017-09-21T03:42:41.750Z,5.90
2017-09-21T03:45:10.328Z,4.80
2017-09-21T03:47:38.327Z,7.70
2017-09-21T03:50:06.310Z,5.20
2017-09-21T03:52:34.377Z,14.20
2017-09-21T03:55:03.084Z,5.50
2017-09-21T03:57:31.136Z,6.40
2017-09-21T03:59:59.015Z,7.97
2017-09-21T04:02:27.173Z,5.10
2017-09-21T04:04:55.338Z,4.60
2017-09-21T04:07:24.434Z,6.20
2017-09-21T04:09:56.361Z,4.00
2017-09-21T04:12:24.265Z,5.43
2017-09-21T04:14:52.261Z,3.13
2017-09-21T04:17:21.022Z,7.03
2017-09-21T04:19:49.061Z,4.73
2017-09-21T04:22:17.059Z,4.20
2017-09-21T04:24:45.239Z,4.40
2017-09-21T04:27:13.199Z,14.60
2017-09-21T04:29:41.677Z,4.50
2017-09-21T04:32:09.588Z,6.63
2017-09-21T04:34:38.404Z,7.40
2017-09-21T04:37:06.546Z,8.47
2017-09-21T04:39:34.499Z,4.97
2017-09-21T04:42:02.999Z,5.63
2017-09-21T04:44:30.931Z,3.70
2017-09-21T04:46:59.004Z,5.90
2017-09-21T04:49:27.603Z,4.70
2017-09-21T04:51:55.727Z,5.40
2017-09-21T04:54:23.742Z,9.03
2017-09-21T04:56:52.823Z,3.37
2017-09-21T04:59:20.823Z,4.90
2017-09-21T05:01:49.610Z,4.77
2017-09-21T05:04:17.649Z,4.40
2017-09-21T05:06:45.547Z,3.73
2017-09-21T05:09:13.431Z,4.23
2017-09-21T05:11:42.184Z,3.97
2017-09-21T05:14:10.022Z,3.97
2017-09-21T05:16:37.839Z,4.93
2017-09-21T05:19:06.390Z,7.57
2017-09-21T05:21:34.285Z,8.47
2017-09-21T05:24:02.431Z,5.50
2017-09-21T05:26:30.764Z,8.97
2017-09-21T05:28:58.582Z,4.40
2017-09-21T05:31:26.849Z,7.73
2017-09-21T05:33:54.819Z,5.27
2017-09-21T05:36:22.880Z,7.50
2017-09-21T05:38:50.850Z,5.87
2017-09-21T05:41:19.258Z,3.70
2017-09-21T05:43:47.211Z,6.73
2017-09-21T05:46:15.205Z,4.60
2017-09-21T05:48:44.260Z,6.60
2017-09-21T05:51:12.416Z,6.93
2017-09-21T05:53:40.401Z,6.10
2017-09-21T05:56:08.311Z,6.47
2017-09-21T05:58:37.392Z,5.17
2017-09-21T06:01:05.348Z,6.30
2017-09-21T06:03:35.099Z,5.50
2017-09-21T06:06:03.237Z,5.13
2017-09-21T06:08:31.086Z,5.70
2017-09-21T06:10:59.051Z,8.13
2017-09-21T06:13:26.920Z,11.90
2017-09-21T06:15:54.884Z,14.30
2017-09-21T06:18:22.695Z,7.40
2017-09-21T06:20:51.352Z,10.40
2017-09-21T06:23:19.425Z,4.87
2017-09-21T06:25:47.179Z,7.10
2017-09-21T06:28:15.040Z,4.77
2017-09-21T06:30:42.901Z,7.00
2017-09-21T06:33:10.768Z,7.40
2017-09-21T06:35:38.663Z,7.20
2017-09-21T06:38:06.706Z,4.97
2017-09-21T06:40:34.519Z,6.47
2017-09-21T06:43:03.073Z,4.60
2017-09-21T06:45:31.969Z,7.67
2017-09-21T06:47:59.832Z,5.50
2017-09-21T06:50:27.591Z,3.87
2017-09-21T06:52:55.461Z,3.30
2017-09-21T06:55:24.504Z,3.90
2017-09-21T06:57:52.312Z,4.37
2017-09-21T07:00:20.213Z,4.93
2017-09-21T07:02:48.815Z,4.23
2017-09-21T07:05:16.735Z,4.17
2017-09-21T07:07:44.485Z,3.13
2017-09-21T07:10:13.687Z,2.87
2017-09-21T07:12:41.569Z,3.47
2017-09-21T07:15:09.365Z,5.30
2017-09-21T07:17:38.016Z,2.83
2017-09-21T07:20:05.985Z,3.80
2017-09-21T07:22:33.950Z,2.73
2017-09-21T07:25:01.917Z,2.90
2017-09-21T07:27:38.588Z,3.60
2017-09-21T07:30:06.364Z,4.30
2017-09-21T07:32:34.220Z,3.00
2017-09-21T07:35:02.089Z,5.43
2017-09-21T07:37:29.954Z,8.37
2017-09-21T07:39:57.839Z,5.83
2017-09-21T07:42:26.454Z,7.87
2017-09-21T07:44:54.388Z,6.03
2017-09-21T07:47:23.100Z,8.00
2017-09-21T07:49:51.687Z,6.37
2017-09-21T07:52:20.326Z,8.50
2017-09-21T07:54:48.200Z,3.87
2017-09-21T07:57:15.960Z,13.20
2017-09-21T07:59:43.843Z,3.07
2017-09-21T08:02:12.429Z,3.40
2017-09-21T08:04:41.811Z,7.63
2017-09-21T08:07:09.640Z,3.23
2017-09-21T08:09:37.552Z,5.10
2017-09-21T08:12:05.412Z,4.60
2017-09-21T08:14:33.279Z,4.40
2017-09-21T08:17:01.141Z,3.73
2017-09-21T08:19:29.017Z,3.43
2017-09-21T08:21:56.773Z,4.97
2017-09-21T08:24:24.636Z,3.40
2017-09-21T08:26:52.488Z,5.83
2017-09-21T08:29:20.396Z,3.20
2017-09-21T08:31:49.146Z,5.33
2017-09-21T08:34:16.922Z,5.30
2017-09-21T08:36:46.415Z,3.03
2017-09-21T08:39:14.175Z,5.13
2017-09-21T08:41:42.042Z,2.53
2017-09-21T08:44:09.862Z,2.90
2017-09-21T08:46:38.399Z,6.50
2017-09-21T08:49:06.174Z,4.33
2017-09-21T08:51:33.935Z,3.47
2017-09-21T08:54:01.798Z,3.73
2017-09-21T08:56:30.390Z,7.93
2017-09-21T08:58:58.352Z,2.50
2017-09-21T09:01:26.103Z,10.20
2017-09-21T09:03:53.890Z,2.90
2017-09-21T09:06:21.852Z,5.03
2017-09-21T09:08:49.600Z,2.47
2017-09-21T09:11:17.383Z,3.20
2017-09-21T09:13:45.349Z,5.80
2017-09-21T09:16:13.316Z,2.80
2017-09-21T09:18:41.220Z,3.20
2017-09-21T09:21:09.857Z,5.60
2017-09-21T09:23:37.720Z,3.80
2017-09-21T09:26:05.588Z,3.27
2017-09-21T09:28:33.570Z,7.60
2017-09-21T09:31:01.440Z,4.23
2017-09-21T09:33:29.493Z,3.43
2017-09-21T09:35:57.368Z,4.20
2017-09-21T09:38:25.351Z,2.80
2017-09-21T09:40:53.091Z,5.10
2017-09-21T09:43:20.903Z,6.97
2017-09-21T09:45:49.543Z,2.80
2017-09-21T09:48:18.141Z,3.17
2017-09-21T09:50:46.023Z,4.70
2017-09-21T09:53:14.604Z,4.70
2017-09-21T09:55:43.898Z,3.63
2017-09-21T09:58:11.872Z,3.73
2017-09-21T10:00:39.736Z,5.87
2017-09-21T10:03:07.696Z,5.13
2017-09-21T10:05:35.564Z,2.87
2017-09-21T10:08:03.398Z,4.03
2017-09-21T10:10:31.299Z,4.90
2017-09-21T10:12:59.048Z,2.70
2017-09-21T10:15:26.825Z,2.53
2017-09-21T10:17:54.692Z,2.63
2017-09-21T10:20:22.559Z,2.57
2017-09-21T10:22:50.393Z,3.83
2017-09-21T10:25:18.292Z,3.03
2017-09-21T10:27:46.155Z,3.00
2017-09-21T10:30:13.915Z,14.10
2017-09-21T10:32:41.698Z,3.40
2017-09-21T10:35:12.040Z,2.83
2017-09-21T10:37:40.569Z,4.50
2017-09-21T10:40:08.378Z,3.07
2017-09-21T10:42:36.230Z,6.97
2017-09-21T10:45:03.989Z,2.77
2017-09-21T10:47:31.943Z,3.83
2017-09-21T10:49:59.811Z,4.53
2017-09-21T10:52:27.693Z,2.77
2017-09-21T10:54:55.562Z,3.60
2017-09-21T10:57:24.151Z,4.40
2017-09-21T10:59:51.914Z,4.93
2017-09-21T11:02:19.768Z,4.37
2017-09-21T11:04:47.539Z,3.40
2017-09-21T11:07:16.072Z,6.13
2017-09-21T11:09:43.880Z,6.10
2017-09-21T11:12:11.851Z,4.43
2017-09-21T11:14:39.616Z,9.10
2017-09-21T11:17:08.408Z,3.60
2017-09-21T11:19:36.250Z,2.67
2017-09-21T11:22:04.043Z,2.87
2017-09-21T11:24:31.899Z,4.30
2017-09-21T11:26:59.661Z,3.13
2017-09-21T11:29:27.581Z,3.40
2017-09-21T11:31:55.545Z,4.20
2017-09-21T11:34:23.454Z,3.53
2017-09-21T11:36:51.216Z,3.00
2017-09-21T11:39:19.001Z,4.00
2017-09-21T11:41:46.881Z,3.40
2017-09-21T11:44:14.640Z,4.00
2017-09-21T11:46:42.402Z,5.70
2017-09-21T11:49:10.261Z,5.47
2017-09-21T11:51:38.130Z,7.00
2017-09-21T11:54:05.996Z,3.90
2017-09-21T11:56:33.845Z,4.20
2017-09-21T11:59:01.719Z,4.17
2017-09-21T12:01:29.490Z,4.73
2017-09-21T12:03:57.257Z,3.30
2017-09-21T12:06:25.015Z,6.40
2017-09-21T12:08:52.881Z,3.50
2017-09-21T12:11:20.836Z,4.97
2017-09-21T12:13:48.602Z,4.10
2017-09-21T12:16:16.385Z,4.60
2017-09-21T12:18:45.080Z,7.57
2017-09-21T12:21:12.849Z,4.57
2017-09-21T12:23:42.141Z,6.53
2017-09-21T12:26:10.122Z,6.63
2017-09-21T12:28:38.569Z,5.50
2017-09-21T12:31:06.427Z,8.33
2017-09-21T12:33:34.318Z,7.63
2017-09-21T12:36:02.313Z,7.33
2017-09-21T12:38:30.843Z,5.87
2017-09-21T12:40:58.644Z,5.70
2017-09-21T12:43:26.687Z,5.60
2017-09-21T12:45:54.452Z,4.30
2017-09-21T12:48:22.234Z,5.20
2017-09-21T12:50:49.992Z,5.10
2017-09-21T12:53:17.739Z,4.50
2017-09-21T12:55:45.729Z,4.10
2017-09-21T12:58:13.493Z,4.30
2017-09-21T13:00:41.427Z,5.53
2017-09-21T13:03:09.327Z,7.70
2017-09-21T13:05:37.143Z,4.80
2017-09-21T13:08:04.943Z,5.90
2017-09-21T13:10:32.946Z,4.23
2017-09-21T13:13:01.511Z,9.50
2017-09-21T13:15:29.373Z,4.67
2017-09-21T13:17:57.137Z,4.97
2017-09-21T13:20:25.096Z,4.60
2017-09-21T13:22:53.884Z,4.80
2017-09-21T13:25:22.260Z,4.63
2017-09-21T13:27:50.041Z,4.50
2017-09-21T13:30:17.836Z,3.77
2017-09-21T13:32:46.454Z,3.43
2017-09-21T13:35:15.177Z,4.60
2017-09-21T13:37:44.048Z,4.57
2017-09-21T13:40:11.933Z,4.10
2017-09-21T13:42:39.816Z,4.87
2017-09-21T13:45:07.783Z,6.13
2017-09-21T13:47:35.826Z,4.40
2017-09-21T13:50:03.712Z,4.67
2017-09-21T13:52:31.606Z,8.83
2017-09-21T13:55:00.156Z,5.63
2017-09-21T13:57:28.036Z,5.47
2017-09-21T13:59:55.792Z,5.43
2017-09-21T14:02:23.664Z,4.43
2017-09-21T14:04:51.528Z,6.30
2017-09-21T14:07:19.308Z,5.30
2017-09-21T14:09:47.873Z,4.60
2017-09-21T14:12:15.841Z,6.40
2017-09-21T14:14:43.705Z,4.13
2017-09-21T14:17:11.567Z,6.33
2017-09-21T14:19:39.333Z,6.63
2017-09-21T14:22:07.387Z,5.20
2017-09-21T14:24:35.277Z,4.20
2017-09-21T14:27:03.239Z,3.90
2017-09-21T14:29:31.033Z,4.43
2017-09-21T14:31:59.592Z,5.53
2017-09-21T14:34:27.465Z,4.40
2017-09-21T14:36:57.387Z,6.10
2017-09-21T14:39:25.350Z,6.70
2017-09-21T14:41:53.092Z,9.03
2017-09-21T14:44:20.880Z,5.03
2017-09-21T14:46:48.841Z,5.00
2017-09-21T14:49:16.667Z,4.10
2017-09-21T14:51:44.556Z,4.90
2017-09-21T14:54:12.522Z,7.00
2017-09-21T14:56:40.387Z,6.27
2017-09-21T14:59:08.195Z,5.07
2017-09-21T15:01:36.756Z,7.17
2017-09-21T15:04:04.518Z,10.70
2017-09-21T15:06:32.283Z,4.10
2017-09-21T15:09:00.451Z,4.13
2017-09-21T15:11:28.438Z,5.80
2017-09-21T15:13:56.289Z,4.43
2017-09-21T15:16:24.241Z,5.80
2017-09-21T15:18:52.029Z,4.30
2017-09-21T15:21:21.322Z,5.07
2017-09-21T15:23:49.092Z,5.37
2017-09-21T15:26:16.829Z,6.53
2017-09-21T15:28:45.421Z,5.37
2017-09-21T15:31:13.184Z,3.27
2017-09-21T15:33:40.963Z,5.10
2017-09-21T15:36:08.916Z,4.80
2017-09-21T15:38:36.880Z,4.10
2017-09-21T15:41:04.636Z,3.20
2017-09-21T15:43:32.394Z,3.93
2017-09-21T15:46:00.313Z,7.80
2017-09-21T15:48:28.142Z,3.57
2017-09-21T15:50:56.138Z,3.63
2017-09-21T15:53:24.083Z,4.47
2017-09-21T15:55:51.969Z,4.27
2017-09-21T15:58:20.145Z,4.70
2017-09-21T16:00:48.002Z,4.40
2017-09-21T16:03:15.883Z,10.23
2017-09-21T16:05:44.033Z,4.20
2017-09-21T16:08:11.908Z,5.23
2017-09-21T16:10:39.751Z,5.30
2017-09-21T16:13:07.547Z,5.00
2017-09-21T16:15:35.372Z,6.20
2017-09-21T16:18:03.382Z,5.43
2017-09-21T16:20:31.486Z,6.30
2017-09-21T16:23:00.855Z,4.60
2017-09-21T16:25:28.715Z,6.57
2017-09-21T16:27:56.488Z,6.10
2017-09-21T16:30:24.240Z,7.13
2017-09-21T16:32:52.199Z,5.27
2017-09-21T16:35:20.087Z,6.00
2017-09-21T16:37:47.948Z,7.07
2017-09-21T16:40:15.710Z,5.37
2017-09-21T16:42:44.149Z,4.97
2017-09-21T16:45:11.969Z,6.40
2017-09-21T16:47:39.829Z,6.00
2017-09-21T16:50:07.588Z,6.90
2017-09-21T16:52:35.641Z,9.00
2017-09-21T16:55:03.618Z,9.63
2017-09-21T16:57:31.508Z,6.50
2017-09-21T16:59:59.388Z,8.27
2017-09-21T17:02:28.348Z,10.70
2017-09-21T17:04:56.237Z,11.67
2017-09-21T17:07:24.177Z,10.30
2017-09-21T17:09:52.075Z,8.63
2017-09-21T17:12:20.038Z,7.90
2017-09-21T17:14:49.452Z,11.47
2017-09-21T17:17:17.314Z,8.97
2017-09-21T17:19:45.190Z,11.60
2017-09-21T17:22:14.244Z,7.77
2017-09-21T17:24:42.251Z,11.70
2017-09-21T17:27:11.648Z,12.53
2017-09-21T17:29:46.947Z,9.63
2017-09-21T17:32:15.850Z,11.97
2017-09-21T17:34:43.916Z,15.93
2017-09-21T17:37:11.886Z,11.40
2017-09-21T17:39:39.960Z,18.10
2017-09-21T17:42:07.944Z,23.13
2017-09-21T17:44:35.812Z,14.90
2017-09-21T17:47:03.785Z,12.80
2017-09-21T17:49:35.752Z,16.43
2017-09-21T17:52:03.804Z,15.27
2017-09-21T17:54:31.895Z,16.53
2017-09-21T17:57:00.870Z,18.40
2017-09-21T17:59:28.766Z,15.73
2017-09-21T18:01:58.700Z,14.80
2017-09-21T18:04:26.606Z,18.83
2017-09-21T18:06:54.451Z,31.80
2017-09-21T18:09:22.388Z,22.07
2017-09-21T18:11:51.973Z,25.17
2017-09-21T18:14:19.929Z,36.33
2017-09-21T18:16:47.916Z,72.27
2017-09-21T18:19:19.954Z,92.73
2017-09-21T18:21:48.940Z,16.47
2017-09-21T18:24:16.808Z,13.80
2017-09-21T18:26:44.820Z,13.73
2017-09-21T18:29:12.856Z,17.30
2017-09-21T18:31:40.820Z,10.63
2017-09-21T18:34:08.790Z,19.73
2017-09-21T18:36:36.684Z,16.53
2017-09-21T18:39:05.035Z,14.33
2017-09-21T18:41:33.745Z,23.00
2017-09-21T18:44:01.729Z,16.43
2017-09-21T18:46:30.580Z,17.27
2017-09-21T18:48:58.518Z,17.20
2017-09-21T18:51:26.829Z,18.47
2017-09-21T18:53:54.702Z,17.50
2017-09-21T18:56:23.480Z,25.13
2017-09-21T18:58:52.008Z,17.03
2017-09-21T19:01:20.671Z,18.60
2017-09-21T19:03:48.883Z,20.07
2017-09-21T19:06:16.708Z,22.67
2017-09-21T19:08:44.656Z,17.00
2017-09-21T19:11:12.513Z,18.23
2017-09-21T19:13:40.803Z,12.27
2017-09-21T19:16:08.797Z,13.03
2017-09-21T19:18:37.564Z,12.27
2017-09-21T19:21:05.649Z,17.00
2017-09-21T19:23:33.595Z,14.63
2017-09-21T19:26:01.491Z,14.30
2017-09-21T19:28:29.452Z,12.83
2017-09-21T19:30:58.418Z,10.27
2017-09-21T19:33:26.493Z,10.60
2017-09-21T19:35:54.565Z,22.47
2017-09-21T19:38:22.449Z,20.27
2017-09-21T19:40:50.598Z,12.70
2017-09-21T19:43:19.387Z,14.70
2017-09-21T19:45:47.599Z,10.03
2017-09-21T19:48:15.550Z,10.90
2017-09-21T19:50:43.312Z,7.50
2017-09-21T19:53:11.472Z,9.00
2017-09-21T19:55:39.392Z,10.80
2017-09-21T19:58:08.103Z,8.70
2017-09-21T20:00:36.365Z,10.67
2017-09-21T20:03:04.181Z,8.87
2017-09-21T20:05:32.039Z,8.03
2017-09-21T20:07:59.818Z,9.60
2017-09-21T20:10:27.692Z,7.83
2017-09-21T20:12:55.558Z,7.77
2017-09-21T20:15:23.700Z,9.77
2017-09-21T20:17:51.900Z,8.80
2017-09-21T20:20:19.759Z,11.17
2017-09-21T20:22:47.612Z,8.03
2017-09-21T20:25:15.512Z,11.07
2017-09-21T20:27:43.365Z,7.17
2017-09-21T20:30:11.333Z,8.17
2017-09-21T20:32:39.147Z,7.67
2017-09-21T20:35:06.945Z,8.27
2017-09-21T20:37:34.904Z,11.30
2017-09-21T20:40:03.510Z,7.73
2017-09-21T20:42:31.379Z,6.50
2017-09-21T20:44:59.137Z,7.70
2017-09-21T20:47:27.018Z,5.00
2017-09-21T20:49:55.712Z,9.30
2017-09-21T20:52:23.891Z,7.20
2017-09-21T20:54:52.655Z,9.63
2017-09-21T20:57:22.669Z,17.97
2017-09-21T20:59:51.277Z,13.07
2017-09-21T21:02:24.638Z,5.70
2017-09-21T21:04:52.632Z,6.33
2017-09-21T21:07:21.306Z,6.83
2017-09-21T21:09:49.218Z,7.03
2017-09-21T21:12:17.051Z,7.00
2017-09-21T21:14:45.701Z,10.60
2017-09-21T21:17:13.639Z,5.90
2017-09-21T21:19:41.563Z,5.73
2017-09-21T21:22:09.430Z,7.77
2017-09-21T21:24:37.399Z,10.00
2017-09-21T21:27:05.264Z,6.30
2017-09-21T21:29:33.125Z,7.93
2017-09-21T21:32:01.422Z,9.03
2017-09-21T21:34:31.193Z,9.10
2017-09-21T21:36:58.966Z,8.43
2017-09-21T21:39:27.601Z,7.60
2017-09-21T21:41:55.641Z,10.40
2017-09-21T21:44:24.216Z,8.40
2017-09-21T21:46:52.076Z,8.23
2017-09-21T21:49:20.043Z,7.40
2017-09-21T21:51:47.905Z,9.40
2017-09-21T21:54:16.072Z,9.50
2017-09-21T21:56:44.468Z,9.37
2017-09-21T21:59:12.437Z,8.23
2017-09-21T22:01:41.205Z,8.23
2017-09-21T22:04:08.997Z,7.03
2017-09-21T22:06:36.853Z,6.73
2017-09-21T22:09:04.731Z,8.43
2017-09-21T22:11:32.775Z,8.27
2017-09-21T22:14:00.656Z,9.13
2017-09-21T22:16:28.714Z,8.93
2017-09-21T22:18:56.712Z,11.40
2017-09-21T22:21:24.534Z,13.80
2017-09-21T22:23:52.961Z,14.40
2017-09-21T22:26:20.794Z,13.60
2017-09-21T22:28:48.779Z,17.60
2017-09-21T22:31:16.643Z,12.97
2017-09-21T22:33:44.432Z,9.10
2017-09-21T22:36:13.033Z,7.93
2017-09-21T22:38:41.599Z,7.80
2017-09-21T22:41:10.251Z,5.57
2017-09-21T22:43:38.032Z,5.27
2017-09-21T22:46:05.887Z,5.30
2017-09-21T22:48:33.761Z,4.83
2017-09-21T22:51:01.524Z,5.70
2017-09-21T22:53:29.392Z,5.83
2017-09-21T22:55:57.262Z,7.73
2017-09-21T22:58:25.100Z,11.03
2017-09-21T23:00:53.070Z,12.63
2017-09-21T23:03:20.852Z,9.47
2017-09-21T23:05:49.741Z,10.07
2017-09-21T23:08:17.630Z,10.27
2017-09-21T23:10:45.486Z,11.73
2017-09-21T23:13:13.339Z,12.80
2017-09-21T23:15:41.179Z,8.30
2017-09-21T23:18:08.987Z,8.20
2017-09-21T23:20:36.848Z,11.13
2017-09-21T23:23:04.710Z,11.97
2017-09-21T23:25:34.010Z,6.73
2017-09-21T23:28:01.745Z,6.03
2017-09-21T23:30:29.532Z,5.20
2017-09-21T23:32:57.287Z,5.83
2017-09-21T23:35:25.160Z,14.83
2017-09-21T23:37:52.978Z,6.17
2017-09-21T23:40:20.737Z,4.13
2017-09-21T23:42:49.225Z,8.57
2017-09-21T23:45:16.976Z,5.30
2017-09-21T23:47:45.492Z,9.40
2017-09-21T23:50:13.247Z,6.80
2017-09-21T23:52:41.042Z,4.10
2017-09-21T23:55:08.792Z,8.00
2017-09-21T23:57:36.605Z,5.47
