createdAt,value
2022-10-17T00:06:39.997Z,15.00
2022-10-17T00:09:06.841Z,16.30
2022-10-17T00:16:32.453Z,14.90
2022-10-17T00:18:59.680Z,15.40
2022-10-17T00:21:27.250Z,16.20
2022-10-17T00:23:55.214Z,16.00
2022-10-17T00:26:22.778Z,14.80
2022-10-17T00:28:51.124Z,14.90
2022-10-17T00:31:20.162Z,16.00
2022-10-17T00:33:47.970Z,14.80
2022-10-17T00:36:19.158Z,15.70
2022-10-17T00:38:47.847Z,14.90
2022-10-17T00:41:17.721Z,14.90
2022-10-17T00:44:04.397Z,14.90
2022-10-17T00:46:35.961Z,14.90
2022-10-17T00:49:09.426Z,15.00
2022-10-17T00:51:52.889Z,14.80
2022-10-17T00:54:23.279Z,14.90
2022-10-17T00:59:20.134Z,15.00
2022-10-17T01:01:59.715Z,14.50
2022-10-17T01:09:21.876Z,15.50
2022-10-17T01:12:21.254Z,14.30
2022-10-17T01:15:19.186Z,14.90
2022-10-17T01:21:04.935Z,14.90
2022-10-17T01:26:09.537Z,15.40
2022-10-17T01:29:13.326Z,14.90
2022-10-17T01:34:19.794Z,14.30
2022-10-17T01:36:57.042Z,13.50
2022-10-17T01:39:41.621Z,14.80
2022-10-17T01:45:03.009Z,16.70
2022-10-17T01:47:32.824Z,15.00
2022-10-17T01:50:09.662Z,13.70
2022-10-17T01:52:42.781Z,13.60
2022-10-17T01:55:15.870Z,14.90
2022-10-17T01:57:55.066Z,15.40
2022-10-17T02:00:26.189Z,15.00
2022-10-17T02:02:58.650Z,15.00
2022-10-17T02:05:31.227Z,15.00
2022-10-17T02:10:39.462Z,15.00
2022-10-17T02:13:21.431Z,16.40
2022-10-17T02:16:06.734Z,15.00
2022-10-17T02:19:00.378Z,15.00
2022-10-17T02:21:36.712Z,14.30
2022-10-17T02:24:52.536Z,14.10
2022-10-17T02:27:48.390Z,15.30
2022-10-17T02:30:23.935Z,15.00
2022-10-17T02:32:58.300Z,14.10
2022-10-17T02:35:30.321Z,15.30
2022-10-17T02:42:54.816Z,15.20
2022-10-17T02:45:24.489Z,15.20
2022-10-17T02:47:57.982Z,15.20
2022-10-17T02:50:51.807Z,15.30
2022-10-17T02:53:30.240Z,15.40
2022-10-17T02:56:02.933Z,15.40
2022-10-17T02:58:33.427Z,15.40
2022-10-17T03:03:31.753Z,16.20
2022-10-17T03:13:25.427Z,14.30
2022-10-17T03:15:52.257Z,14.30
2022-10-17T03:20:49.003Z,16.50
2022-10-17T03:25:43.433Z,14.30
2022-10-17T03:35:40.367Z,15.50
2022-10-17T03:40:35.398Z,17.00
2022-10-17T03:45:29.968Z,16.90
2022-10-17T03:47:59.143Z,15.60
2022-10-17T03:50:26.385Z,15.10
2022-10-17T04:02:54.358Z,16.30
2022-10-17T04:17:40.290Z,16.00
2022-10-17T04:20:07.981Z,15.70
2022-10-17T04:27:35.039Z,14.40
2022-10-17T04:35:09.177Z,13.90
2022-10-17T04:40:10.834Z,17.10
2022-10-17T04:45:05.986Z,14.90
2022-10-17T04:52:31.939Z,16.90
2022-10-17T05:00:05.489Z,16.50
2022-10-17T05:02:51.089Z,14.50
2022-10-17T05:05:18.216Z,14.60
2022-10-17T05:07:46.970Z,15.00
2022-10-17T05:10:19.148Z,17.20
2022-10-17T05:17:45.899Z,16.00
2022-10-17T05:30:06.281Z,16.80
2022-10-17T05:35:03.716Z,17.20
2022-10-17T05:47:25.822Z,15.10
2022-10-17T05:55:10.677Z,15.90
2022-10-17T05:57:37.589Z,17.30
2022-10-17T06:05:20.034Z,14.80
2022-10-17T06:07:49.074Z,17.20
2022-10-17T06:10:18.274Z,17.50
2022-10-17T06:12:45.668Z,16.10
2022-10-17T06:15:13.121Z,14.80
2022-10-17T06:17:42.860Z,17.50
2022-10-17T06:25:10.906Z,15.00
2022-10-17T06:27:37.758Z,14.70
2022-10-17T06:32:32.559Z,14.90
2022-10-17T06:37:35.399Z,16.30
2022-10-17T06:40:05.548Z,16.30
2022-10-17T06:48:08.767Z,16.40
2022-10-17T06:56:08.291Z,15.90
2022-10-17T06:58:46.367Z,15.20
2022-10-17T07:11:25.867Z,17.90
2022-10-17T07:13:53.385Z,16.50
2022-10-17T07:21:23.346Z,17.30
2022-10-17T07:23:50.356Z,17.10
2022-10-17T07:26:19.084Z,16.60
2022-10-17T07:28:50.928Z,17.80
2022-10-17T07:31:26.875Z,18.10
2022-10-17T07:33:53.716Z,17.70
2022-10-17T07:51:18.402Z,16.10
2022-10-17T07:58:43.126Z,17.30
2022-10-17T08:01:15.630Z,16.70
2022-10-17T08:03:44.726Z,16.70
2022-10-17T08:06:12.526Z,18.00
2022-10-17T08:08:39.437Z,15.40
2022-10-17T08:11:10.025Z,16.70
2022-10-17T08:13:37.912Z,16.80
2022-10-17T08:16:07.967Z,15.70
2022-10-17T08:18:36.731Z,17.40
2022-10-17T08:21:08.500Z,16.90
2022-10-17T08:23:36.920Z,17.10
2022-10-17T08:26:06.218Z,17.00
2022-10-17T08:28:36.068Z,17.00
2022-10-17T08:31:05.621Z,17.10
2022-10-17T08:36:01.451Z,16.40
2022-10-17T08:38:35.422Z,17.20
2022-10-17T08:41:14.579Z,17.30
2022-10-17T08:44:03.129Z,17.20
2022-10-17T08:46:35.211Z,16.50
2022-10-17T08:49:06.487Z,17.10
2022-10-17T08:51:40.678Z,17.20
2022-10-17T08:54:20.635Z,17.30
2022-10-17T08:56:51.101Z,16.60
2022-10-17T08:59:27.622Z,17.20
2022-10-17T09:02:27.392Z,17.30
2022-10-17T09:05:27.460Z,17.60
2022-10-17T09:08:23.852Z,16.20
2022-10-17T09:11:12.503Z,17.40
2022-10-17T09:13:52.962Z,17.40
2022-10-17T09:16:37.422Z,16.70
2022-10-17T09:19:07.227Z,18.60
2022-10-17T09:22:00.316Z,18.40
2022-10-17T09:25:03.315Z,17.20
2022-10-17T09:27:44.605Z,18.80
2022-10-17T09:30:44.249Z,18.10
2022-10-17T09:36:00.928Z,18.70
2022-10-17T09:38:37.988Z,17.40
2022-10-17T09:43:57.111Z,18.70
2022-10-17T09:46:34.922Z,18.70
2022-10-17T09:49:28.719Z,17.70
2022-10-17T09:54:27.746Z,17.80
2022-10-17T09:57:06.704Z,18.60
2022-10-17T09:59:55.395Z,17.90
2022-10-17T10:02:24.222Z,17.30
2022-10-17T10:05:06.042Z,16.60
2022-10-17T10:07:37.192Z,17.80
2022-10-17T10:10:07.510Z,18.80
2022-10-17T10:12:39.484Z,17.80
2022-10-17T10:15:41.156Z,17.90
2022-10-17T10:18:28.605Z,17.00
2022-10-17T10:21:23.409Z,17.90
2022-10-17T10:24:09.829Z,17.90
2022-10-17T10:26:45.687Z,17.90
2022-10-17T10:29:23.531Z,17.80
2022-10-17T10:31:51.952Z,17.90
2022-10-17T10:34:31.533Z,17.70
2022-10-17T10:37:03.838Z,19.00
2022-10-17T10:40:04.286Z,17.80
2022-10-17T10:42:41.245Z,17.90
2022-10-17T10:45:42.815Z,17.80
2022-10-17T10:48:13.991Z,19.30
2022-10-17T10:50:47.488Z,17.90
2022-10-17T10:53:42.057Z,19.00
2022-10-17T10:58:55.583Z,17.00
2022-10-17T11:01:42.085Z,18.00
2022-10-17T11:04:30.935Z,18.10
2022-10-17T11:07:20.245Z,17.00
2022-10-17T11:10:09.170Z,18.10
2022-10-17T11:12:51.163Z,18.10
2022-10-17T11:15:29.519Z,18.10
2022-10-17T11:18:36.779Z,18.20
2022-10-17T11:23:35.368Z,17.30
2022-10-17T11:26:19.758Z,18.10
2022-10-17T11:31:15.778Z,18.20
2022-10-17T11:34:02.497Z,18.00
2022-10-17T11:36:41.588Z,19.30
2022-10-17T11:39:18.446Z,17.90
2022-10-17T11:42:03.249Z,16.60
2022-10-17T11:44:36.338Z,18.50
2022-10-17T11:47:23.389Z,18.10
2022-10-17T11:53:13.268Z,18.40
2022-10-17T11:55:41.261Z,18.20
2022-10-17T11:58:35.812Z,14.60
2022-10-17T12:01:29.030Z,19.20
2022-10-17T12:04:29.918Z,18.30
2022-10-17T12:07:22.235Z,19.90
2022-10-17T12:10:17.164Z,19.90
2022-10-17T12:15:14.138Z,17.30
2022-10-17T12:17:45.884Z,18.50
2022-10-17T12:20:24.646Z,17.10
2022-10-17T12:25:26.572Z,17.40
2022-10-17T12:28:21.894Z,18.50
2022-10-17T12:30:53.601Z,18.50
2022-10-17T12:33:32.040Z,18.50
2022-10-17T12:36:17.399Z,18.40
2022-10-17T12:38:50.243Z,18.40
2022-10-17T12:43:52.666Z,17.00
2022-10-17T12:46:47.567Z,18.20
2022-10-17T12:49:39.143Z,18.10
2022-10-17T12:52:18.227Z,18.20
2022-10-17T12:55:07.102Z,18.10
2022-10-17T12:57:53.692Z,19.20
2022-10-17T13:02:50.117Z,18.20
2022-10-17T13:05:28.256Z,18.70
2022-10-17T13:07:56.707Z,19.60
2022-10-17T13:10:34.597Z,19.70
2022-10-17T13:13:06.181Z,18.20
2022-10-17T13:15:34.389Z,17.00
2022-10-17T13:18:01.698Z,17.50
2022-10-17T13:20:31.854Z,16.30
2022-10-17T13:22:59.765Z,20.00
2022-10-17T13:25:27.826Z,19.40
2022-10-17T13:28:12.613Z,20.20
2022-10-17T13:30:39.704Z,20.40
2022-10-17T13:33:31.216Z,18.90
2022-10-17T13:36:00.963Z,20.30
2022-10-17T13:38:32.487Z,18.80
2022-10-17T13:41:30.138Z,19.60
2022-10-17T13:46:38.290Z,20.20
2022-10-17T13:49:24.424Z,20.10
2022-10-17T13:51:54.396Z,18.60
2022-10-17T13:54:43.723Z,19.60
2022-10-17T13:57:31.291Z,18.00
2022-10-17T13:59:59.585Z,19.20
2022-10-17T14:02:29.093Z,19.40
2022-10-17T14:05:17.122Z,18.60
2022-10-17T14:10:38.935Z,19.30
2022-10-17T14:13:08.279Z,18.70
2022-10-17T14:15:36.699Z,18.70
2022-10-17T14:18:09.047Z,18.90
2022-10-17T14:23:30.544Z,18.80
2022-10-17T14:26:06.798Z,20.20
2022-10-17T14:28:34.601Z,18.00
2022-10-17T14:31:28.919Z,18.90
2022-10-17T14:33:56.630Z,20.20
2022-10-17T14:36:37.041Z,21.80
2022-10-17T14:39:10.549Z,22.50
2022-10-17T14:41:44.650Z,20.40
2022-10-17T14:44:25.664Z,23.70
2022-10-17T14:47:00.199Z,22.70
2022-10-17T14:49:40.425Z,21.20
2022-10-17T14:52:18.236Z,22.40
2022-10-17T14:54:56.618Z,20.90
2022-10-17T14:57:23.418Z,20.60
2022-10-17T14:59:55.008Z,22.80
2022-10-17T15:02:27.516Z,21.10
2022-10-17T15:04:54.924Z,20.50
2022-10-17T15:07:22.329Z,20.50
2022-10-17T15:09:50.793Z,20.30
2022-10-17T15:12:20.669Z,20.10
2022-10-17T15:14:48.780Z,20.00
2022-10-17T15:17:20.986Z,20.00
2022-10-17T15:24:43.662Z,18.70
2022-10-17T15:27:19.341Z,19.40
2022-10-17T15:29:47.441Z,20.20
2022-10-17T15:32:14.424Z,19.00
2022-10-17T15:37:21.899Z,21.30
2022-10-17T15:39:54.537Z,21.10
2022-10-17T15:42:26.336Z,19.70
2022-10-17T15:44:53.292Z,18.60
2022-10-17T15:47:23.403Z,21.00
2022-10-17T15:52:17.586Z,18.40
2022-10-17T15:57:30.268Z,18.80
2022-10-17T15:59:59.710Z,19.00
2022-10-17T16:09:48.670Z,18.90
2022-10-17T16:12:27.726Z,17.20
2022-10-17T16:17:22.330Z,18.60
2022-10-17T16:22:43.932Z,17.70
2022-10-17T16:25:26.154Z,18.00
2022-10-17T16:27:55.436Z,17.90
2022-10-17T16:30:24.509Z,17.70
2022-10-17T16:32:51.935Z,16.50
2022-10-17T16:35:25.058Z,17.80
2022-10-17T16:37:51.885Z,16.50
2022-10-17T16:40:19.220Z,17.60
2022-10-17T16:45:18.876Z,18.30
2022-10-17T16:47:46.854Z,17.40
2022-10-17T16:55:09.937Z,17.30
2022-10-17T17:00:08.157Z,17.20
2022-10-17T17:07:30.191Z,16.90
2022-10-17T17:12:24.816Z,17.70
2022-10-17T17:17:30.405Z,16.00
2022-10-17T17:20:06.668Z,18.10
2022-10-17T17:22:34.304Z,17.30
2022-10-17T17:25:01.181Z,16.70
2022-10-17T17:27:29.120Z,15.90
2022-10-17T17:32:23.469Z,16.20
2022-10-17T17:39:44.843Z,18.20
2022-10-17T17:49:33.519Z,15.70
2022-10-17T17:54:27.708Z,15.90
2022-10-17T17:56:55.220Z,16.70
2022-10-17T18:09:11.584Z,17.40
2022-10-17T18:11:38.513Z,15.90
2022-10-17T18:14:08.383Z,15.50
2022-10-17T18:16:36.749Z,15.30
2022-10-17T18:19:07.141Z,15.40
2022-10-17T18:21:35.325Z,15.20
2022-10-17T18:24:02.319Z,16.40
2022-10-17T18:26:29.251Z,15.20
2022-10-17T18:28:56.586Z,15.60
2022-10-17T18:31:28.340Z,16.40
2022-10-17T18:33:56.925Z,15.80
2022-10-17T18:36:26.086Z,16.00
2022-10-17T18:38:54.294Z,15.60
2022-10-17T18:41:23.615Z,16.40
2022-10-17T18:43:51.640Z,16.40
2022-10-17T18:46:20.945Z,16.50
2022-10-17T18:48:49.139Z,16.40
2022-10-17T18:51:18.185Z,15.70
2022-10-17T18:53:47.813Z,16.40
2022-10-17T18:56:15.205Z,15.20
2022-10-17T19:01:18.606Z,16.30
2022-10-17T19:03:47.520Z,16.40
2022-10-17T19:06:20.897Z,16.20
2022-10-17T19:11:17.662Z,16.20
2022-10-17T19:16:29.749Z,16.20
2022-10-17T19:19:03.200Z,16.20
2022-10-17T19:24:00.865Z,16.20
2022-10-17T19:26:29.479Z,16.40
2022-10-17T19:28:56.436Z,15.60
2022-10-17T19:31:27.819Z,16.10
2022-10-17T19:33:55.901Z,16.10
2022-10-17T19:36:28.857Z,16.10
2022-10-17T19:41:26.934Z,16.80
2022-10-17T19:46:23.836Z,16.10
2022-10-17T19:48:51.478Z,15.90
2022-10-17T19:51:20.164Z,16.00
2022-10-17T19:53:47.601Z,14.80
2022-10-17T19:58:46.980Z,16.00
2022-10-17T20:01:26.445Z,15.90
2022-10-17T20:06:21.867Z,16.00
2022-10-17T20:08:49.796Z,14.70
2022-10-17T20:11:22.642Z,16.00
2022-10-17T20:13:50.492Z,16.00
2022-10-17T20:16:21.384Z,16.00
2022-10-17T20:18:49.629Z,16.00
2022-10-17T20:21:20.984Z,16.00
2022-10-17T20:26:26.348Z,16.00
2022-10-17T20:29:02.671Z,16.10
2022-10-17T20:31:30.042Z,17.40
2022-10-17T20:33:58.386Z,16.10
2022-10-17T20:38:57.165Z,14.80
2022-10-17T20:41:25.292Z,16.00
2022-10-17T20:43:53.488Z,15.30
2022-10-17T20:46:35.545Z,16.00
2022-10-17T20:56:28.562Z,15.90
2022-10-17T20:58:57.800Z,16.30
2022-10-17T21:01:25.681Z,15.80
2022-10-17T21:03:53.251Z,16.00
2022-10-17T21:06:21.193Z,15.80
2022-10-17T21:08:48.897Z,14.90
2022-10-17T21:11:19.055Z,15.00
2022-10-17T21:13:48.025Z,15.80
2022-10-17T21:16:17.448Z,15.40
2022-10-17T21:21:17.873Z,14.70
2022-10-17T21:23:47.878Z,15.80
2022-10-17T21:28:43.789Z,15.70
2022-10-17T21:31:22.921Z,15.00
2022-10-17T21:33:55.035Z,15.60
2022-10-17T21:36:22.960Z,15.60
2022-10-17T21:38:51.404Z,15.60
2022-10-17T21:41:20.423Z,16.70
2022-10-17T21:43:47.945Z,16.60
2022-10-17T21:46:16.729Z,14.90
2022-10-17T21:51:13.885Z,15.40
2022-10-17T21:56:11.607Z,15.30
2022-10-17T22:01:14.507Z,15.90
2022-10-17T22:03:46.780Z,15.30
2022-10-17T22:09:11.276Z,15.20
2022-10-17T22:14:14.930Z,14.80
2022-10-17T22:21:37.474Z,13.90
2022-10-17T22:24:07.905Z,15.20
2022-10-17T22:26:36.179Z,15.20
2022-10-17T22:31:31.938Z,15.10
2022-10-17T22:38:53.385Z,14.00
2022-10-17T22:43:47.607Z,13.80
2022-10-17T22:46:16.798Z,15.00
2022-10-17T22:48:44.191Z,14.50
2022-10-17T22:53:38.667Z,16.00
2022-10-17T22:56:11.259Z,15.00
2022-10-17T23:01:10.053Z,14.90
2022-10-17T23:06:04.314Z,14.20
2022-10-17T23:10:58.330Z,15.40
2022-10-17T23:13:25.545Z,16.10
2022-10-17T23:15:57.048Z,14.80
2022-10-17T23:18:25.933Z,14.90
2022-10-17T23:20:53.531Z,15.40
2022-10-17T23:23:21.013Z,14.10
2022-10-17T23:25:49.315Z,14.70
2022-10-17T23:28:16.980Z,15.30
2022-10-17T23:30:44.539Z,15.80
2022-10-17T23:33:12.934Z,13.50
2022-10-17T23:35:40.439Z,14.70
2022-10-17T23:43:03.189Z,13.50
2022-10-17T23:45:34.617Z,13.80
2022-10-17T23:48:04.790Z,13.80
