createdAt,value
2018-12-16T00:04:50.263Z,-2.50
2018-12-16T00:09:52.755Z,-2.50
2018-12-16T00:14:55.202Z,-2.60
2018-12-16T00:19:57.625Z,-2.60
2018-12-16T00:25:00.343Z,-2.70
2018-12-16T00:30:02.826Z,-2.70
2018-12-16T00:35:05.506Z,-2.80
2018-12-16T00:40:08.294Z,-2.80
2018-12-16T00:45:10.746Z,-2.90
2018-12-16T00:50:13.194Z,-2.90
2018-12-16T00:55:15.690Z,-2.90
2018-12-16T01:00:18.210Z,-3.00
2018-12-16T01:05:20.661Z,-3.00
2018-12-16T01:10:23.182Z,-3.10
2018-12-16T01:15:25.711Z,-3.10
2018-12-16T01:20:28.211Z,-3.10
2018-12-16T01:25:30.662Z,-3.20
2018-12-16T01:30:33.090Z,-3.20
2018-12-16T01:35:35.590Z,-3.30
2018-12-16T01:40:38.154Z,-3.30
2018-12-16T01:45:40.572Z,-3.30
2018-12-16T01:50:42.997Z,-3.30
2018-12-16T01:55:45.421Z,-3.40
2018-12-16T02:00:47.838Z,-3.40
2018-12-16T02:05:50.246Z,-3.50
2018-12-16T02:10:52.690Z,-3.50
2018-12-16T02:15:55.127Z,-3.50
2018-12-16T02:20:57.539Z,-3.50
2018-12-16T02:25:59.951Z,-3.60
2018-12-16T02:31:02.377Z,-3.60
2018-12-16T02:36:04.906Z,-3.70
2018-12-16T02:41:07.391Z,-3.70
2018-12-16T02:46:09.835Z,-3.70
2018-12-16T02:51:12.292Z,-3.80
2018-12-16T02:56:14.807Z,-3.80
2018-12-16T03:01:17.251Z,-3.80
2018-12-16T03:06:19.730Z,-3.80
2018-12-16T03:11:22.220Z,-3.90
2018-12-16T03:16:24.739Z,-3.90
2018-12-16T03:21:27.151Z,-3.90
2018-12-16T03:26:35.750Z,-3.90
2018-12-16T03:31:33.964Z,-3.90
2018-12-16T03:36:36.447Z,-3.90
2018-12-16T03:41:38.861Z,-3.90
2018-12-16T03:46:41.355Z,-3.90
2018-12-16T03:51:43.846Z,-3.90
2018-12-16T03:56:46.254Z,-3.90
2018-12-16T04:01:54.774Z,-4.00
2018-12-16T04:06:57.191Z,-4.00
2018-12-16T04:11:59.608Z,-4.00
2018-12-16T04:17:02.031Z,-4.00
2018-12-16T04:22:04.478Z,-4.00
2018-12-16T04:27:06.897Z,-4.00
2018-12-16T04:32:09.436Z,-4.00
2018-12-16T04:37:11.922Z,-4.00
2018-12-16T04:42:14.330Z,-4.00
2018-12-16T04:47:16.824Z,-3.90
2018-12-16T04:52:19.299Z,-3.90
2018-12-16T04:57:21.714Z,-3.90
2018-12-16T05:02:24.227Z,-3.90
2018-12-16T05:07:26.691Z,-3.90
2018-12-16T05:12:29.114Z,-3.90
2018-12-16T05:17:31.519Z,-3.90
2018-12-16T05:22:33.922Z,-3.90
2018-12-16T05:27:36.371Z,-3.90
2018-12-16T05:32:38.781Z,-3.80
2018-12-16T05:37:41.226Z,-3.80
2018-12-16T05:42:43.638Z,-3.80
2018-12-16T05:47:46.059Z,-3.80
2018-12-16T05:52:48.502Z,-3.80
2018-12-16T05:57:50.914Z,-3.80
2018-12-16T06:02:53.323Z,-3.80
2018-12-16T06:07:55.762Z,-3.80
2018-12-16T06:12:58.259Z,-3.80
2018-12-16T06:18:00.666Z,-3.80
2018-12-16T06:23:03.106Z,-3.70
2018-12-16T06:28:05.519Z,-3.70
2018-12-16T06:33:07.931Z,-3.70
2018-12-16T06:38:10.358Z,-3.70
2018-12-16T06:43:12.772Z,-3.70
2018-12-16T06:48:15.252Z,-3.70
2018-12-16T06:53:17.699Z,-3.60
2018-12-16T06:58:20.182Z,-3.60
2018-12-16T07:03:22.605Z,-3.60
2018-12-16T07:08:25.011Z,-3.60
2018-12-16T07:13:27.434Z,-3.60
2018-12-16T07:18:29.915Z,-3.50
2018-12-16T07:23:32.406Z,-3.50
2018-12-16T07:28:34.825Z,-3.40
2018-12-16T07:33:37.355Z,-3.40
2018-12-16T07:38:39.871Z,-3.40
2018-12-16T07:43:42.393Z,-3.30
2018-12-16T07:48:45.119Z,-3.30
2018-12-16T07:53:47.610Z,-3.30
2018-12-16T07:58:50.036Z,-3.20
2018-12-16T08:03:52.537Z,-3.20
2018-12-16T08:08:54.993Z,-3.20
2018-12-16T08:13:57.487Z,-3.10
2018-12-16T08:19:06.831Z,-3.10
2018-12-16T08:24:04.428Z,-3.00
2018-12-16T08:29:06.826Z,-3.00
2018-12-16T08:34:09.249Z,-2.90
2018-12-16T08:39:11.704Z,-2.80
2018-12-16T08:44:14.124Z,-2.80
2018-12-16T08:49:16.626Z,-2.70
2018-12-16T09:00:15.768Z,-2.60
2018-12-16T09:05:18.322Z,-2.60
2018-12-16T09:10:20.734Z,-2.50
2018-12-16T09:15:23.234Z,-2.50
2018-12-16T09:20:25.653Z,-2.40
2018-12-16T09:25:28.071Z,-2.40
2018-12-16T09:30:30.618Z,-2.30
2018-12-16T09:35:33.135Z,-2.30
2018-12-16T09:46:33.432Z,-2.10
2018-12-16T09:51:35.946Z,-2.10
2018-12-16T09:56:38.399Z,-2.00
2018-12-16T10:01:40.842Z,-1.90
2018-12-16T10:06:43.249Z,-1.90
2018-12-16T10:11:45.738Z,-1.90
2018-12-16T10:16:48.232Z,-1.80
2018-12-16T10:21:50.763Z,-1.70
2018-12-16T10:26:53.307Z,-1.70
2018-12-16T10:31:55.811Z,-1.60
2018-12-16T10:36:58.208Z,-1.60
2018-12-16T10:42:00.727Z,-1.50
2018-12-16T10:47:03.192Z,-1.50
2018-12-16T10:52:05.606Z,-1.40
2018-12-16T10:57:08.086Z,-1.30
2018-12-16T11:02:10.502Z,-1.30
2018-12-16T11:07:12.926Z,-1.20
2018-12-16T11:12:16.086Z,-1.20
2018-12-16T11:17:18.540Z,-1.10
2018-12-16T11:22:20.976Z,-1.10
2018-12-16T11:27:23.382Z,-1.00
2018-12-16T11:32:25.802Z,-1.00
2018-12-16T11:37:28.282Z,-0.90
2018-12-16T11:42:30.684Z,-0.90
2018-12-16T11:47:33.159Z,-0.80
2018-12-16T11:52:35.565Z,-0.80
2018-12-16T11:57:37.976Z,-0.70
2018-12-16T12:02:40.386Z,-0.70
2018-12-16T12:07:42.806Z,-0.70
2018-12-16T12:12:45.258Z,-0.70
2018-12-16T12:17:47.663Z,-0.60
2018-12-16T12:22:50.277Z,-0.60
2018-12-16T12:27:52.691Z,-0.60
2018-12-16T12:32:55.131Z,-0.60
2018-12-16T12:37:57.692Z,-0.60
2018-12-16T12:43:00.170Z,-0.60
2018-12-16T12:48:02.644Z,-0.60
2018-12-16T12:53:05.123Z,-0.50
2018-12-16T12:58:07.688Z,-0.50
2018-12-16T13:03:10.255Z,-0.50
2018-12-16T13:08:12.776Z,-0.50
2018-12-16T13:13:15.270Z,-0.50
2018-12-16T13:18:17.754Z,-0.50
2018-12-16T13:23:20.234Z,-0.50
2018-12-16T13:28:22.722Z,-0.50
2018-12-16T13:33:25.288Z,-0.50
2018-12-16T13:38:27.691Z,-0.50
2018-12-16T13:43:30.200Z,-0.40
2018-12-16T13:48:32.657Z,-0.50
2018-12-16T13:53:35.155Z,-0.50
2018-12-16T13:58:37.655Z,-0.50
2018-12-16T14:03:40.157Z,-0.50
2018-12-16T14:08:42.634Z,-0.50
2018-12-16T14:13:45.107Z,-0.50
2018-12-16T14:18:47.494Z,-0.50
2018-12-16T14:23:49.915Z,-0.50
2018-12-16T14:28:52.334Z,-0.50
2018-12-16T14:33:54.750Z,-0.50
2018-12-16T14:38:57.169Z,-0.50
2018-12-16T14:43:59.650Z,-0.60
2018-12-16T14:49:02.067Z,-0.60
2018-12-16T14:54:04.582Z,-0.60
2018-12-16T14:59:07.101Z,-0.60
2018-12-16T15:04:09.620Z,-0.60
2018-12-16T15:09:12.134Z,-0.60
2018-12-16T15:14:14.558Z,-0.70
2018-12-16T15:19:17.046Z,-0.70
2018-12-16T15:24:19.463Z,-0.70
2018-12-16T15:29:21.909Z,-0.70
2018-12-16T15:34:24.323Z,-0.70
2018-12-16T15:39:26.771Z,-0.70
2018-12-16T15:44:30.040Z,-0.70
2018-12-16T15:49:32.442Z,-0.70
2018-12-16T15:54:34.957Z,-0.70
2018-12-16T15:59:37.442Z,-0.70
2018-12-16T16:04:39.846Z,-0.70
2018-12-16T16:09:42.328Z,-0.70
2018-12-16T16:14:44.753Z,-0.80
2018-12-16T16:19:47.154Z,-0.70
2018-12-16T16:24:49.573Z,-0.80
2018-12-16T16:29:52.021Z,-0.80
2018-12-16T16:34:54.487Z,-0.80
2018-12-16T16:39:56.946Z,-0.80
2018-12-16T16:44:59.453Z,-0.80
2018-12-16T16:50:04.661Z,-0.80
2018-12-16T16:55:07.279Z,-0.80
2018-12-16T17:00:09.925Z,-0.80
2018-12-16T17:05:12.459Z,-0.80
2018-12-16T17:10:15.054Z,-0.80
2018-12-16T17:15:17.486Z,-0.80
2018-12-16T17:20:19.894Z,-0.80
2018-12-16T17:25:22.313Z,-0.80
2018-12-16T17:30:24.894Z,-0.80
2018-12-16T17:35:27.374Z,-0.80
2018-12-16T17:40:29.798Z,-0.90
2018-12-16T17:45:32.234Z,-0.80
2018-12-16T17:50:34.674Z,-0.80
2018-12-16T17:55:37.117Z,-0.80
2018-12-16T18:00:39.667Z,-0.90
2018-12-16T18:05:42.123Z,-0.80
2018-12-16T18:10:44.542Z,-0.90
2018-12-16T18:15:47.014Z,-0.80
2018-12-16T18:20:49.483Z,-0.90
2018-12-16T18:25:51.931Z,-0.90
2018-12-16T18:30:54.392Z,-0.90
2018-12-16T18:35:56.833Z,-0.90
2018-12-16T18:40:59.345Z,-0.90
2018-12-16T18:46:01.811Z,-0.90
2018-12-16T18:51:04.286Z,-0.90
2018-12-16T18:56:06.762Z,-0.90
2018-12-16T19:01:09.251Z,-0.90
2018-12-16T19:06:11.722Z,-0.80
2018-12-16T19:11:14.155Z,-0.80
2018-12-16T19:16:16.603Z,-0.80
2018-12-16T19:21:19.124Z,-0.80
2018-12-16T19:26:21.556Z,-0.80
2018-12-16T19:31:24.000Z,-0.80
2018-12-16T19:36:26.446Z,-0.80
2018-12-16T19:41:28.922Z,-0.80
2018-12-16T19:46:31.361Z,-0.80
2018-12-16T19:51:33.833Z,-0.80
2018-12-16T19:56:36.420Z,-0.80
2018-12-16T20:01:38.904Z,-0.80
2018-12-16T20:06:44.608Z,-0.80
2018-12-16T20:11:47.068Z,-0.80
2018-12-16T20:16:49.519Z,-0.80
2018-12-16T20:21:51.976Z,-0.80
2018-12-16T20:26:54.422Z,-0.80
2018-12-16T20:31:56.943Z,-0.80
2018-12-16T20:36:59.422Z,-0.80
2018-12-16T20:42:01.937Z,-0.80
2018-12-16T20:47:04.397Z,-0.80
2018-12-16T20:52:06.858Z,-0.80
2018-12-16T20:57:09.313Z,-0.80
2018-12-16T21:02:11.777Z,-0.80
2018-12-16T21:07:14.286Z,-0.80
2018-12-16T21:12:22.438Z,-0.80
2018-12-16T21:17:30.430Z,-0.80
2018-12-16T21:22:33.096Z,-0.80
2018-12-16T21:27:35.752Z,-0.80
2018-12-16T21:32:38.170Z,-0.80
2018-12-16T21:37:40.657Z,-0.80
2018-12-16T21:42:43.145Z,-0.80
2018-12-16T21:47:45.607Z,-0.80
2018-12-16T21:52:48.114Z,-0.80
2018-12-16T21:57:50.578Z,-0.80
2018-12-16T22:02:53.064Z,-0.80
2018-12-16T22:07:55.521Z,-0.80
2018-12-16T22:12:57.981Z,-0.80
2018-12-16T22:18:00.435Z,-0.80
2018-12-16T22:23:02.911Z,-0.80
2018-12-16T22:28:05.389Z,-0.70
2018-12-16T22:33:07.846Z,-0.70
2018-12-16T22:38:10.245Z,-0.70
2018-12-16T22:43:12.698Z,-0.70
2018-12-16T22:48:15.190Z,-0.70
2018-12-16T22:53:17.642Z,-0.70
2018-12-16T22:58:20.158Z,-0.70
2018-12-16T23:03:22.581Z,-0.70
2018-12-16T23:08:24.996Z,-0.70
2018-12-16T23:13:27.512Z,-0.70
2018-12-16T23:18:30.051Z,-0.70
2018-12-16T23:23:32.534Z,-0.70
2018-12-16T23:28:34.974Z,-0.60
2018-12-16T23:33:37.419Z,-0.60
2018-12-16T23:38:39.832Z,-0.60
2018-12-16T23:43:42.278Z,-0.60
2018-12-16T23:48:44.682Z,-0.60
2018-12-16T23:53:47.094Z,-0.60
2018-12-16T23:58:49.508Z,-0.60
