createdAt,value
2019-03-26T00:00:55.132Z,4.60
2019-03-26T00:03:24.748Z,4.60
2019-03-26T00:05:54.406Z,4.50
2019-03-26T00:08:24.013Z,4.50
2019-03-26T00:10:53.740Z,4.50
2019-03-26T00:13:23.332Z,4.50
2019-03-26T00:15:53.086Z,4.50
2019-03-26T00:18:22.670Z,4.50
2019-03-26T00:20:52.438Z,4.50
2019-03-26T00:23:21.987Z,4.40
2019-03-26T00:25:51.661Z,4.50
2019-03-26T00:28:21.286Z,4.50
2019-03-26T00:30:51.113Z,4.50
2019-03-26T00:33:20.727Z,4.50
2019-03-26T00:35:50.456Z,4.60
2019-03-26T00:38:20.212Z,4.60
2019-03-26T00:40:49.871Z,4.70
2019-03-26T00:43:19.451Z,4.70
2019-03-26T00:45:49.091Z,4.70
2019-03-26T00:48:18.820Z,4.80
2019-03-26T00:50:48.651Z,4.80
2019-03-26T00:53:18.266Z,4.80
2019-03-26T00:55:48.025Z,4.80
2019-03-26T00:58:17.802Z,4.80
2019-03-26T01:00:47.554Z,4.90
2019-03-26T01:03:17.266Z,4.90
2019-03-26T01:05:46.968Z,4.80
2019-03-26T01:08:16.513Z,4.80
2019-03-26T01:10:46.311Z,4.80
2019-03-26T01:13:15.977Z,4.80
2019-03-26T01:15:45.722Z,4.80
2019-03-26T01:18:15.438Z,4.80
2019-03-26T01:20:46.604Z,4.80
2019-03-26T01:23:16.355Z,4.80
2019-03-26T01:25:46.127Z,4.80
2019-03-26T01:28:15.795Z,4.80
2019-03-26T01:30:45.458Z,4.90
2019-03-26T01:33:15.187Z,4.80
2019-03-26T01:35:44.959Z,4.80
2019-03-26T01:38:14.660Z,4.80
2019-03-26T01:40:44.335Z,4.80
2019-03-26T01:43:14.013Z,4.80
2019-03-26T01:45:43.752Z,4.80
2019-03-26T01:48:13.512Z,4.90
2019-03-26T01:50:43.240Z,4.90
2019-03-26T01:53:13.106Z,4.90
2019-03-26T01:55:42.812Z,4.90
2019-03-26T01:58:12.712Z,4.80
2019-03-26T02:00:42.495Z,4.80
2019-03-26T02:03:12.088Z,4.80
2019-03-26T02:05:41.857Z,4.80
2019-03-26T02:08:11.531Z,4.80
2019-03-26T02:10:41.309Z,4.80
2019-03-26T02:13:10.967Z,4.80
2019-03-26T02:15:40.666Z,4.80
2019-03-26T02:18:10.326Z,4.80
2019-03-26T02:20:40.019Z,4.80
2019-03-26T02:23:09.789Z,4.70
2019-03-26T02:25:39.585Z,4.80
2019-03-26T02:28:09.291Z,4.80
2019-03-26T02:30:38.970Z,4.80
2019-03-26T02:33:08.723Z,4.80
2019-03-26T02:35:38.447Z,4.90
2019-03-26T02:38:08.191Z,4.90
2019-03-26T02:40:37.886Z,4.80
2019-03-26T02:43:07.599Z,4.90
2019-03-26T02:45:37.305Z,4.80
2019-03-26T02:48:06.796Z,4.80
2019-03-26T02:50:36.464Z,4.80
2019-03-26T02:53:08.693Z,4.80
2019-03-26T02:55:37.599Z,4.80
2019-03-26T02:58:07.169Z,4.80
2019-03-26T03:00:36.869Z,4.80
2019-03-26T03:03:06.527Z,4.80
2019-03-26T03:05:36.434Z,4.90
2019-03-26T03:08:06.049Z,4.90
2019-03-26T03:10:35.728Z,4.80
2019-03-26T03:13:05.497Z,4.80
2019-03-26T03:15:35.101Z,4.80
2019-03-26T03:18:04.868Z,4.80
2019-03-26T03:20:34.643Z,4.80
2019-03-26T03:23:04.366Z,4.80
2019-03-26T03:25:34.051Z,4.80
2019-03-26T03:28:03.707Z,4.80
2019-03-26T03:30:33.409Z,4.80
2019-03-26T03:33:03.087Z,4.80
2019-03-26T03:35:32.745Z,4.80
2019-03-26T03:38:02.435Z,4.80
2019-03-26T03:40:32.211Z,4.70
2019-03-26T03:43:02.002Z,4.70
2019-03-26T03:45:31.929Z,4.70
2019-03-26T03:48:02.341Z,4.70
2019-03-26T03:50:33.456Z,4.80
2019-03-26T03:53:03.195Z,4.80
2019-03-26T03:55:33.624Z,4.90
2019-03-26T03:58:04.119Z,4.80
2019-03-26T04:00:36.234Z,4.80
2019-03-26T04:03:09.528Z,4.80
2019-03-26T04:05:39.367Z,4.80
2019-03-26T04:08:09.251Z,4.80
2019-03-26T04:10:39.029Z,4.80
2019-03-26T04:13:08.680Z,4.80
2019-03-26T04:15:38.445Z,4.80
2019-03-26T04:18:08.105Z,4.70
2019-03-26T04:20:37.706Z,4.70
2019-03-26T04:23:07.219Z,4.70
2019-03-26T04:25:36.855Z,4.70
2019-03-26T04:28:06.510Z,4.70
2019-03-26T04:30:36.412Z,4.70
2019-03-26T04:33:06.066Z,4.70
2019-03-26T04:35:35.634Z,4.70
2019-03-26T04:38:05.443Z,4.70
2019-03-26T04:40:35.025Z,4.60
2019-03-26T04:43:04.686Z,4.60
2019-03-26T04:45:34.418Z,4.60
2019-03-26T04:48:04.227Z,4.60
2019-03-26T04:50:33.907Z,4.60
2019-03-26T04:53:03.467Z,4.60
2019-03-26T04:55:33.133Z,4.60
2019-03-26T04:58:03.079Z,4.60
2019-03-26T05:00:32.744Z,4.60
2019-03-26T05:03:02.435Z,4.60
2019-03-26T05:05:32.144Z,4.50
2019-03-26T05:08:01.833Z,4.50
2019-03-26T05:10:31.570Z,4.60
2019-03-26T05:13:01.564Z,4.60
2019-03-26T05:15:31.074Z,4.60
2019-03-26T05:18:00.849Z,4.60
2019-03-26T05:20:30.425Z,4.60
2019-03-26T05:23:00.199Z,4.60
2019-03-26T05:25:29.879Z,4.60
2019-03-26T05:27:59.593Z,4.60
2019-03-26T05:30:29.265Z,4.60
2019-03-26T05:32:58.849Z,4.60
2019-03-26T05:35:28.515Z,4.70
2019-03-26T05:37:58.138Z,4.70
2019-03-26T05:40:27.963Z,4.70
2019-03-26T05:42:57.768Z,4.70
2019-03-26T05:45:27.407Z,4.70
2019-03-26T05:47:57.149Z,4.70
2019-03-26T05:50:26.825Z,4.80
2019-03-26T05:52:56.575Z,4.80
2019-03-26T05:55:26.226Z,4.90
2019-03-26T05:57:55.818Z,4.80
2019-03-26T06:00:26.347Z,4.90
2019-03-26T06:02:55.905Z,4.90
2019-03-26T06:05:25.667Z,4.90
2019-03-26T06:07:55.238Z,5.00
2019-03-26T06:10:24.883Z,5.00
2019-03-26T06:12:54.568Z,5.00
2019-03-26T06:15:24.153Z,5.10
2019-03-26T06:17:53.827Z,5.00
2019-03-26T06:20:23.399Z,5.00
2019-03-26T06:22:53.150Z,5.10
2019-03-26T06:25:22.809Z,5.10
2019-03-26T06:27:52.444Z,5.10
2019-03-26T06:30:22.084Z,5.10
2019-03-26T06:32:51.769Z,5.20
2019-03-26T06:35:21.383Z,5.20
2019-03-26T06:37:51.067Z,5.20
2019-03-26T06:40:20.889Z,5.20
2019-03-26T06:42:50.409Z,5.20
2019-03-26T06:45:20.064Z,5.30
2019-03-26T06:47:49.889Z,5.20
2019-03-26T06:50:19.463Z,5.30
2019-03-26T06:52:49.159Z,5.30
2019-03-26T06:55:18.854Z,5.20
2019-03-26T06:57:48.431Z,5.30
2019-03-26T07:00:22.768Z,5.40
2019-03-26T07:02:52.693Z,5.50
2019-03-26T07:05:22.247Z,5.60
2019-03-26T07:07:51.943Z,5.60
2019-03-26T07:10:28.263Z,5.70
2019-03-26T07:13:00.111Z,5.80
2019-03-26T07:15:30.513Z,5.90
2019-03-26T07:17:59.999Z,5.90
2019-03-26T07:20:30.168Z,5.90
2019-03-26T07:22:59.885Z,5.70
2019-03-26T07:25:29.522Z,5.70
2019-03-26T07:27:59.198Z,5.80
2019-03-26T07:30:41.095Z,5.70
2019-03-26T07:33:11.017Z,5.80
2019-03-26T07:35:41.170Z,5.70
2019-03-26T07:38:10.978Z,5.60
2019-03-26T07:40:40.654Z,5.50
2019-03-26T07:43:10.578Z,5.60
2019-03-26T07:45:40.296Z,5.60
2019-03-26T07:48:10.075Z,5.90
2019-03-26T07:50:40.127Z,6.10
2019-03-26T07:53:10.079Z,6.10
2019-03-26T07:55:39.773Z,6.00
2019-03-26T07:58:09.487Z,6.00
2019-03-26T08:00:39.589Z,6.00
2019-03-26T08:03:09.370Z,6.20
2019-03-26T08:05:39.026Z,6.20
2019-03-26T08:08:08.683Z,6.20
2019-03-26T08:10:38.347Z,6.50
2019-03-26T08:13:08.034Z,7.10
2019-03-26T08:15:37.645Z,7.30
2019-03-26T08:18:07.474Z,7.30
2019-03-26T08:20:37.281Z,7.30
2019-03-26T08:23:07.078Z,7.20
2019-03-26T08:25:36.909Z,7.40
2019-03-26T08:28:06.578Z,7.40
2019-03-26T08:30:36.294Z,7.80
2019-03-26T08:33:06.029Z,7.40
2019-03-26T08:35:35.859Z,7.50
2019-03-26T08:38:12.541Z,7.80
2019-03-26T08:40:36.992Z,8.20
2019-03-26T08:43:06.644Z,8.20
2019-03-26T08:45:36.312Z,8.00
2019-03-26T08:48:06.779Z,8.00
2019-03-26T08:50:36.403Z,8.20
2019-03-26T08:53:06.209Z,8.20
2019-03-26T08:55:35.902Z,8.20
2019-03-26T08:58:05.697Z,8.40
2019-03-26T09:00:35.375Z,8.40
2019-03-26T09:03:05.287Z,8.20
2019-03-26T09:05:34.921Z,8.10
2019-03-26T09:08:04.722Z,8.20
2019-03-26T09:10:34.468Z,8.10
2019-03-26T09:13:04.071Z,7.50
2019-03-26T09:15:33.636Z,7.20
2019-03-26T09:18:03.389Z,7.20
2019-03-26T09:20:32.881Z,7.00
2019-03-26T09:23:02.881Z,7.00
2019-03-26T09:25:32.462Z,6.90
2019-03-26T09:28:02.059Z,7.10
2019-03-26T09:30:31.718Z,7.40
2019-03-26T09:33:01.465Z,7.50
2019-03-26T09:35:31.061Z,7.60
2019-03-26T09:38:00.735Z,7.70
2019-03-26T09:40:30.457Z,7.60
2019-03-26T09:43:00.111Z,7.50
2019-03-26T09:45:29.790Z,7.70
2019-03-26T09:47:59.446Z,8.00
2019-03-26T09:50:36.484Z,8.10
2019-03-26T09:53:06.629Z,8.00
2019-03-26T09:55:55.588Z,7.90
2019-03-26T09:58:25.169Z,7.70
2019-03-26T10:00:54.952Z,7.90
2019-03-26T10:03:24.618Z,7.80
2019-03-26T10:05:54.277Z,7.70
2019-03-26T10:08:23.853Z,7.70
2019-03-26T10:10:53.440Z,7.80
2019-03-26T10:13:23.207Z,8.10
2019-03-26T10:15:52.834Z,8.20
2019-03-26T10:18:22.794Z,8.00
2019-03-26T10:20:52.404Z,7.90
2019-03-26T10:23:21.993Z,7.80
2019-03-26T10:25:51.850Z,7.80
2019-03-26T10:28:21.570Z,7.80
2019-03-26T10:30:51.371Z,8.10
2019-03-26T10:33:20.983Z,8.00
2019-03-26T10:35:50.803Z,8.20
2019-03-26T10:38:20.440Z,8.30
2019-03-26T10:40:50.123Z,8.40
2019-03-26T10:43:19.806Z,8.20
2019-03-26T10:45:49.658Z,7.90
2019-03-26T10:48:19.239Z,7.90
2019-03-26T10:50:49.100Z,7.70
2019-03-26T10:53:18.730Z,7.80
2019-03-26T10:55:48.374Z,8.00
2019-03-26T10:58:18.035Z,8.30
2019-03-26T11:00:47.814Z,8.40
2019-03-26T11:03:17.604Z,8.50
2019-03-26T11:05:47.864Z,8.60
2019-03-26T11:08:17.530Z,8.60
2019-03-26T11:10:47.162Z,8.60
2019-03-26T11:13:16.889Z,8.80
2019-03-26T11:15:46.613Z,8.80
2019-03-26T11:18:16.376Z,8.70
2019-03-26T11:21:01.415Z,8.60
2019-03-26T11:23:19.937Z,8.70
2019-03-26T11:25:49.518Z,8.50
2019-03-26T11:28:19.111Z,8.20
2019-03-26T11:30:49.218Z,7.90
2019-03-26T11:33:18.961Z,7.80
2019-03-26T11:35:48.526Z,7.70
2019-03-26T11:38:18.735Z,7.60
2019-03-26T11:40:48.647Z,7.50
2019-03-26T11:43:18.423Z,7.40
2019-03-26T11:45:47.978Z,7.30
2019-03-26T11:48:17.684Z,7.20
2019-03-26T11:50:47.318Z,7.20
2019-03-26T11:53:16.897Z,7.20
2019-03-26T11:55:46.563Z,7.10
2019-03-26T11:58:25.181Z,7.00
2019-03-26T12:00:47.600Z,7.00
2019-03-26T12:03:17.302Z,6.80
2019-03-26T12:05:46.883Z,6.80
2019-03-26T12:08:16.453Z,6.70
2019-03-26T12:10:46.021Z,6.80
2019-03-26T12:13:15.650Z,6.90
2019-03-26T12:15:45.468Z,6.90
2019-03-26T12:18:15.169Z,6.90
2019-03-26T12:20:44.858Z,7.00
2019-03-26T12:23:14.528Z,7.00
2019-03-26T12:25:44.203Z,7.10
2019-03-26T12:28:14.012Z,7.20
2019-03-26T12:30:43.626Z,7.30
2019-03-26T12:33:13.334Z,7.40
2019-03-26T12:35:43.002Z,7.30
2019-03-26T12:38:19.901Z,7.20
2019-03-26T12:40:49.959Z,7.20
2019-03-26T12:43:19.635Z,7.40
2019-03-26T12:45:49.439Z,7.50
2019-03-26T12:48:19.144Z,7.60
2019-03-26T12:50:48.858Z,7.60
2019-03-26T12:53:18.557Z,7.50
2019-03-26T12:55:48.201Z,7.40
2019-03-26T12:58:30.683Z,7.50
2019-03-26T13:00:49.648Z,7.70
2019-03-26T13:03:19.293Z,7.90
2019-03-26T13:05:49.066Z,8.00
2019-03-26T13:08:18.737Z,8.20
2019-03-26T13:10:53.887Z,8.50
2019-03-26T13:13:19.891Z,8.40
2019-03-26T13:15:49.571Z,8.20
2019-03-26T13:18:19.309Z,8.20
2019-03-26T13:20:48.859Z,8.00
2019-03-26T13:23:18.557Z,8.00
2019-03-26T13:25:48.195Z,8.10
2019-03-26T13:28:17.849Z,8.00
2019-03-26T13:30:47.461Z,8.10
2019-03-26T13:33:17.201Z,8.10
2019-03-26T13:35:46.738Z,8.00
2019-03-26T13:38:16.382Z,7.80
2019-03-26T13:40:46.185Z,7.60
2019-03-26T13:43:15.743Z,7.60
2019-03-26T13:45:45.317Z,7.60
2019-03-26T13:48:15.020Z,7.60
2019-03-26T13:50:44.641Z,7.60
2019-03-26T13:53:15.264Z,7.70
2019-03-26T13:55:44.933Z,7.40
2019-03-26T13:58:14.615Z,7.30
2019-03-26T14:00:44.947Z,7.40
2019-03-26T14:03:14.699Z,7.50
2019-03-26T14:05:44.408Z,7.50
2019-03-26T14:08:14.174Z,7.40
2019-03-26T14:10:43.923Z,7.50
2019-03-26T14:13:13.565Z,7.40
2019-03-26T14:15:43.386Z,7.50
2019-03-26T14:18:12.978Z,7.50
2019-03-26T14:20:42.748Z,7.50
2019-03-26T14:23:12.399Z,7.40
2019-03-26T14:25:42.199Z,7.30
2019-03-26T14:28:11.836Z,7.40
2019-03-26T14:30:43.440Z,7.50
2019-03-26T14:33:13.387Z,7.50
2019-03-26T14:35:43.096Z,7.50
2019-03-26T14:38:12.725Z,7.50
2019-03-26T14:40:54.122Z,7.30
2019-03-26T14:43:14.236Z,7.30
2019-03-26T14:45:44.148Z,7.30
2019-03-26T14:48:13.894Z,7.30
2019-03-26T14:50:43.648Z,7.30
2019-03-26T14:53:13.534Z,7.30
2019-03-26T14:55:43.410Z,7.30
2019-03-26T14:58:13.030Z,7.20
2019-03-26T15:00:42.793Z,7.10
2019-03-26T15:03:12.504Z,7.20
2019-03-26T15:05:42.185Z,7.10
2019-03-26T15:08:11.919Z,7.10
2019-03-26T15:10:41.460Z,7.10
2019-03-26T15:13:11.106Z,7.10
2019-03-26T15:15:41.138Z,7.10
2019-03-26T15:18:11.008Z,7.10
2019-03-26T15:20:40.767Z,7.00
2019-03-26T15:23:10.666Z,7.00
2019-03-26T15:25:41.485Z,7.10
2019-03-26T15:28:11.941Z,7.10
2019-03-26T15:30:41.984Z,7.00
2019-03-26T15:33:11.738Z,7.00
2019-03-26T15:35:41.772Z,7.10
2019-03-26T15:38:11.556Z,7.10
2019-03-26T15:40:41.453Z,7.00
2019-03-26T15:43:30.711Z,7.00
2019-03-26T15:46:00.558Z,7.00
2019-03-26T15:48:30.576Z,6.90
2019-03-26T15:51:00.169Z,7.00
2019-03-26T15:53:29.914Z,7.00
2019-03-26T15:55:59.838Z,6.90
2019-03-26T15:58:29.633Z,6.90
2019-03-26T16:00:59.295Z,7.00
2019-03-26T16:03:28.967Z,7.00
2019-03-26T16:05:58.663Z,7.00
2019-03-26T16:08:28.755Z,7.00
2019-03-26T16:10:58.500Z,7.10
2019-03-26T16:13:28.307Z,7.10
2019-03-26T16:15:58.039Z,7.10
2019-03-26T16:18:27.696Z,7.00
2019-03-26T16:20:57.380Z,7.00
2019-03-26T16:23:27.060Z,7.10
2019-03-26T16:25:56.781Z,7.10
2019-03-26T16:28:26.496Z,7.00
2019-03-26T16:30:56.026Z,7.10
2019-03-26T16:33:25.754Z,7.10
2019-03-26T16:35:55.365Z,7.20
2019-03-26T16:38:24.862Z,7.20
2019-03-26T16:40:54.546Z,7.20
2019-03-26T16:43:24.385Z,7.20
2019-03-26T16:45:54.088Z,7.30
2019-03-26T16:48:23.725Z,7.30
2019-03-26T16:50:53.560Z,7.30
2019-03-26T16:53:23.259Z,7.20
2019-03-26T16:55:53.017Z,7.20
2019-03-26T16:58:22.672Z,7.10
2019-03-26T17:00:52.354Z,7.20
2019-03-26T17:03:31.252Z,7.20
2019-03-26T17:05:53.361Z,7.10
2019-03-26T17:08:22.964Z,7.20
2019-03-26T17:10:52.633Z,7.00
2019-03-26T17:13:22.159Z,7.10
2019-03-26T17:15:51.795Z,7.00
2019-03-26T17:18:21.473Z,6.90
2019-03-26T17:20:51.202Z,6.90
2019-03-26T17:23:20.989Z,6.90
2019-03-26T17:25:51.005Z,6.90
2019-03-26T17:28:20.553Z,6.80
2019-03-26T17:30:50.242Z,6.90
2019-03-26T17:33:19.943Z,6.80
2019-03-26T17:35:49.659Z,6.80
2019-03-26T17:38:19.306Z,6.70
2019-03-26T17:40:49.043Z,6.70
2019-03-26T17:43:18.633Z,6.70
2019-03-26T17:45:48.225Z,6.70
2019-03-26T17:48:17.880Z,6.70
2019-03-26T17:50:47.473Z,6.70
2019-03-26T17:53:17.025Z,6.70
2019-03-26T17:55:46.697Z,6.60
2019-03-26T17:58:16.242Z,6.70
2019-03-26T18:00:47.069Z,6.60
2019-03-26T18:03:26.277Z,6.60
2019-03-26T18:05:48.107Z,6.60
2019-03-26T18:08:17.809Z,6.60
2019-03-26T18:10:47.438Z,6.60
2019-03-26T18:13:17.078Z,6.50
2019-03-26T18:15:46.982Z,6.50
2019-03-26T18:18:16.609Z,6.50
2019-03-26T18:20:46.458Z,6.50
2019-03-26T18:23:20.117Z,6.50
2019-03-26T18:25:49.740Z,6.40
2019-03-26T18:28:19.382Z,6.40
2019-03-26T18:30:48.967Z,6.30
2019-03-26T18:33:18.643Z,6.30
2019-03-26T18:35:48.369Z,6.40
2019-03-26T18:38:18.119Z,6.40
2019-03-26T18:40:47.852Z,6.40
2019-03-26T18:43:17.469Z,6.50
2019-03-26T18:45:46.985Z,6.50
2019-03-26T18:48:16.636Z,6.50
2019-03-26T18:50:46.283Z,6.50
2019-03-26T18:53:16.011Z,6.40
2019-03-26T18:55:50.533Z,6.50
2019-03-26T18:58:22.278Z,6.50
2019-03-26T19:00:51.967Z,6.50
2019-03-26T19:03:21.714Z,6.50
2019-03-26T19:05:51.921Z,6.50
2019-03-26T19:08:22.928Z,6.40
2019-03-26T19:10:52.745Z,6.40
2019-03-26T19:13:22.789Z,6.40
2019-03-26T19:15:55.910Z,6.30
2019-03-26T19:18:25.581Z,6.30
2019-03-26T19:21:01.906Z,6.30
2019-03-26T19:23:29.114Z,6.30
2019-03-26T19:26:03.088Z,6.30
2019-03-26T19:28:32.964Z,6.20
2019-03-26T19:31:02.889Z,6.30
2019-03-26T19:33:32.951Z,6.30
2019-03-26T19:36:04.527Z,6.30
2019-03-26T19:38:34.220Z,6.20
2019-03-26T19:41:04.426Z,6.20
2019-03-26T19:43:34.175Z,6.30
2019-03-26T19:46:03.846Z,6.30
2019-03-26T19:48:33.491Z,6.30
2019-03-26T19:51:03.204Z,6.30
2019-03-26T19:53:32.969Z,6.30
2019-03-26T19:56:02.761Z,6.20
2019-03-26T19:58:32.554Z,6.30
2019-03-26T20:01:02.295Z,6.20
2019-03-26T20:03:31.994Z,6.20
2019-03-26T20:06:12.793Z,6.20
2019-03-26T20:08:33.889Z,6.20
2019-03-26T20:11:03.714Z,6.20
2019-03-26T20:13:33.459Z,6.20
2019-03-26T20:16:03.330Z,6.20
2019-03-26T20:18:33.822Z,6.20
2019-03-26T20:21:03.632Z,6.20
2019-03-26T20:23:34.383Z,6.20
2019-03-26T20:26:04.269Z,6.20
2019-03-26T20:28:33.979Z,6.20
2019-03-26T20:31:03.784Z,6.20
2019-03-26T20:33:33.618Z,6.20
2019-03-26T20:36:03.308Z,6.20
2019-03-26T20:38:33.290Z,6.20
2019-03-26T20:41:03.198Z,6.10
2019-03-26T20:43:37.455Z,6.10
2019-03-26T20:46:04.278Z,6.10
2019-03-26T20:48:33.925Z,6.10
2019-03-26T20:51:03.561Z,6.20
2019-03-26T20:53:33.507Z,6.10
2019-03-26T20:56:03.614Z,6.10
2019-03-26T20:58:33.298Z,6.20
2019-03-26T21:01:02.923Z,6.10
2019-03-26T21:03:32.521Z,6.20
2019-03-26T21:06:02.240Z,6.20
2019-03-26T21:08:32.028Z,6.20
2019-03-26T21:11:01.752Z,6.10
2019-03-26T21:13:31.328Z,6.20
2019-03-26T21:16:01.076Z,6.20
2019-03-26T21:18:30.612Z,6.20
2019-03-26T21:21:00.395Z,6.20
2019-03-26T21:23:30.151Z,6.20
2019-03-26T21:25:59.901Z,6.20
2019-03-26T21:28:29.549Z,6.10
2019-03-26T21:30:59.356Z,6.10
2019-03-26T21:33:29.077Z,6.10
2019-03-26T21:35:58.851Z,6.10
2019-03-26T21:38:28.498Z,6.10
2019-03-26T21:40:58.138Z,6.10
2019-03-26T21:43:27.783Z,6.10
2019-03-26T21:45:57.663Z,6.10
2019-03-26T21:48:27.322Z,6.20
2019-03-26T21:50:56.956Z,6.10
2019-03-26T21:53:26.548Z,6.10
2019-03-26T21:56:06.282Z,6.10
2019-03-26T21:58:27.632Z,6.10
2019-03-26T22:00:57.355Z,6.00
2019-03-26T22:03:26.956Z,5.90
2019-03-26T22:05:56.651Z,5.90
2019-03-26T22:08:26.237Z,5.90
2019-03-26T22:10:55.817Z,5.80
2019-03-26T22:13:25.447Z,5.80
2019-03-26T22:15:55.052Z,5.80
2019-03-26T22:18:25.538Z,5.70
2019-03-26T22:20:55.086Z,5.70
2019-03-26T22:23:24.847Z,5.70
2019-03-26T22:25:54.422Z,5.60
2019-03-26T22:28:24.131Z,5.60
2019-03-26T22:30:53.832Z,5.50
2019-03-26T22:33:23.558Z,5.50
2019-03-26T22:35:55.851Z,5.50
2019-03-26T22:38:24.722Z,5.40
2019-03-26T22:40:54.455Z,5.40
2019-03-26T22:43:24.028Z,5.50
2019-03-26T22:45:53.771Z,5.50
2019-03-26T22:48:23.575Z,5.50
2019-03-26T22:50:53.337Z,5.50
2019-03-26T22:53:22.831Z,5.40
2019-03-26T22:55:52.693Z,5.50
2019-03-26T22:58:22.283Z,5.50
2019-03-26T23:00:52.307Z,5.50
2019-03-26T23:03:22.043Z,5.50
2019-03-26T23:05:51.698Z,5.50
2019-03-26T23:08:21.502Z,5.50
2019-03-26T23:10:51.123Z,5.50
2019-03-26T23:13:21.290Z,5.60
2019-03-26T23:15:50.931Z,5.50
2019-03-26T23:18:20.656Z,5.60
2019-03-26T23:20:50.321Z,5.50
2019-03-26T23:23:20.418Z,5.60
2019-03-26T23:25:49.969Z,5.60
2019-03-26T23:28:19.644Z,5.60
2019-03-26T23:30:49.811Z,5.60
2019-03-26T23:33:19.498Z,5.60
2019-03-26T23:35:49.168Z,5.60
2019-03-26T23:38:18.836Z,5.60
2019-03-26T23:40:48.418Z,5.60
2019-03-26T23:43:18.002Z,5.60
2019-03-26T23:45:47.551Z,5.60
2019-03-26T23:48:17.191Z,5.70
2019-03-26T23:50:47.311Z,5.70
2019-03-26T23:53:17.196Z,5.70
2019-03-26T23:55:46.840Z,5.70
2019-03-26T23:58:16.532Z,5.70
