createdAt,value
2018-07-02T00:00:24.904Z,0.70
2018-07-02T00:02:55.208Z,0.70
2018-07-02T00:05:25.169Z,0.70
2018-07-02T00:07:54.545Z,0.80
2018-07-02T00:10:22.841Z,0.73
2018-07-02T00:12:53.633Z,0.67
2018-07-02T00:15:25.039Z,1.10
2018-07-02T00:17:55.299Z,0.67
2018-07-02T00:20:27.054Z,0.70
2018-07-02T00:22:58.705Z,1.00
2018-07-02T00:25:26.945Z,0.80
2018-07-02T00:27:55.144Z,0.60
2018-07-02T00:30:27.298Z,0.70
2018-07-02T00:32:55.960Z,0.77
2018-07-02T00:35:25.212Z,0.67
2018-07-02T00:37:56.982Z,0.97
2018-07-02T00:40:26.952Z,1.00
2018-07-02T00:42:56.446Z,0.80
2018-07-02T00:45:24.592Z,0.97
2018-07-02T00:47:54.726Z,0.70
2018-07-02T00:50:24.648Z,0.83
2018-07-02T00:52:54.016Z,0.83
2018-07-02T00:55:22.675Z,0.90
2018-07-02T00:57:52.417Z,0.77
2018-07-02T01:00:21.220Z,0.67
2018-07-02T01:02:52.408Z,0.80
2018-07-02T01:05:23.772Z,0.93
2018-07-02T01:07:51.901Z,0.90
2018-07-02T01:10:20.307Z,1.93
2018-07-02T01:12:49.737Z,1.10
2018-07-02T01:15:19.099Z,0.93
2018-07-02T01:17:47.608Z,0.93
2018-07-02T01:20:17.609Z,0.70
2018-07-02T01:22:47.799Z,0.97
2018-07-02T01:25:17.557Z,0.90
2018-07-02T01:27:47.924Z,0.70
2018-07-02T01:30:18.326Z,0.73
2018-07-02T01:32:48.600Z,0.60
2018-07-02T01:35:17.239Z,0.70
2018-07-02T01:37:45.869Z,0.70
2018-07-02T01:40:16.680Z,0.80
2018-07-02T01:42:45.314Z,0.90
2018-07-02T01:45:15.319Z,0.97
2018-07-02T01:47:43.624Z,0.80
2018-07-02T01:50:14.660Z,0.60
2018-07-02T01:52:44.697Z,0.63
2018-07-02T01:55:13.796Z,0.80
2018-07-02T01:57:43.079Z,0.77
2018-07-02T02:00:13.132Z,0.80
2018-07-02T02:02:41.796Z,0.80
2018-07-02T02:05:10.484Z,1.10
2018-07-02T02:07:38.697Z,0.67
2018-07-02T02:10:09.081Z,0.80
2018-07-02T02:12:37.488Z,0.87
2018-07-02T02:15:09.547Z,0.73
2018-07-02T02:17:37.841Z,0.83
2018-07-02T02:20:07.666Z,0.70
2018-07-02T02:22:37.040Z,1.00
2018-07-02T02:25:07.887Z,0.70
2018-07-02T02:27:36.616Z,0.80
2018-07-02T02:30:08.344Z,0.80
2018-07-02T02:32:37.976Z,1.00
2018-07-02T02:35:09.467Z,1.17
2018-07-02T02:37:39.146Z,0.93
2018-07-02T02:40:10.252Z,0.90
2018-07-02T02:42:40.234Z,0.83
2018-07-02T02:45:09.701Z,0.90
2018-07-02T02:47:40.693Z,0.90
2018-07-02T02:50:11.589Z,0.90
2018-07-02T02:52:42.081Z,1.13
2018-07-02T02:55:10.188Z,1.00
2018-07-02T02:57:40.288Z,1.10
2018-07-02T03:00:10.596Z,1.47
2018-07-02T03:02:38.601Z,1.30
2018-07-02T03:05:08.255Z,0.90
2018-07-02T03:07:36.359Z,0.77
2018-07-02T03:10:07.381Z,1.20
2018-07-02T03:12:37.712Z,1.20
2018-07-02T03:15:08.475Z,1.00
2018-07-02T03:17:38.623Z,0.80
2018-07-02T03:20:09.131Z,1.00
2018-07-02T03:22:37.677Z,1.03
2018-07-02T03:25:09.093Z,1.13
2018-07-02T03:27:43.359Z,0.90
2018-07-02T03:30:14.612Z,1.13
2018-07-02T03:32:44.167Z,1.17
2018-07-02T03:35:13.630Z,2.20
2018-07-02T03:37:43.698Z,1.50
2018-07-02T03:40:13.623Z,1.00
2018-07-02T03:42:43.496Z,1.23
2018-07-02T03:45:14.470Z,0.90
2018-07-02T03:47:43.994Z,0.93
2018-07-02T03:50:14.768Z,0.90
2018-07-02T03:52:48.117Z,1.33
2018-07-02T03:55:18.686Z,0.90
2018-07-02T03:57:47.053Z,1.40
2018-07-02T04:00:16.524Z,1.03
2018-07-02T04:02:45.712Z,1.10
2018-07-02T04:05:14.266Z,1.20
2018-07-02T04:07:43.606Z,1.30
2018-07-02T04:10:16.577Z,1.20
2018-07-02T04:12:47.647Z,0.80
2018-07-02T04:15:18.360Z,0.83
2018-07-02T04:17:48.919Z,0.80
2018-07-02T04:20:21.595Z,1.20
2018-07-02T04:22:51.998Z,1.37
2018-07-02T04:25:23.463Z,1.00
2018-07-02T04:27:52.548Z,1.37
2018-07-02T04:30:23.446Z,0.90
2018-07-02T04:32:55.457Z,1.20
2018-07-02T04:35:26.825Z,1.40
2018-07-02T04:37:57.166Z,1.63
2018-07-02T04:40:25.877Z,1.20
2018-07-02T04:42:54.041Z,1.47
2018-07-02T04:45:24.002Z,2.20
2018-07-02T04:47:53.038Z,1.43
2018-07-02T04:50:22.470Z,3.03
2018-07-02T04:52:51.239Z,1.50
2018-07-02T04:55:20.055Z,0.80
2018-07-02T04:57:49.020Z,1.03
2018-07-02T05:00:21.025Z,1.10
2018-07-02T05:02:51.764Z,0.93
2018-07-02T05:05:22.156Z,1.13
2018-07-02T05:07:51.302Z,1.10
2018-07-02T05:10:21.591Z,1.70
2018-07-02T05:12:52.698Z,1.10
2018-07-02T05:15:23.973Z,1.30
2018-07-02T05:17:55.046Z,1.27
2018-07-02T05:20:26.804Z,1.20
2018-07-02T05:35:54.492Z,1.37
2018-07-02T05:38:25.765Z,1.20
2018-07-02T05:40:56.771Z,2.30
2018-07-02T05:43:26.324Z,1.90
2018-07-02T05:45:58.355Z,1.30
2018-07-02T05:48:28.167Z,1.33
2018-07-02T05:50:58.109Z,1.37
2018-07-02T05:53:29.314Z,1.07
2018-07-02T05:55:59.578Z,1.27
2018-07-02T05:58:30.197Z,1.23
2018-07-02T06:01:00.654Z,1.23
2018-07-02T06:03:31.500Z,1.30
2018-07-02T06:06:02.988Z,1.30
2018-07-02T06:08:34.259Z,1.37
2018-07-02T06:11:05.277Z,1.50
2018-07-02T06:13:36.261Z,1.40
2018-07-02T06:16:07.977Z,1.50
2018-07-02T06:18:36.099Z,1.57
2018-07-02T06:21:05.337Z,1.70
2018-07-02T06:23:36.564Z,1.50
2018-07-02T06:26:08.356Z,1.53
2018-07-02T06:28:40.257Z,1.40
2018-07-02T06:31:10.680Z,1.30
2018-07-02T06:33:41.821Z,1.00
2018-07-02T06:36:12.616Z,1.40
2018-07-02T06:38:44.826Z,1.20
2018-07-02T06:41:17.011Z,1.40
2018-07-02T06:43:48.171Z,1.27
2018-07-02T06:46:21.623Z,1.80
2018-07-02T06:48:53.446Z,1.00
2018-07-02T06:51:24.777Z,1.40
2018-07-02T06:53:56.758Z,1.13
2018-07-02T06:56:29.164Z,1.00
2018-07-02T06:59:01.317Z,1.13
2018-07-02T07:01:31.946Z,1.10
2018-07-02T07:04:02.072Z,1.13
2018-07-02T07:06:31.481Z,0.93
2018-07-02T07:09:04.023Z,1.00
2018-07-02T07:11:32.581Z,1.47
2018-07-02T07:14:00.781Z,1.30
2018-07-02T07:16:30.081Z,1.20
2018-07-02T07:28:43.594Z,1.00
2018-07-02T07:31:15.163Z,0.77
2018-07-02T07:33:45.376Z,0.87
2018-07-02T07:36:18.538Z,1.20
2018-07-02T07:38:49.954Z,0.97
2018-07-02T07:41:24.768Z,1.00
2018-07-02T07:43:57.808Z,1.00
2018-07-02T07:46:30.764Z,0.90
2018-07-02T07:49:04.088Z,0.80
2018-07-02T07:51:33.257Z,1.00
2018-07-02T07:54:03.086Z,1.20
2018-07-02T07:56:35.377Z,0.80
2018-07-02T07:59:07.836Z,0.80
2018-07-02T08:01:38.694Z,1.00
2018-07-02T08:17:06.621Z,0.70
2018-07-02T08:19:37.810Z,1.10
2018-07-02T08:22:12.741Z,1.10
2018-07-02T08:34:25.186Z,0.90
2018-07-02T08:36:58.000Z,1.27
2018-07-02T08:39:28.719Z,0.90
2018-07-02T08:42:00.192Z,1.50
2018-07-02T08:44:31.966Z,1.40
2018-07-02T08:47:03.250Z,1.63
2018-07-02T08:49:36.647Z,1.03
2018-07-02T08:52:07.395Z,1.20
2018-07-02T08:54:40.231Z,1.20
2018-07-02T08:57:11.130Z,0.90
2018-07-02T08:59:42.570Z,0.90
2018-07-02T09:02:15.212Z,1.07
2018-07-02T09:04:47.300Z,1.43
2018-07-02T09:20:12.523Z,0.80
2018-07-02T09:32:29.013Z,1.10
2018-07-02T09:35:00.257Z,1.23
2018-07-02T09:37:33.960Z,0.87
2018-07-02T09:40:06.288Z,1.23
2018-07-02T09:42:39.186Z,1.10
2018-07-02T09:45:13.746Z,0.90
2018-07-02T09:47:45.244Z,0.90
2018-07-02T09:50:19.669Z,1.50
2018-07-02T09:52:54.415Z,0.70
2018-07-02T09:55:27.469Z,0.90
2018-07-02T09:57:59.796Z,0.77
2018-07-02T10:00:33.543Z,1.20
2018-07-02T10:03:10.709Z,1.10
2018-07-02T10:05:40.945Z,1.07
2018-07-02T10:08:13.214Z,1.00
2018-07-02T10:10:44.872Z,0.90
2018-07-02T10:13:17.801Z,0.80
2018-07-02T10:15:50.050Z,1.10
2018-07-02T10:18:23.263Z,0.80
2018-07-02T10:20:56.283Z,0.83
2018-07-02T10:23:28.624Z,1.20
2018-07-02T10:26:01.180Z,0.80
2018-07-02T10:28:36.197Z,0.80
2018-07-02T10:31:12.761Z,0.70
2018-07-02T10:33:45.752Z,1.50
2018-07-02T10:36:18.108Z,1.10
2018-07-02T10:38:50.281Z,0.80
2018-07-02T10:41:21.436Z,1.10
2018-07-02T10:43:54.718Z,0.87
2018-07-02T10:46:29.959Z,0.70
2018-07-02T10:51:39.616Z,1.17
2018-07-02T10:54:11.548Z,1.00
2018-07-02T10:56:42.715Z,0.80
2018-07-02T10:59:13.708Z,0.90
2018-07-02T11:01:45.577Z,0.90
2018-07-02T11:10:21.060Z,0.70
2018-07-02T11:12:52.593Z,0.90
2018-07-02T11:31:36.734Z,0.80
2018-07-02T11:34:08.178Z,0.97
2018-07-02T11:36:43.519Z,1.00
2018-07-02T11:39:16.866Z,1.00
2018-07-02T11:41:48.771Z,1.40
2018-07-02T11:44:20.405Z,0.90
2018-07-02T11:46:52.792Z,0.87
2018-07-02T11:49:24.632Z,0.83
2018-07-02T11:51:57.831Z,0.80
2018-07-02T11:54:30.816Z,0.70
2018-07-02T11:57:05.085Z,0.87
2018-07-02T11:59:34.909Z,0.93
2018-07-02T12:02:05.068Z,0.80
2018-07-02T12:04:36.099Z,0.70
2018-07-02T12:07:09.714Z,0.70
2018-07-02T12:09:39.773Z,0.60
2018-07-02T12:12:10.346Z,0.60
2018-07-02T12:14:40.329Z,0.60
2018-07-02T12:17:12.657Z,0.63
2018-07-02T12:19:45.883Z,0.50
2018-07-02T12:22:16.599Z,0.50
2018-07-02T12:24:46.261Z,1.00
2018-07-02T12:27:16.747Z,0.73
2018-07-02T12:29:49.784Z,0.90
2018-07-02T12:32:20.742Z,0.90
2018-07-02T12:34:51.222Z,0.70
2018-07-02T12:37:21.986Z,0.63
2018-07-02T12:39:52.148Z,0.50
2018-07-02T12:42:22.479Z,0.50
2018-07-02T12:44:52.924Z,0.70
2018-07-02T12:47:22.353Z,0.80
2018-07-02T12:49:51.865Z,0.60
2018-07-02T12:52:22.872Z,0.47
2018-07-02T12:54:53.490Z,0.70
2018-07-02T12:57:25.075Z,1.47
2018-07-02T12:59:55.603Z,0.80
2018-07-02T13:02:26.186Z,0.50
2018-07-02T13:04:56.469Z,0.70
2018-07-02T13:07:27.230Z,0.50
2018-07-02T13:09:56.727Z,0.60
2018-07-02T13:12:27.538Z,0.60
2018-07-02T13:14:59.138Z,0.67
2018-07-02T13:17:29.522Z,0.63
2018-07-02T13:19:59.077Z,0.50
2018-07-02T13:22:31.289Z,0.67
2018-07-02T13:25:01.387Z,0.63
2018-07-02T13:27:35.075Z,0.57
2018-07-02T13:30:05.190Z,0.63
2018-07-02T13:32:38.864Z,0.83
2018-07-02T13:35:10.663Z,0.57
2018-07-02T13:37:48.220Z,0.60
2018-07-02T13:40:19.957Z,0.50
2018-07-02T13:42:51.816Z,0.60
2018-07-02T13:45:23.461Z,0.97
2018-07-02T13:56:46.762Z,0.60
2018-07-02T13:59:17.572Z,0.90
2018-07-02T14:01:49.086Z,0.83
2018-07-02T14:04:22.853Z,0.50
2018-07-02T14:06:54.100Z,0.50
2018-07-02T14:09:23.673Z,0.57
2018-07-02T14:11:54.301Z,0.60
2018-07-02T14:14:26.467Z,0.50
2018-07-02T14:16:57.000Z,0.70
2018-07-02T14:19:26.206Z,0.60
2018-07-02T14:21:57.306Z,0.63
2018-07-02T14:24:27.704Z,0.70
2018-07-02T14:26:58.722Z,0.60
2018-07-02T14:29:28.655Z,0.90
2018-07-02T14:31:58.348Z,0.53
2018-07-02T14:34:28.997Z,0.80
2018-07-02T14:37:00.551Z,1.00
2018-07-02T14:39:31.181Z,0.70
2018-07-02T14:42:00.437Z,0.77
2018-07-02T14:53:21.497Z,0.90
2018-07-02T14:55:54.731Z,0.90
2018-07-02T14:58:27.065Z,0.80
2018-07-02T15:00:59.210Z,0.70
2018-07-02T15:03:31.199Z,0.57
2018-07-02T15:06:03.552Z,1.20
2018-07-02T15:08:36.593Z,0.53
2018-07-02T15:11:09.158Z,0.60
2018-07-02T15:13:40.930Z,0.80
2018-07-02T15:16:11.874Z,0.63
2018-07-02T15:18:41.470Z,0.60
2018-07-02T15:21:11.725Z,0.60
2018-07-02T15:23:42.604Z,0.80
2018-07-02T15:26:17.151Z,1.07
2018-07-02T15:28:48.514Z,0.60
2018-07-02T15:31:21.630Z,0.80
2018-07-02T15:33:51.601Z,0.80
2018-07-02T15:36:22.284Z,0.90
2018-07-02T15:38:52.829Z,1.00
2018-07-02T15:41:23.016Z,1.60
2018-07-02T15:43:52.573Z,1.87
2018-07-02T15:46:23.437Z,2.10
2018-07-02T15:48:54.021Z,2.97
2018-07-02T15:51:26.106Z,2.30
2018-07-02T15:53:55.304Z,2.73
2018-07-02T15:56:26.985Z,3.10
2018-07-02T15:58:57.698Z,2.90
2018-07-02T16:01:28.319Z,3.70
2018-07-02T16:03:57.980Z,3.17
2018-07-02T16:06:28.664Z,3.83
2018-07-02T16:08:58.714Z,4.00
2018-07-02T16:11:28.680Z,3.70
2018-07-02T16:13:57.689Z,3.70
2018-07-02T16:16:28.975Z,4.30
2018-07-02T16:19:01.485Z,4.40
2018-07-02T16:21:32.067Z,6.10
2018-07-02T16:24:02.611Z,4.73
2018-07-02T16:26:38.077Z,5.70
2018-07-02T16:29:07.809Z,5.17
2018-07-02T16:31:39.369Z,5.90
2018-07-02T16:34:13.974Z,5.30
2018-07-02T16:36:50.390Z,5.20
2018-07-02T16:39:25.766Z,4.80
2018-07-02T16:41:57.789Z,5.20
2018-07-02T17:00:40.709Z,4.60
2018-07-02T17:15:00.284Z,3.50
2018-07-02T17:17:34.252Z,3.00
2018-07-02T17:20:06.888Z,3.37
2018-07-02T17:22:37.658Z,3.13
2018-07-02T17:25:09.789Z,2.97
2018-07-02T17:43:51.519Z,2.30
2018-07-02T17:46:23.372Z,2.37
2018-07-02T17:48:55.328Z,2.30
2018-07-02T17:51:24.983Z,2.70
2018-07-02T17:53:55.731Z,2.10
2018-07-02T17:56:25.456Z,1.90
2018-07-02T17:58:56.415Z,2.20
2018-07-02T18:01:25.637Z,1.63
2018-07-02T18:03:54.587Z,1.53
2018-07-02T18:06:23.708Z,1.30
2018-07-02T18:08:56.153Z,1.90
2018-07-02T18:11:27.569Z,1.50
2018-07-02T18:13:56.487Z,1.50
2018-07-02T18:16:26.578Z,1.80
2018-07-02T18:18:56.591Z,1.87
2018-07-02T18:21:27.876Z,1.37
2018-07-02T18:23:58.673Z,1.50
2018-07-02T18:26:29.572Z,1.47
2018-07-02T18:28:59.585Z,1.80
2018-07-02T18:31:30.493Z,1.57
2018-07-02T18:34:00.744Z,1.50
2018-07-02T18:36:31.709Z,2.10
2018-07-02T18:39:01.761Z,1.40
2018-07-02T18:41:32.437Z,1.70
2018-07-02T18:44:03.285Z,1.90
2018-07-02T18:46:50.096Z,1.50
2018-07-02T18:49:22.090Z,1.60
2018-07-02T18:51:51.613Z,1.20
2018-07-02T18:54:21.778Z,1.50
2018-07-02T18:56:52.142Z,3.57
2018-07-02T18:59:24.092Z,2.47
2018-07-02T19:01:54.426Z,1.80
2018-07-02T19:19:08.668Z,1.70
2018-07-02T19:21:42.838Z,2.03
2018-07-02T19:24:13.721Z,1.63
2018-07-02T19:26:44.039Z,1.60
2018-07-02T19:29:14.748Z,1.57
2018-07-02T19:31:48.262Z,1.47
2018-07-02T19:34:22.561Z,1.63
2018-07-02T19:36:52.394Z,1.53
2018-07-02T19:39:22.190Z,1.93
2018-07-02T19:41:52.112Z,1.53
2018-07-02T19:44:24.001Z,1.30
2018-07-02T19:46:54.591Z,1.40
2018-07-02T19:49:23.806Z,1.37
2018-07-02T19:51:53.707Z,1.40
2018-07-02T19:54:23.727Z,1.53
2018-07-02T19:56:54.659Z,1.47
2018-07-02T19:59:23.670Z,1.60
2018-07-02T20:01:53.447Z,1.37
2018-07-02T20:04:24.253Z,1.60
2018-07-02T20:07:02.083Z,1.60
2018-07-02T20:09:31.248Z,1.23
2018-07-02T20:12:00.877Z,1.60
2018-07-02T20:14:30.590Z,1.50
2018-07-02T20:17:00.562Z,1.60
2018-07-02T20:19:30.226Z,1.57
2018-07-02T20:21:59.240Z,1.50
2018-07-02T20:24:29.973Z,1.30
2018-07-02T20:27:01.889Z,1.27
2018-07-02T20:29:31.945Z,1.50
2018-07-02T20:32:04.268Z,1.50
2018-07-02T20:34:34.885Z,1.30
2018-07-02T20:37:06.442Z,1.50
2018-07-02T20:39:38.209Z,1.20
2018-07-02T20:42:11.111Z,1.17
2018-07-02T20:44:45.071Z,0.90
2018-07-02T20:47:15.434Z,0.90
2018-07-02T20:49:45.202Z,1.37
2018-07-02T20:52:15.124Z,0.90
2018-07-02T20:54:44.399Z,1.40
2018-07-02T20:57:16.187Z,0.80
2018-07-02T20:59:44.844Z,0.70
2018-07-02T21:02:14.675Z,0.83
2018-07-02T21:04:45.826Z,1.00
2018-07-02T21:07:14.989Z,1.00
2018-07-02T21:09:45.719Z,1.17
2018-07-02T21:12:15.879Z,0.70
2018-07-02T21:14:45.067Z,0.83
2018-07-02T21:17:16.218Z,0.90
2018-07-02T21:19:46.538Z,0.80
2018-07-02T21:22:16.694Z,0.70
2018-07-02T21:24:47.364Z,1.10
2018-07-02T21:27:17.859Z,0.60
2018-07-02T21:29:47.755Z,0.70
2018-07-02T21:32:17.635Z,0.70
2018-07-02T21:34:47.008Z,1.20
2018-07-02T21:37:17.620Z,0.90
2018-07-02T21:39:47.500Z,0.87
2018-07-02T21:42:17.169Z,0.60
2018-07-02T21:44:46.744Z,0.80
2018-07-02T21:47:16.764Z,1.03
2018-07-02T21:49:45.729Z,0.90
2018-07-02T21:52:15.468Z,0.90
2018-07-02T21:54:45.033Z,0.60
2018-07-02T21:57:14.956Z,0.87
2018-07-02T21:59:44.949Z,1.00
2018-07-02T22:02:14.924Z,1.07
2018-07-02T22:04:44.530Z,0.93
2018-07-02T22:07:13.284Z,1.37
2018-07-02T22:09:41.976Z,1.53
2018-07-02T22:12:12.166Z,1.10
2018-07-02T22:14:41.376Z,1.10
2018-07-02T22:17:10.658Z,1.03
2018-07-02T22:19:39.490Z,0.80
2018-07-02T22:22:09.631Z,0.90
2018-07-02T22:24:39.273Z,0.93
2018-07-02T22:27:09.005Z,0.90
2018-07-02T22:29:39.497Z,1.10
2018-07-02T22:32:09.981Z,1.00
2018-07-02T22:47:35.467Z,0.80
2018-07-02T22:50:06.714Z,0.93
2018-07-02T22:52:37.864Z,0.80
2018-07-02T22:55:09.269Z,0.83
2018-07-02T22:57:39.505Z,0.80
2018-07-02T23:00:11.052Z,1.30
2018-07-02T23:02:41.360Z,0.93
2018-07-02T23:05:10.156Z,1.00
2018-07-02T23:07:41.755Z,1.03
2018-07-02T23:10:12.909Z,1.00
2018-07-02T23:12:43.328Z,0.90
2018-07-02T23:15:15.505Z,1.27
2018-07-02T23:27:23.622Z,0.90
2018-07-02T23:29:52.720Z,1.00
2018-07-02T23:32:22.941Z,0.90
2018-07-02T23:34:52.274Z,1.33
2018-07-02T23:37:22.233Z,1.40
2018-07-02T23:39:51.487Z,0.70
2018-07-02T23:42:26.051Z,0.97
2018-07-02T23:44:56.060Z,1.53
2018-07-02T23:47:24.780Z,1.47
2018-07-02T23:49:53.810Z,1.57
2018-07-02T23:52:23.767Z,1.33
2018-07-02T23:54:52.205Z,1.90
2018-07-02T23:57:21.181Z,1.60
2018-07-02T23:59:52.573Z,1.40
