createdAt,value
2022-10-11T00:02:19.526Z,99.90
2022-10-11T00:04:47.514Z,99.90
2022-10-11T00:07:14.371Z,99.90
2022-10-11T00:09:41.269Z,99.90
2022-10-11T00:12:08.321Z,99.90
2022-10-11T00:14:35.442Z,99.90
2022-10-11T00:17:08.732Z,99.90
2022-10-11T00:19:35.815Z,99.90
2022-10-11T00:22:02.666Z,99.90
2022-10-11T00:24:29.582Z,99.90
2022-10-11T00:26:56.519Z,99.90
2022-10-11T00:29:23.529Z,99.90
2022-10-11T00:31:50.565Z,99.90
2022-10-11T00:34:18.217Z,99.90
2022-10-11T00:36:45.866Z,99.90
2022-10-11T00:39:14.384Z,99.90
2022-10-11T00:41:42.004Z,99.90
2022-10-11T00:44:10.564Z,99.90
2022-10-11T00:46:37.877Z,99.90
2022-10-11T00:49:40.398Z,99.90
2022-10-11T00:52:14.394Z,99.90
2022-10-11T00:54:43.103Z,99.90
2022-10-11T00:57:13.204Z,99.90
2022-10-11T00:59:43.117Z,99.90
2022-10-11T01:02:10.523Z,99.90
2022-10-11T01:04:37.374Z,99.90
2022-10-11T01:07:04.273Z,99.90
2022-10-11T01:09:31.437Z,99.90
2022-10-11T01:11:59.747Z,99.90
2022-10-11T01:14:29.790Z,99.90
2022-10-11T01:17:02.902Z,99.90
2022-10-11T01:19:38.696Z,99.90
2022-10-11T01:22:17.801Z,99.90
2022-10-11T01:24:47.758Z,99.90
2022-10-11T01:27:14.673Z,99.90
2022-10-11T01:30:09.637Z,99.90
2022-10-11T01:32:48.875Z,99.90
2022-10-11T01:35:18.978Z,99.90
2022-10-11T01:37:53.418Z,99.90
2022-10-11T01:40:43.678Z,99.90
2022-10-11T01:43:10.895Z,99.90
2022-10-11T01:45:37.957Z,99.90
2022-10-11T01:48:09.354Z,99.90
2022-10-11T01:50:47.836Z,99.90
2022-10-11T01:53:33.499Z,99.90
2022-10-11T01:56:19.356Z,99.90
2022-10-11T01:59:05.145Z,99.90
2022-10-11T02:01:47.267Z,99.90
2022-10-11T02:04:20.243Z,99.90
2022-10-11T02:06:47.441Z,99.90
2022-10-11T02:09:24.304Z,99.90
2022-10-11T02:11:54.038Z,99.90
2022-10-11T02:14:23.325Z,99.90
2022-10-11T02:17:01.464Z,99.90
2022-10-11T02:19:30.313Z,99.90
2022-10-11T02:22:01.709Z,99.90
2022-10-11T02:24:30.700Z,99.90
2022-10-11T02:26:59.366Z,99.90
2022-10-11T02:29:27.754Z,99.90
2022-10-11T02:31:55.730Z,99.90
2022-10-11T02:34:24.683Z,99.90
2022-10-11T02:36:54.582Z,99.90
2022-10-11T02:39:27.901Z,99.90
2022-10-11T02:41:58.621Z,99.90
2022-10-11T02:44:46.141Z,99.90
2022-10-11T02:47:13.613Z,99.90
2022-10-11T02:49:40.621Z,99.90
2022-10-11T02:52:07.612Z,99.90
2022-10-11T02:54:34.674Z,99.90
2022-10-11T02:57:01.624Z,99.90
2022-10-11T02:59:28.534Z,99.90
2022-10-11T03:01:55.584Z,99.90
2022-10-11T03:04:22.662Z,99.90
2022-10-11T03:06:49.541Z,99.90
2022-10-11T03:09:16.414Z,99.90
2022-10-11T03:11:43.460Z,99.90
2022-10-11T03:14:10.489Z,99.90
2022-10-11T03:16:37.396Z,99.90
2022-10-11T03:19:04.322Z,99.90
2022-10-11T03:21:31.227Z,99.90
2022-10-11T03:23:58.213Z,99.90
2022-10-11T03:26:25.408Z,99.90
2022-10-11T03:28:52.475Z,99.90
2022-10-11T03:31:20.762Z,99.90
2022-10-11T03:33:47.709Z,99.90
2022-10-11T03:36:14.650Z,99.90
2022-10-11T03:38:41.838Z,99.90
2022-10-11T03:41:08.718Z,99.90
2022-10-11T03:43:35.696Z,99.90
2022-10-11T03:46:03.036Z,99.90
2022-10-11T03:48:30.285Z,99.90
2022-10-11T03:50:57.125Z,99.90
2022-10-11T03:53:23.978Z,99.90
2022-10-11T03:55:54.687Z,99.90
2022-10-11T03:58:22.351Z,99.90
2022-10-11T04:00:49.439Z,99.90
2022-10-11T04:03:16.345Z,99.90
2022-10-11T04:05:43.186Z,99.90
2022-10-11T04:08:12.303Z,99.90
2022-10-11T04:10:40.193Z,99.90
2022-10-11T04:13:07.523Z,99.90
2022-10-11T04:15:34.592Z,99.90
2022-10-11T04:18:01.620Z,99.90
2022-10-11T04:20:28.496Z,99.90
2022-10-11T04:22:55.355Z,99.90
2022-10-11T04:25:22.248Z,99.90
2022-10-11T04:27:49.265Z,99.90
2022-10-11T04:30:16.552Z,99.90
2022-10-11T04:32:43.509Z,99.90
2022-10-11T04:35:10.751Z,99.90
2022-10-11T04:37:37.871Z,99.90
2022-10-11T04:40:06.323Z,99.90
2022-10-11T04:42:33.459Z,99.90
2022-10-11T04:45:00.320Z,99.90
2022-10-11T04:47:27.312Z,99.90
2022-10-11T04:49:54.118Z,99.90
2022-10-11T04:52:25.387Z,99.90
2022-10-11T04:54:52.890Z,99.90
2022-10-11T04:57:19.741Z,99.90
2022-10-11T04:59:49.988Z,99.90
2022-10-11T05:02:17.483Z,99.90
2022-10-11T05:04:44.493Z,99.90
2022-10-11T05:07:11.385Z,99.90
2022-10-11T05:09:38.226Z,99.90
2022-10-11T05:12:05.212Z,99.90
2022-10-11T05:14:32.084Z,99.90
2022-10-11T05:16:59.050Z,99.90
2022-10-11T05:19:25.963Z,99.90
2022-10-11T05:21:52.860Z,99.90
2022-10-11T05:24:19.744Z,99.90
2022-10-11T05:26:46.760Z,99.90
2022-10-11T05:29:16.253Z,99.90
2022-10-11T05:31:43.416Z,99.90
2022-10-11T05:34:10.288Z,99.90
2022-10-11T05:36:37.259Z,99.90
2022-10-11T05:39:05.555Z,99.90
2022-10-11T05:41:32.633Z,99.90
2022-10-11T05:43:59.682Z,99.90
2022-10-11T05:46:26.527Z,99.90
2022-10-11T05:48:53.395Z,99.90
2022-10-11T05:51:20.256Z,99.90
2022-10-11T05:53:47.189Z,99.90
2022-10-11T05:56:18.169Z,99.90
2022-10-11T05:58:45.083Z,99.90
2022-10-11T06:01:23.002Z,99.90
2022-10-11T06:03:50.062Z,99.90
2022-10-11T06:06:17.182Z,99.90
2022-10-11T06:08:44.526Z,99.90
2022-10-11T06:11:22.332Z,99.90
2022-10-11T06:13:49.247Z,99.90
2022-10-11T06:16:16.498Z,99.90
2022-10-11T06:18:43.614Z,99.90
2022-10-11T06:21:10.526Z,99.90
2022-10-11T06:23:37.728Z,99.90
2022-10-11T06:26:09.144Z,99.90
2022-10-11T06:28:36.736Z,99.90
2022-10-11T06:31:04.858Z,99.90
2022-10-11T06:33:31.880Z,99.90
2022-10-11T06:35:59.190Z,99.90
2022-10-11T06:38:26.442Z,99.90
2022-10-11T06:40:53.375Z,99.90
2022-10-11T06:43:20.343Z,99.90
2022-10-11T06:45:47.159Z,99.90
2022-10-11T06:48:14.422Z,99.90
2022-10-11T06:50:59.088Z,99.90
2022-10-11T06:53:27.312Z,99.90
2022-10-11T06:55:54.238Z,99.90
2022-10-11T06:58:21.103Z,99.90
2022-10-11T07:00:48.115Z,99.90
2022-10-11T07:03:14.971Z,99.90
2022-10-11T07:05:41.986Z,99.90
2022-10-11T07:08:08.952Z,99.90
2022-10-11T07:10:36.724Z,99.90
2022-10-11T07:13:03.593Z,99.90
2022-10-11T07:15:30.470Z,99.90
2022-10-11T07:17:57.346Z,99.90
2022-10-11T07:20:24.422Z,99.90
2022-10-11T07:22:51.388Z,99.90
2022-10-11T07:25:18.232Z,99.90
2022-10-11T07:27:45.547Z,99.90
2022-10-11T07:30:12.759Z,99.90
2022-10-11T07:32:39.629Z,99.90
2022-10-11T07:35:06.792Z,99.90
2022-10-11T07:37:34.294Z,99.90
2022-10-11T07:40:01.125Z,99.90
2022-10-11T07:42:27.967Z,99.90
2022-10-11T07:44:55.060Z,99.90
2022-10-11T07:47:21.989Z,99.90
2022-10-11T07:49:48.924Z,99.90
2022-10-11T07:52:15.769Z,99.90
2022-10-11T07:54:42.740Z,99.90
2022-10-11T07:57:09.591Z,99.90
2022-10-11T07:59:36.494Z,99.90
2022-10-11T08:02:03.486Z,99.90
2022-10-11T08:04:30.462Z,99.90
2022-10-11T08:06:57.326Z,99.90
2022-10-11T08:09:24.230Z,99.90
2022-10-11T08:11:51.108Z,99.90
2022-10-11T08:14:18.409Z,99.90
2022-10-11T08:16:45.278Z,99.90
2022-10-11T08:19:12.177Z,99.90
2022-10-11T08:21:39.064Z,99.90
2022-10-11T08:24:06.651Z,99.90
2022-10-11T08:26:33.885Z,99.90
2022-10-11T08:29:04.520Z,99.90
2022-10-11T08:31:31.799Z,99.90
2022-10-11T08:33:58.705Z,97.40
2022-10-11T08:36:25.936Z,91.40
2022-10-11T08:38:52.946Z,89.60
2022-10-11T08:41:19.941Z,84.10
2022-10-11T08:44:09.064Z,82.40
2022-10-11T08:46:38.145Z,83.70
2022-10-11T08:49:06.899Z,82.40
2022-10-11T08:51:36.839Z,80.00
2022-10-11T08:54:11.761Z,81.50
2022-10-11T08:56:40.119Z,82.60
2022-10-11T08:59:17.962Z,82.60
2022-10-11T09:01:47.516Z,82.40
2022-10-11T09:04:14.761Z,82.10
2022-10-11T09:06:50.228Z,82.60
2022-10-11T09:09:17.130Z,80.50
2022-10-11T09:11:50.278Z,80.90
2022-10-11T09:14:17.180Z,80.30
2022-10-11T09:17:01.328Z,78.70
2022-10-11T09:19:51.443Z,81.90
2022-10-11T09:22:29.538Z,82.80
2022-10-11T09:24:57.344Z,82.60
2022-10-11T09:27:50.393Z,85.30
2022-10-11T09:30:17.518Z,86.50
2022-10-11T09:32:51.339Z,89.60
2022-10-11T09:35:19.776Z,90.10
2022-10-11T09:37:47.400Z,91.50
2022-10-11T09:40:22.298Z,91.90
2022-10-11T09:42:49.181Z,93.00
2022-10-11T09:45:20.671Z,94.40
2022-10-11T09:47:49.512Z,95.20
2022-10-11T09:50:18.837Z,96.00
2022-10-11T09:52:53.065Z,96.40
2022-10-11T09:55:30.894Z,96.70
2022-10-11T09:57:57.838Z,96.50
2022-10-11T10:00:25.857Z,95.00
2022-10-11T10:02:56.115Z,94.40
2022-10-11T10:05:33.442Z,94.00
2022-10-11T10:08:05.036Z,93.90
2022-10-11T10:10:32.379Z,94.80
2022-10-11T10:13:00.161Z,93.30
2022-10-11T10:15:31.695Z,93.00
2022-10-11T10:17:59.027Z,92.80
2022-10-11T10:20:28.052Z,92.80
2022-10-11T10:22:55.065Z,93.10
2022-10-11T10:25:36.638Z,93.30
2022-10-11T10:28:25.737Z,92.70
2022-10-11T10:30:54.576Z,94.80
2022-10-11T10:33:33.078Z,94.40
2022-10-11T10:36:15.891Z,95.70
2022-10-11T10:39:00.271Z,94.70
2022-10-11T10:41:27.295Z,94.80
2022-10-11T10:43:58.770Z,95.00
2022-10-11T10:46:47.944Z,95.70
2022-10-11T10:49:55.217Z,94.20
2022-10-11T10:52:41.086Z,94.10
2022-10-11T10:55:15.839Z,92.90
2022-10-11T10:57:58.105Z,92.10
2022-10-11T11:00:24.994Z,92.70
2022-10-11T11:02:58.776Z,92.20
2022-10-11T11:05:25.778Z,91.50
2022-10-11T11:08:01.776Z,92.60
2022-10-11T11:11:01.090Z,92.90
2022-10-11T11:13:33.931Z,91.40
2022-10-11T11:16:00.894Z,91.00
2022-10-11T11:18:29.155Z,91.20
2022-10-11T11:20:56.276Z,91.40
2022-10-11T11:23:38.914Z,91.20
2022-10-11T11:26:21.599Z,92.50
2022-10-11T11:28:52.699Z,92.40
2022-10-11T11:31:42.726Z,91.60
2022-10-11T11:34:22.161Z,91.70
2022-10-11T11:36:54.227Z,91.90
2022-10-11T11:39:22.547Z,92.30
2022-10-11T11:41:55.480Z,92.70
2022-10-11T11:44:27.151Z,93.40
2022-10-11T11:46:57.651Z,94.70
2022-10-11T11:49:33.993Z,95.60
2022-10-11T11:52:01.887Z,96.50
2022-10-11T11:54:44.419Z,96.90
2022-10-11T11:57:23.730Z,97.60
2022-10-11T12:00:04.367Z,97.80
2022-10-11T12:02:42.042Z,98.00
2022-10-11T12:05:10.461Z,98.40
2022-10-11T12:07:48.661Z,98.40
2022-10-11T12:10:25.193Z,97.50
2022-10-11T12:13:02.867Z,97.60
2022-10-11T12:15:29.956Z,97.80
2022-10-11T12:17:57.175Z,98.70
2022-10-11T12:20:24.041Z,98.60
2022-10-11T12:22:50.911Z,98.70
2022-10-11T12:25:33.417Z,98.80
2022-10-11T12:28:01.943Z,98.40
2022-10-11T12:30:47.226Z,97.40
2022-10-11T12:33:22.251Z,96.50
2022-10-11T12:35:55.511Z,96.10
2022-10-11T12:38:24.124Z,96.20
2022-10-11T12:40:53.435Z,97.00
2022-10-11T12:43:25.392Z,96.80
2022-10-11T12:45:52.316Z,96.30
2022-10-11T12:48:41.053Z,97.30
2022-10-11T12:51:27.020Z,96.30
2022-10-11T12:54:25.959Z,96.50
2022-10-11T12:57:11.021Z,96.80
2022-10-11T12:59:41.827Z,96.70
2022-10-11T13:02:24.349Z,96.00
2022-10-11T13:04:51.665Z,96.40
2022-10-11T13:07:23.768Z,95.40
2022-10-11T13:09:53.519Z,95.20
2022-10-11T13:12:21.336Z,95.50
2022-10-11T13:14:54.588Z,95.70
2022-10-11T13:17:27.639Z,95.00
2022-10-11T13:20:10.472Z,95.00
2022-10-11T13:22:39.636Z,93.10
2022-10-11T13:25:07.178Z,92.70
2022-10-11T13:27:34.450Z,93.10
2022-10-11T13:30:02.519Z,93.40
2022-10-11T13:32:30.875Z,93.70
2022-10-11T13:35:00.696Z,92.60
2022-10-11T13:37:28.634Z,91.50
2022-10-11T13:39:56.368Z,91.40
2022-10-11T13:42:30.972Z,91.50
2022-10-11T13:44:58.589Z,91.10
2022-10-11T13:47:27.353Z,91.30
2022-10-11T13:50:13.129Z,92.00
2022-10-11T13:52:49.574Z,90.90
2022-10-11T13:55:23.966Z,91.20
2022-10-11T13:57:52.591Z,91.00
2022-10-11T14:00:38.786Z,92.00
2022-10-11T14:03:18.410Z,91.60
2022-10-11T14:05:53.548Z,91.60
2022-10-11T14:08:38.329Z,92.10
2022-10-11T14:11:06.850Z,92.60
2022-10-11T14:13:33.879Z,92.60
2022-10-11T14:16:02.451Z,92.70
2022-10-11T14:18:41.548Z,93.10
2022-10-11T14:21:20.756Z,93.70
2022-10-11T14:23:50.690Z,93.30
2022-10-11T14:26:19.092Z,92.90
2022-10-11T14:28:56.586Z,92.10
2022-10-11T14:31:25.797Z,92.10
2022-10-11T14:33:53.288Z,92.50
2022-10-11T14:36:23.047Z,92.20
2022-10-11T14:38:50.683Z,92.40
2022-10-11T14:41:17.715Z,92.20
2022-10-11T14:43:44.874Z,92.10
2022-10-11T14:46:23.419Z,92.20
2022-10-11T14:48:55.588Z,91.90
2022-10-11T14:51:25.330Z,91.60
2022-10-11T14:53:52.391Z,92.20
2022-10-11T14:56:21.665Z,92.60
2022-10-11T14:58:48.884Z,92.70
2022-10-11T15:01:16.533Z,93.50
2022-10-11T15:03:43.803Z,93.90
2022-10-11T15:06:15.048Z,94.90
2022-10-11T15:08:41.907Z,95.40
2022-10-11T15:11:10.339Z,95.30
2022-10-11T15:13:37.174Z,95.70
2022-10-11T15:16:04.462Z,96.00
2022-10-11T15:18:31.599Z,96.10
2022-10-11T15:20:58.679Z,96.50
2022-10-11T15:23:25.609Z,97.00
2022-10-11T15:25:52.579Z,97.40
2022-10-11T15:28:30.220Z,97.80
2022-10-11T15:30:57.473Z,96.70
2022-10-11T15:33:24.791Z,96.60
2022-10-11T15:35:51.748Z,96.70
2022-10-11T15:38:19.747Z,97.40
2022-10-11T15:40:47.213Z,97.80
2022-10-11T15:43:14.426Z,98.80
2022-10-11T15:45:41.425Z,98.90
2022-10-11T15:48:08.927Z,99.50
2022-10-11T15:50:39.747Z,99.90
2022-10-11T15:53:08.069Z,99.90
2022-10-11T15:55:35.711Z,99.90
2022-10-11T15:58:02.813Z,99.90
2022-10-11T16:00:30.124Z,99.90
2022-10-11T16:02:57.887Z,99.90
2022-10-11T16:05:26.137Z,99.90
2022-10-11T16:07:53.631Z,99.90
2022-10-11T16:10:20.973Z,99.90
2022-10-11T16:12:48.227Z,99.90
2022-10-11T16:15:15.986Z,99.90
2022-10-11T16:17:42.977Z,99.90
2022-10-11T16:20:10.049Z,99.90
2022-10-11T16:22:36.909Z,99.90
2022-10-11T16:25:04.786Z,99.90
2022-10-11T16:27:31.885Z,99.90
2022-10-11T16:29:59.525Z,99.90
2022-10-11T16:32:27.465Z,99.90
2022-10-11T16:34:54.433Z,99.90
2022-10-11T16:37:21.373Z,99.90
2022-10-11T16:39:48.244Z,99.90
2022-10-11T16:42:15.100Z,99.90
2022-10-11T16:44:41.991Z,99.90
2022-10-11T16:47:08.855Z,99.90
2022-10-11T16:49:35.922Z,99.90
2022-10-11T16:52:04.051Z,99.90
2022-10-11T16:54:31.348Z,99.90
2022-10-11T16:56:58.792Z,99.90
2022-10-11T16:59:25.733Z,99.90
2022-10-11T17:01:52.690Z,99.90
2022-10-11T17:04:23.112Z,99.90
2022-10-11T17:06:50.383Z,99.90
2022-10-11T17:09:17.697Z,99.90
2022-10-11T17:11:44.586Z,99.90
2022-10-11T17:14:12.523Z,99.90
2022-10-11T17:16:39.763Z,99.90
2022-10-11T17:19:09.771Z,99.90
2022-10-11T17:21:36.624Z,99.90
2022-10-11T17:24:03.787Z,99.90
2022-10-11T17:26:30.847Z,99.90
2022-10-11T17:28:58.905Z,99.90
2022-10-11T17:31:26.189Z,99.90
2022-10-11T17:33:54.461Z,99.90
2022-10-11T17:36:23.338Z,99.90
2022-10-11T17:38:51.227Z,99.90
2022-10-11T17:41:18.452Z,99.90
2022-10-11T17:43:45.574Z,99.90
2022-10-11T17:46:13.275Z,99.90
2022-10-11T17:48:40.674Z,99.90
2022-10-11T17:51:09.758Z,99.90
2022-10-11T17:53:37.227Z,99.90
2022-10-11T17:56:07.893Z,99.90
2022-10-11T17:58:35.361Z,99.90
2022-10-11T18:01:03.411Z,99.90
2022-10-11T18:03:30.743Z,99.90
2022-10-11T18:05:58.266Z,99.90
2022-10-11T18:08:25.163Z,99.90
2022-10-11T18:10:52.083Z,99.90
2022-10-11T18:13:19.205Z,99.90
2022-10-11T18:15:48.175Z,99.90
2022-10-11T18:18:18.388Z,99.90
2022-10-11T18:20:48.918Z,99.90
2022-10-11T18:23:17.633Z,99.90
2022-10-11T18:25:50.427Z,99.90
2022-10-11T18:28:17.696Z,99.90
2022-10-11T18:30:45.545Z,99.90
2022-10-11T18:33:12.829Z,99.90
2022-10-11T18:35:39.789Z,99.90
2022-10-11T18:38:07.565Z,99.90
2022-10-11T18:40:44.734Z,99.90
2022-10-11T18:43:13.889Z,99.90
2022-10-11T18:45:40.706Z,99.90
2022-10-11T18:48:08.971Z,99.90
2022-10-11T18:50:35.973Z,99.90
2022-10-11T18:55:30.135Z,99.90
2022-10-11T18:57:57.669Z,99.90
2022-10-11T19:00:40.760Z,99.90
2022-10-11T19:03:08.291Z,99.90
2022-10-11T19:05:38.071Z,99.90
2022-10-11T19:08:05.123Z,99.90
2022-10-11T19:10:32.854Z,99.90
2022-10-11T19:12:59.844Z,99.90
2022-10-11T19:15:28.961Z,99.90
2022-10-11T19:17:55.965Z,99.90
2022-10-11T19:20:22.972Z,99.90
2022-10-11T19:22:49.851Z,99.90
2022-10-11T19:25:16.765Z,99.90
2022-10-11T19:27:43.767Z,99.90
2022-10-11T19:30:10.919Z,99.90
2022-10-11T19:32:37.812Z,99.90
2022-10-11T19:35:04.897Z,99.90
2022-10-11T19:37:32.024Z,99.90
2022-10-11T19:39:59.188Z,99.90
2022-10-11T19:42:26.076Z,99.90
2022-10-11T19:44:52.954Z,99.90
2022-10-11T19:47:19.910Z,99.90
2022-10-11T19:49:46.884Z,99.90
2022-10-11T19:52:13.874Z,99.90
2022-10-11T19:54:40.909Z,99.90
2022-10-11T19:57:09.522Z,99.90
2022-10-11T19:59:36.517Z,99.90
2022-10-11T20:02:03.401Z,99.90
2022-10-11T20:07:17.888Z,99.90
2022-10-11T20:09:44.751Z,99.90
2022-10-11T20:12:11.631Z,99.90
2022-10-11T20:14:38.595Z,99.90
2022-10-11T20:17:05.696Z,99.90
2022-10-11T20:19:32.616Z,99.90
2022-10-11T20:22:00.172Z,99.90
2022-10-11T20:24:29.112Z,99.90
2022-10-11T20:26:56.004Z,99.90
2022-10-11T20:29:24.223Z,99.90
2022-10-11T20:31:51.167Z,99.90
2022-10-11T20:34:18.105Z,99.90
2022-10-11T20:36:48.864Z,99.90
2022-10-11T20:39:16.500Z,99.90
2022-10-11T20:41:43.836Z,99.90
2022-10-11T20:44:13.232Z,99.90
2022-10-11T20:46:40.192Z,99.90
2022-10-11T20:49:08.701Z,99.90
2022-10-11T20:51:37.042Z,99.90
2022-10-11T20:54:04.851Z,99.90
2022-10-11T20:56:32.379Z,99.90
2022-10-11T20:58:59.573Z,99.90
2022-10-11T21:01:28.414Z,99.90
2022-10-11T21:03:57.226Z,99.90
2022-10-11T21:06:24.245Z,99.90
2022-10-11T21:08:51.151Z,99.90
2022-10-11T21:11:18.262Z,99.90
2022-10-11T21:13:45.155Z,99.90
2022-10-11T21:16:13.333Z,99.90
2022-10-11T21:18:40.531Z,99.90
2022-10-11T21:21:08.559Z,99.90
2022-10-11T21:23:35.406Z,99.90
2022-10-11T21:26:08.094Z,99.90
2022-10-11T21:28:35.132Z,99.90
2022-10-11T21:31:05.225Z,99.90
2022-10-11T21:33:32.988Z,99.90
2022-10-11T21:36:03.379Z,99.90
2022-10-11T21:38:30.310Z,99.90
2022-10-11T21:40:57.241Z,99.90
2022-10-11T21:43:24.961Z,99.90
2022-10-11T21:45:51.942Z,99.90
2022-10-11T21:48:19.124Z,99.90
2022-10-11T21:50:52.202Z,99.90
2022-10-11T21:53:19.064Z,99.90
2022-10-11T21:55:45.955Z,99.90
2022-10-11T21:58:13.246Z,99.90
2022-10-11T22:00:40.250Z,99.90
2022-10-11T22:03:07.110Z,99.90
2022-10-11T22:05:34.018Z,99.90
2022-10-11T22:08:01.105Z,99.90
2022-10-11T22:10:28.015Z,99.90
2022-10-11T22:12:54.946Z,99.90
2022-10-11T22:15:21.829Z,99.90
2022-10-11T22:17:48.718Z,99.90
2022-10-11T22:20:15.696Z,99.90
2022-10-11T22:22:42.530Z,99.90
2022-10-11T22:25:09.534Z,99.90
2022-10-11T22:27:37.031Z,99.90
2022-10-11T22:30:04.168Z,99.90
2022-10-11T22:32:31.045Z,99.90
2022-10-11T22:34:57.943Z,99.90
2022-10-11T22:37:24.812Z,99.90
2022-10-11T22:39:51.847Z,99.90
2022-10-11T22:42:18.724Z,99.90
2022-10-11T22:44:45.611Z,99.90
2022-10-11T22:47:12.485Z,99.90
2022-10-11T22:49:39.391Z,99.90
2022-10-11T22:52:06.271Z,99.90
2022-10-11T22:54:33.189Z,99.90
2022-10-11T22:57:00.088Z,99.90
2022-10-11T22:59:26.955Z,99.90
2022-10-11T23:01:53.825Z,99.90
2022-10-11T23:04:21.043Z,99.90
2022-10-11T23:06:47.924Z,99.90
2022-10-11T23:09:14.776Z,99.90
2022-10-11T23:11:41.696Z,99.90
2022-10-11T23:14:08.753Z,99.90
2022-10-11T23:16:35.644Z,99.90
2022-10-11T23:19:02.874Z,99.90
2022-10-11T23:21:29.776Z,99.90
2022-10-11T23:23:56.776Z,99.90
2022-10-11T23:26:23.671Z,99.90
2022-10-11T23:28:53.285Z,99.90
2022-10-11T23:31:20.202Z,99.90
2022-10-11T23:33:47.345Z,99.90
2022-10-11T23:36:14.229Z,99.90
2022-10-11T23:38:41.112Z,99.90
2022-10-11T23:41:08.075Z,99.90
2022-10-11T23:43:34.963Z,99.90
2022-10-11T23:46:01.866Z,99.90
2022-10-11T23:48:28.975Z,99.90
2022-10-11T23:50:55.831Z,99.90
2022-10-11T23:53:22.943Z,99.90
2022-10-11T23:55:49.788Z,99.90
2022-10-11T23:58:16.644Z,99.90
