createdAt,value
2022-08-10T00:00:39.807Z,101204.84
2022-08-10T00:05:43.163Z,101200.16
2022-08-10T00:10:45.500Z,101204.34
2022-08-10T00:15:53.848Z,101198.03
2022-08-10T00:20:56.463Z,101198.50
2022-08-10T00:25:58.126Z,101204.41
2022-08-10T00:30:59.879Z,101198.94
2022-08-10T00:36:01.504Z,101202.69
2022-08-10T00:41:03.180Z,101204.69
2022-08-10T00:46:04.968Z,101197.81
2022-08-10T00:51:06.797Z,101203.28
2022-08-10T00:57:14.174Z,101196.81
2022-08-10T01:02:08.858Z,101193.41
2022-08-10T01:07:27.294Z,101189.63
2022-08-10T01:12:40.367Z,101188.91
2022-08-10T01:18:20.390Z,101195.44
2022-08-10T01:23:39.796Z,101191.53
2022-08-10T01:28:55.545Z,101198.16
2022-08-10T01:34:02.875Z,101188.78
2022-08-10T01:39:06.390Z,101182.03
2022-08-10T01:44:15.124Z,101187.41
2022-08-10T01:49:20.200Z,101195.16
2022-08-10T01:54:25.796Z,101192.72
2022-08-10T01:59:34.976Z,101198.75
2022-08-10T02:04:40.734Z,101195.63
2022-08-10T02:09:45.874Z,101194.16
2022-08-10T02:14:54.411Z,101181.50
2022-08-10T02:19:59.844Z,101184.53
2022-08-10T02:25:02.929Z,101191.56
2022-08-10T02:30:06.456Z,101193.44
2022-08-10T02:35:13.935Z,101191.25
2022-08-10T02:45:12.378Z,101190.69
2022-08-10T02:45:52.699Z,101194.56
2022-08-10T02:50:59.244Z,101180.00
2022-08-10T02:56:06.582Z,101185.44
2022-08-10T03:01:14.360Z,101195.81
2022-08-10T03:06:20.917Z,101181.97
2022-08-10T03:12:36.228Z,101201.81
2022-08-10T03:16:48.950Z,101201.38
2022-08-10T03:21:53.151Z,101193.75
2022-08-10T03:26:55.826Z,101197.03
2022-08-10T03:31:58.599Z,101201.91
2022-08-10T03:37:00.438Z,101198.84
2022-08-10T03:42:06.102Z,101206.31
2022-08-10T03:47:16.429Z,101203.59
2022-08-10T03:52:19.880Z,101212.94
2022-08-10T03:57:22.072Z,101213.78
2022-08-10T04:02:43.419Z,101209.38
2022-08-10T04:07:46.966Z,101215.00
2022-08-10T04:12:48.587Z,101219.91
2022-08-10T04:18:05.019Z,101223.69
2022-08-10T04:23:16.406Z,101220.56
2022-08-10T04:28:19.211Z,101230.06
2022-08-10T04:33:22.763Z,101228.06
2022-08-10T04:38:27.819Z,101233.81
2022-08-10T04:43:29.735Z,101237.13
2022-08-10T04:48:42.343Z,101237.75
2022-08-10T04:54:06.028Z,101238.44
2022-08-10T04:59:11.052Z,101235.59
2022-08-10T05:04:35.904Z,101246.97
2022-08-10T05:09:34.163Z,101251.97
2022-08-10T05:14:55.760Z,101260.75
2022-08-10T05:20:04.988Z,101254.00
2022-08-10T05:25:11.263Z,101255.41
2022-08-10T05:30:17.427Z,101257.28
2022-08-10T05:35:19.291Z,101258.53
2022-08-10T05:40:22.644Z,101272.31
2022-08-10T05:45:27.964Z,101273.25
2022-08-10T05:50:34.817Z,101267.25
2022-08-10T05:55:36.507Z,101273.03
2022-08-10T06:00:49.648Z,101272.38
2022-08-10T06:05:54.733Z,101280.59
2022-08-10T06:12:25.694Z,101279.56
2022-08-10T06:16:21.979Z,101277.34
2022-08-10T06:21:24.061Z,101265.88
2022-08-10T06:26:25.771Z,101279.19
2022-08-10T06:31:35.263Z,101278.00
2022-08-10T06:36:53.150Z,101269.44
2022-08-10T06:42:15.892Z,101280.31
2022-08-10T06:47:23.338Z,101279.88
2022-08-10T06:52:26.499Z,101273.16
2022-08-10T06:57:31.482Z,101279.41
2022-08-10T07:02:56.430Z,101278.13
2022-08-10T07:08:01.063Z,101270.56
2022-08-10T07:13:04.273Z,101272.00
2022-08-10T07:18:07.261Z,101277.31
2022-08-10T07:23:58.221Z,101269.59
2022-08-10T07:28:35.434Z,101272.84
2022-08-10T07:33:39.988Z,101273.75
2022-08-10T07:38:43.411Z,101276.81
2022-08-10T07:43:46.907Z,101273.66
2022-08-10T07:49:00.197Z,101280.72
2022-08-10T07:54:06.259Z,101276.00
2022-08-10T07:59:11.965Z,101272.19
2022-08-10T08:04:14.940Z,101277.72
2022-08-10T08:09:19.350Z,101278.00
2022-08-10T08:14:22.763Z,101277.28
2022-08-10T08:19:28.201Z,101272.19
2022-08-10T08:24:38.253Z,101275.34
2022-08-10T08:29:43.531Z,101279.19
2022-08-10T08:34:46.438Z,101270.50
2022-08-10T08:39:48.636Z,101271.47
2022-08-10T08:45:28.365Z,101270.09
2022-08-10T08:50:57.114Z,101270.69
2022-08-10T08:56:19.071Z,101259.88
2022-08-10T09:01:43.618Z,101257.47
2022-08-10T09:08:00.670Z,101247.91
2022-08-10T09:13:01.457Z,101252.66
2022-08-10T09:18:05.889Z,101251.81
2022-08-10T09:24:01.776Z,101247.03
2022-08-10T09:29:12.588Z,101248.09
2022-08-10T09:36:29.809Z,101243.97
2022-08-10T09:40:57.001Z,101245.16
2022-08-10T09:45:42.430Z,101247.81
2022-08-10T09:51:34.922Z,101247.88
2022-08-10T09:57:44.747Z,101243.81
2022-08-10T10:02:57.816Z,101224.69
2022-08-10T10:08:11.992Z,101221.28
2022-08-10T10:13:44.762Z,101222.97
2022-08-10T10:19:15.613Z,101216.88
2022-08-10T10:24:30.304Z,101217.59
2022-08-10T10:29:58.440Z,101205.66
2022-08-10T10:35:18.974Z,101201.84
2022-08-10T10:40:24.163Z,101195.19
2022-08-10T10:45:49.919Z,101202.94
2022-08-10T10:51:27.438Z,101192.47
2022-08-10T10:56:59.950Z,101185.88
2022-08-10T11:02:02.499Z,101192.94
2022-08-10T11:07:31.646Z,101185.59
2022-08-10T11:12:50.911Z,101179.00
2022-08-10T11:17:59.270Z,101189.03
2022-08-10T11:23:10.111Z,101185.06
2022-08-10T11:28:29.815Z,101171.03
2022-08-10T11:39:21.615Z,101168.13
2022-08-10T11:44:32.289Z,101179.00
2022-08-10T11:49:39.755Z,101164.41
2022-08-10T11:54:47.064Z,101154.25
2022-08-10T11:59:59.307Z,101154.09
2022-08-10T12:05:52.569Z,101150.22
2022-08-10T12:10:57.749Z,101159.25
2022-08-10T12:16:09.649Z,101155.03
2022-08-10T12:21:21.651Z,101155.88
2022-08-10T12:26:35.839Z,101146.28
2022-08-10T12:31:51.618Z,101128.16
2022-08-10T12:37:19.193Z,101117.09
2022-08-10T12:42:38.709Z,101120.91
2022-08-10T12:47:59.146Z,101113.50
2022-08-10T12:53:06.449Z,101114.31
2022-08-10T12:58:57.239Z,101108.41
2022-08-10T13:04:19.876Z,101104.69
2022-08-10T13:09:14.337Z,101099.28
2022-08-10T13:14:24.176Z,101092.78
2022-08-10T13:19:29.184Z,101097.47
2022-08-10T13:24:55.643Z,101089.44
2022-08-10T13:30:07.006Z,101085.22
2022-08-10T13:35:17.698Z,101071.56
2022-08-10T13:40:20.853Z,101080.78
2022-08-10T13:45:25.784Z,101080.56
2022-08-10T13:50:33.516Z,101071.41
2022-08-10T13:55:53.516Z,101070.06
2022-08-10T14:00:59.569Z,101074.34
2022-08-10T14:06:03.540Z,101060.69
2022-08-10T14:11:12.556Z,101051.50
2022-08-10T14:16:15.843Z,101047.31
2022-08-10T14:21:17.840Z,101056.97
2022-08-10T14:26:23.441Z,101056.50
2022-08-10T14:31:31.231Z,101042.78
2022-08-10T14:36:42.345Z,101045.44
2022-08-10T14:42:02.673Z,101049.38
2022-08-10T14:47:53.745Z,101049.75
2022-08-10T14:52:39.803Z,101048.38
2022-08-10T14:58:16.559Z,101057.06
2022-08-10T15:03:49.440Z,101050.31
2022-08-10T15:08:36.971Z,101040.53
2022-08-10T15:13:44.917Z,101037.03
2022-08-10T15:20:00.985Z,101035.13
2022-08-10T15:24:52.097Z,101040.53
2022-08-10T15:29:57.158Z,101046.44
2022-08-10T15:35:20.801Z,101030.69
2022-08-10T15:40:37.423Z,101025.94
2022-08-10T15:46:00.033Z,101032.00
2022-08-10T15:51:06.378Z,101028.06
2022-08-10T15:56:15.244Z,101026.38
2022-08-10T16:02:12.488Z,101016.84
2022-08-10T16:07:06.089Z,101015.66
2022-08-10T16:12:12.937Z,101009.34
2022-08-10T16:17:16.294Z,101013.69
2022-08-10T16:22:35.345Z,100999.25
2022-08-10T16:27:40.045Z,100996.53
2022-08-10T16:32:44.927Z,100996.06
2022-08-10T16:37:56.625Z,100996.38
2022-08-10T16:43:03.421Z,100993.81
2022-08-10T16:48:08.967Z,100987.16
2022-08-10T16:53:17.185Z,100992.41
2022-08-10T16:58:25.367Z,100987.88
2022-08-10T17:04:08.579Z,100987.47
2022-08-10T17:09:00.695Z,100988.47
2022-08-10T17:14:04.117Z,100991.22
2022-08-10T17:19:15.684Z,100991.53
2022-08-10T17:24:19.909Z,100993.53
2022-08-10T17:29:58.002Z,100987.03
2022-08-10T17:34:52.185Z,101000.66
2022-08-10T17:40:07.873Z,100992.94
2022-08-10T17:45:48.620Z,100993.72
2022-08-10T17:50:50.218Z,100990.22
2022-08-10T17:55:57.788Z,100993.06
2022-08-10T18:01:38.399Z,101000.34
2022-08-10T18:06:25.232Z,101005.94
2022-08-10T18:11:34.719Z,101004.31
2022-08-10T18:16:41.808Z,101009.06
2022-08-10T18:21:47.722Z,101005.88
2022-08-10T18:26:53.011Z,101005.19
2022-08-10T18:31:57.724Z,101021.41
2022-08-10T18:37:00.921Z,101018.88
2022-08-10T18:42:24.571Z,101022.59
2022-08-10T18:47:58.429Z,101019.97
2022-08-10T18:53:11.913Z,101026.94
2022-08-10T18:58:33.648Z,101036.78
2022-08-10T19:03:54.371Z,101028.38
2022-08-10T19:09:08.641Z,101018.81
2022-08-10T19:14:41.088Z,101022.31
2022-08-10T19:19:50.769Z,101029.19
2022-08-10T19:24:58.126Z,101025.09
2022-08-10T19:30:12.966Z,101035.09
2022-08-10T19:36:03.868Z,101032.69
2022-08-10T19:41:30.965Z,101033.75
2022-08-10T19:47:12.050Z,101019.50
2022-08-10T19:52:34.766Z,101016.22
2022-08-10T19:57:46.577Z,101021.03
2022-08-10T20:02:48.158Z,101015.88
2022-08-10T20:08:19.130Z,101020.00
2022-08-10T20:13:29.496Z,101033.56
2022-08-10T20:18:37.411Z,101025.84
2022-08-10T20:23:55.735Z,101024.78
2022-08-10T20:29:16.406Z,101027.34
2022-08-10T20:35:04.626Z,101028.03
2022-08-10T20:40:15.671Z,101033.34
2022-08-10T20:45:46.462Z,101029.34
2022-08-10T20:50:58.901Z,101033.13
2022-08-10T20:56:26.502Z,101031.88
2022-08-10T21:02:05.906Z,101038.34
2022-08-10T21:07:58.282Z,101036.13
2022-08-10T21:13:09.378Z,101036.97
2022-08-10T21:18:43.977Z,101037.97
2022-08-10T21:23:56.920Z,101033.84
2022-08-10T21:29:20.620Z,101032.09
2022-08-10T21:34:31.739Z,101024.34
2022-08-10T21:39:57.019Z,101023.47
2022-08-10T21:51:24.458Z,101029.84
2022-08-10T21:57:43.546Z,101026.41
2022-08-10T22:03:05.955Z,101029.44
2022-08-10T22:08:29.333Z,101028.19
2022-08-10T22:13:52.423Z,101022.00
2022-08-10T22:19:17.860Z,101016.53
2022-08-10T22:25:16.410Z,101017.69
2022-08-10T22:30:39.110Z,101025.25
2022-08-10T22:31:27.336Z,101022.03
2022-08-10T22:36:09.635Z,101011.16
2022-08-10T22:41:52.022Z,101018.31
2022-08-10T22:47:12.319Z,101018.63
2022-08-10T22:52:20.993Z,101022.53
2022-08-10T22:57:42.046Z,101013.06
2022-08-10T23:02:52.423Z,101008.22
2022-08-10T23:08:29.740Z,101008.88
2022-08-10T23:13:37.731Z,101008.34
2022-08-10T23:19:00.807Z,101008.66
2022-08-10T23:24:07.091Z,101008.78
2022-08-10T23:29:13.472Z,101006.38
2022-08-10T23:34:22.336Z,101017.31
2022-08-10T23:39:32.575Z,101004.81
2022-08-10T23:44:38.208Z,101004.97
2022-08-10T23:49:41.380Z,101004.66
2022-08-10T23:55:06.162Z,101009.81
