createdAt,value
2023-04-26T00:00:55.542Z,15.70
2023-04-26T00:03:42.237Z,15.70
2023-04-26T00:06:28.780Z,15.70
2023-04-26T00:09:15.158Z,15.70
2023-04-26T00:12:03.570Z,15.70
2023-04-26T00:14:49.460Z,15.70
2023-04-26T00:17:37.861Z,15.70
2023-04-26T00:20:24.112Z,15.70
2023-04-26T00:23:11.133Z,15.70
2023-04-26T00:25:57.908Z,15.60
2023-04-26T00:28:44.230Z,15.60
2023-04-26T00:31:33.732Z,15.70
2023-04-26T00:34:19.553Z,15.60
2023-04-26T00:37:06.685Z,15.60
2023-04-26T00:39:53.300Z,15.60
2023-04-26T00:42:40.735Z,15.60
2023-04-26T00:45:28.755Z,15.60
2023-04-26T00:48:16.668Z,15.50
2023-04-26T00:51:05.951Z,15.50
2023-04-26T00:53:52.095Z,15.50
2023-04-26T00:56:40.173Z,15.40
2023-04-26T00:59:27.405Z,15.40
2023-04-26T01:02:14.710Z,15.40
2023-04-26T01:05:03.375Z,15.30
2023-04-26T01:07:49.766Z,15.30
2023-04-26T01:10:37.116Z,15.30
2023-04-26T01:13:23.500Z,15.20
2023-04-26T01:16:10.272Z,15.20
2023-04-26T01:18:57.461Z,15.30
2023-04-26T01:21:44.233Z,15.30
2023-04-26T01:24:30.577Z,15.30
2023-04-26T01:27:17.168Z,15.30
2023-04-26T01:30:12.801Z,15.20
2023-04-26T01:32:58.842Z,15.20
2023-04-26T01:35:44.635Z,15.30
2023-04-26T01:38:31.267Z,15.30
2023-04-26T01:41:18.076Z,15.20
2023-04-26T01:44:04.927Z,15.30
2023-04-26T01:46:52.475Z,15.30
2023-04-26T01:49:38.423Z,15.30
2023-04-26T01:52:24.728Z,15.30
2023-04-26T01:55:11.062Z,15.20
2023-04-26T01:57:57.444Z,15.20
2023-04-26T02:00:45.296Z,15.20
2023-04-26T02:03:32.002Z,15.20
2023-04-26T02:06:21.910Z,15.20
2023-04-26T02:09:10.347Z,15.20
2023-04-26T02:11:59.431Z,15.20
2023-04-26T02:14:46.004Z,15.10
2023-04-26T02:17:32.783Z,15.10
2023-04-26T02:20:21.907Z,15.10
2023-04-26T02:23:08.044Z,15.10
2023-04-26T02:25:54.336Z,15.10
2023-04-26T02:28:40.672Z,15.00
2023-04-26T02:31:28.473Z,15.00
2023-04-26T02:34:15.520Z,15.00
2023-04-26T02:37:01.936Z,15.00
2023-04-26T02:39:51.659Z,14.90
2023-04-26T02:42:40.976Z,14.90
2023-04-26T02:45:27.521Z,14.90
2023-04-26T02:48:16.432Z,14.80
2023-04-26T02:51:02.629Z,14.80
2023-04-26T02:53:48.684Z,14.70
2023-04-26T02:56:34.994Z,14.70
2023-04-26T02:59:21.131Z,14.70
2023-04-26T03:02:07.997Z,14.70
2023-04-26T03:04:54.202Z,14.60
2023-04-26T03:07:40.933Z,14.60
2023-04-26T03:10:26.710Z,14.60
2023-04-26T03:13:13.114Z,14.60
2023-04-26T03:15:59.682Z,14.60
2023-04-26T03:18:45.930Z,14.60
2023-04-26T03:21:32.061Z,14.60
2023-04-26T03:24:18.306Z,14.60
2023-04-26T03:27:04.854Z,14.60
2023-04-26T03:29:51.871Z,14.60
2023-04-26T03:32:38.740Z,14.60
2023-04-26T03:35:25.500Z,14.70
2023-04-26T03:38:12.614Z,14.70
2023-04-26T03:40:59.705Z,14.70
2023-04-26T03:43:45.967Z,14.60
2023-04-26T03:46:32.081Z,14.60
2023-04-26T03:49:21.187Z,14.60
2023-04-26T03:52:07.412Z,14.60
2023-04-26T03:54:56.393Z,14.60
2023-04-26T03:57:42.792Z,14.60
2023-04-26T04:00:29.422Z,14.60
2023-04-26T04:03:16.318Z,14.60
2023-04-26T04:06:03.060Z,14.50
2023-04-26T04:08:49.849Z,14.40
2023-04-26T04:11:36.396Z,14.40
2023-04-26T04:14:23.855Z,14.40
2023-04-26T04:17:09.765Z,14.40
2023-04-26T04:19:56.412Z,14.50
2023-04-26T04:22:42.503Z,14.50
2023-04-26T04:25:32.379Z,14.50
2023-04-26T04:28:23.040Z,14.50
2023-04-26T04:31:13.119Z,14.60
2023-04-26T04:33:59.544Z,14.60
2023-04-26T04:36:45.585Z,14.60
2023-04-26T04:39:31.750Z,14.60
2023-04-26T04:42:18.337Z,14.60
2023-04-26T04:45:05.461Z,14.70
2023-04-26T04:47:54.316Z,14.60
2023-04-26T04:50:44.977Z,14.60
2023-04-26T04:53:36.658Z,14.60
2023-04-26T04:56:24.066Z,14.60
2023-04-26T04:59:11.093Z,14.60
2023-04-26T05:01:57.433Z,14.60
2023-04-26T05:04:43.502Z,14.60
2023-04-26T05:07:29.868Z,14.60
2023-04-26T05:10:16.383Z,14.60
2023-04-26T05:13:02.810Z,14.60
2023-04-26T05:15:49.316Z,14.70
2023-04-26T05:18:35.970Z,14.70
2023-04-26T05:21:23.655Z,14.70
2023-04-26T05:24:10.305Z,14.70
2023-04-26T05:26:58.971Z,14.70
2023-04-26T05:30:08.855Z,14.80
2023-04-26T05:33:33.008Z,14.80
2023-04-26T05:36:40.698Z,14.80
2023-04-26T05:39:26.812Z,14.80
2023-04-26T05:42:13.515Z,14.90
2023-04-26T05:45:00.302Z,14.90
2023-04-26T05:47:52.744Z,14.90
2023-04-26T05:50:40.126Z,14.90
2023-04-26T05:53:28.961Z,14.90
2023-04-26T05:56:15.428Z,14.90
2023-04-26T05:59:01.562Z,15.00
2023-04-26T06:01:48.144Z,15.00
2023-04-26T06:04:34.756Z,15.00
2023-04-26T06:07:26.050Z,15.00
2023-04-26T06:10:13.905Z,15.10
2023-04-26T06:13:04.222Z,15.10
2023-04-26T06:15:55.104Z,15.10
2023-04-26T06:18:41.298Z,15.20
2023-04-26T06:21:27.774Z,15.20
2023-04-26T06:24:14.330Z,15.30
2023-04-26T06:27:01.244Z,15.30
2023-04-26T06:29:47.802Z,15.30
2023-04-26T06:32:35.043Z,15.30
2023-04-26T06:35:21.212Z,15.30
2023-04-26T06:38:07.749Z,15.30
2023-04-26T06:40:54.942Z,15.30
2023-04-26T06:43:41.408Z,15.40
2023-04-26T06:46:39.380Z,15.40
2023-04-26T06:49:27.385Z,15.40
2023-04-26T06:52:13.466Z,15.50
2023-04-26T06:55:04.292Z,15.50
2023-04-26T06:57:51.297Z,15.50
2023-04-26T07:00:38.013Z,15.50
2023-04-26T07:03:25.546Z,15.60
2023-04-26T07:06:11.996Z,15.60
2023-04-26T07:09:03.049Z,15.60
2023-04-26T07:11:49.613Z,15.70
2023-04-26T07:14:40.522Z,15.70
2023-04-26T07:17:52.718Z,15.80
2023-04-26T07:20:43.342Z,15.90
2023-04-26T07:23:30.450Z,15.90
2023-04-26T07:26:16.385Z,15.90
2023-04-26T07:29:02.270Z,16.00
2023-04-26T07:31:49.275Z,16.00
2023-04-26T07:34:34.988Z,16.10
2023-04-26T07:37:21.665Z,16.10
2023-04-26T07:40:10.657Z,16.20
2023-04-26T07:42:56.517Z,16.20
2023-04-26T07:45:48.404Z,16.20
2023-04-26T07:48:34.869Z,16.10
2023-04-26T07:51:21.305Z,16.10
2023-04-26T07:54:10.326Z,16.00
2023-04-26T07:56:57.211Z,16.00
2023-04-26T07:59:44.379Z,16.00
2023-04-26T08:02:43.301Z,16.10
2023-04-26T08:05:31.543Z,16.20
2023-04-26T08:08:19.035Z,16.30
2023-04-26T08:11:11.596Z,16.30
2023-04-26T08:13:57.554Z,16.20
2023-04-26T08:16:44.432Z,16.10
2023-04-26T08:19:32.813Z,16.20
2023-04-26T08:22:20.231Z,16.30
2023-04-26T08:25:07.049Z,16.40
2023-04-26T08:27:52.994Z,16.50
2023-04-26T08:30:39.484Z,16.50
2023-04-26T08:33:29.188Z,16.50
2023-04-26T08:36:15.483Z,16.60
2023-04-26T08:39:01.730Z,16.60
2023-04-26T08:41:55.588Z,16.70
2023-04-26T08:44:46.642Z,16.70
2023-04-26T08:47:49.770Z,16.80
2023-04-26T08:50:40.292Z,16.90
2023-04-26T08:53:27.515Z,17.00
2023-04-26T08:56:14.008Z,17.10
2023-04-26T08:59:01.296Z,17.10
2023-04-26T09:01:49.689Z,17.10
2023-04-26T09:04:36.663Z,17.20
2023-04-26T09:07:34.782Z,17.10
2023-04-26T09:10:27.557Z,17.10
2023-04-26T09:13:14.707Z,17.00
2023-04-26T09:20:31.424Z,16.70
2023-04-26T09:23:20.952Z,16.70
2023-04-26T09:26:21.078Z,16.70
2023-04-26T09:29:16.294Z,16.60
2023-04-26T09:32:03.121Z,16.70
2023-04-26T09:34:49.529Z,16.70
2023-04-26T09:37:43.804Z,16.70
2023-04-26T09:40:43.385Z,16.70
2023-04-26T09:43:38.104Z,16.80
2023-04-26T09:46:28.114Z,16.90
2023-04-26T09:49:14.640Z,16.90
2023-04-26T09:52:06.796Z,17.00
2023-04-26T09:54:54.805Z,17.10
2023-04-26T09:57:44.733Z,17.10
2023-04-26T10:00:31.372Z,17.10
2023-04-26T10:03:23.630Z,17.20
2023-04-26T10:06:10.345Z,17.20
2023-04-26T10:08:56.929Z,17.20
2023-04-26T10:11:44.414Z,17.30
2023-04-26T10:14:30.900Z,17.20
2023-04-26T10:17:19.459Z,17.30
2023-04-26T10:20:12.900Z,17.30
2023-04-26T10:23:02.885Z,17.30
2023-04-26T10:25:49.775Z,17.40
2023-04-26T10:28:45.215Z,17.40
2023-04-26T10:32:03.078Z,17.50
2023-04-26T10:35:14.325Z,17.60
2023-04-26T10:38:00.525Z,17.70
2023-04-26T10:40:47.040Z,17.70
2023-04-26T10:43:33.574Z,17.80
2023-04-26T10:46:43.952Z,18.00
2023-04-26T10:49:48.420Z,18.10
2023-04-26T10:52:36.816Z,18.20
2023-04-26T10:55:43.265Z,18.10
2023-04-26T10:58:35.275Z,18.00
2023-04-26T11:01:21.695Z,18.00
2023-04-26T11:04:12.893Z,18.00
2023-04-26T11:07:08.486Z,18.00
2023-04-26T11:09:54.705Z,18.10
2023-04-26T11:12:43.421Z,18.10
2023-04-26T11:15:32.390Z,18.20
2023-04-26T11:18:22.931Z,18.20
2023-04-26T11:21:10.256Z,18.30
2023-04-26T11:23:58.132Z,18.30
2023-04-26T11:26:52.368Z,18.30
2023-04-26T11:29:42.123Z,18.40
2023-04-26T11:32:28.562Z,18.40
2023-04-26T11:35:18.812Z,18.50
2023-04-26T11:38:06.263Z,18.50
2023-04-26T11:41:03.812Z,18.40
2023-04-26T11:43:49.674Z,18.50
2023-04-26T11:46:36.246Z,18.50
2023-04-26T11:49:22.834Z,18.40
2023-04-26T11:52:11.149Z,18.40
2023-04-26T11:55:07.782Z,18.40
2023-04-26T11:57:54.260Z,18.50
2023-04-26T12:01:00.542Z,18.40
2023-04-26T12:03:54.517Z,18.30
2023-04-26T12:06:47.177Z,18.30
2023-04-26T12:09:36.906Z,18.30
2023-04-26T12:12:24.487Z,18.40
2023-04-26T12:15:22.058Z,18.50
2023-04-26T12:18:11.666Z,18.50
2023-04-26T12:21:07.822Z,18.50
2023-04-26T12:23:54.060Z,18.40
2023-04-26T12:26:45.321Z,18.40
2023-04-26T12:29:32.938Z,18.40
2023-04-26T12:32:20.779Z,18.30
2023-04-26T12:35:09.376Z,18.30
2023-04-26T12:37:57.183Z,18.10
2023-04-26T12:40:47.498Z,18.10
2023-04-26T12:43:33.757Z,18.10
2023-04-26T12:46:20.025Z,18.20
2023-04-26T12:49:06.293Z,18.30
2023-04-26T12:51:52.604Z,18.50
2023-04-26T12:54:38.786Z,18.60
2023-04-26T12:57:28.020Z,18.70
2023-04-26T13:00:18.465Z,18.80
2023-04-26T13:03:08.963Z,18.90
2023-04-26T13:05:55.246Z,19.00
2023-04-26T13:08:42.782Z,19.00
2023-04-26T13:11:29.189Z,19.10
2023-04-26T13:14:14.959Z,19.00
2023-04-26T13:17:01.171Z,19.00
2023-04-26T13:19:49.466Z,19.10
2023-04-26T13:22:35.402Z,19.20
2023-04-26T13:25:21.551Z,19.30
2023-04-26T13:28:07.785Z,19.40
2023-04-26T13:30:54.105Z,19.60
2023-04-26T13:33:43.554Z,19.80
2023-04-26T13:36:29.721Z,19.90
2023-04-26T13:39:16.564Z,20.00
2023-04-26T13:42:06.000Z,19.90
2023-04-26T13:44:54.928Z,19.90
2023-04-26T13:47:43.969Z,19.90
2023-04-26T13:50:30.182Z,20.00
2023-04-26T13:53:16.577Z,20.10
2023-04-26T13:56:02.359Z,20.20
2023-04-26T13:58:49.192Z,20.20
2023-04-26T14:01:36.483Z,20.20
2023-04-26T14:04:23.251Z,20.20
2023-04-26T14:07:13.084Z,20.20
2023-04-26T14:09:59.109Z,20.30
2023-04-26T14:12:45.960Z,20.30
2023-04-26T14:15:32.906Z,20.20
2023-04-26T14:18:19.893Z,20.10
2023-04-26T14:21:06.336Z,20.10
2023-04-26T14:23:53.012Z,20.10
2023-04-26T14:26:38.831Z,20.10
2023-04-26T14:29:25.138Z,20.10
2023-04-26T14:32:12.253Z,20.10
2023-04-26T14:34:58.918Z,20.10
2023-04-26T14:37:44.698Z,20.10
2023-04-26T14:40:32.184Z,20.10
2023-04-26T14:43:17.997Z,20.10
2023-04-26T14:46:04.438Z,20.00
2023-04-26T14:48:51.314Z,19.90
2023-04-26T14:51:37.484Z,19.90
2023-04-26T14:54:31.924Z,19.90
2023-04-26T14:57:17.853Z,19.90
2023-04-26T15:00:09.031Z,19.90
2023-04-26T15:02:55.590Z,19.90
2023-04-26T15:05:41.723Z,19.90
2023-04-26T15:08:43.250Z,19.90
2023-04-26T15:11:29.494Z,20.00
2023-04-26T15:14:15.835Z,20.00
2023-04-26T15:17:02.206Z,20.00
2023-04-26T15:19:49.210Z,20.10
2023-04-26T15:22:37.995Z,20.10
2023-04-26T15:25:24.959Z,20.10
2023-04-26T15:28:11.744Z,20.10
2023-04-26T15:31:05.726Z,20.10
2023-04-26T15:34:15.102Z,20.00
2023-04-26T15:37:07.640Z,20.00
2023-04-26T15:39:53.946Z,20.00
2023-04-26T15:42:39.905Z,20.00
2023-04-26T15:45:27.171Z,19.90
2023-04-26T15:48:13.666Z,19.90
2023-04-26T15:50:59.733Z,19.80
2023-04-26T15:53:46.260Z,19.70
2023-04-26T15:56:32.262Z,19.60
2023-04-26T15:59:18.831Z,19.60
2023-04-26T16:02:06.255Z,19.60
2023-04-26T16:04:52.875Z,19.60
2023-04-26T16:07:42.301Z,19.70
2023-04-26T16:10:29.007Z,19.70
2023-04-26T16:13:16.367Z,19.60
2023-04-26T16:16:09.058Z,19.60
2023-04-26T16:18:55.007Z,19.60
2023-04-26T16:21:41.307Z,19.60
2023-04-26T16:24:27.310Z,19.60
2023-04-26T16:27:23.338Z,19.60
2023-04-26T16:30:10.428Z,19.50
2023-04-26T16:32:56.561Z,19.50
2023-04-26T16:35:43.537Z,19.50
2023-04-26T16:38:29.739Z,19.50
2023-04-26T16:41:15.551Z,19.50
2023-04-26T16:44:02.270Z,19.40
2023-04-26T16:46:48.014Z,19.40
2023-04-26T16:49:34.049Z,19.40
2023-04-26T16:52:20.224Z,19.40
2023-04-26T16:55:07.439Z,19.40
2023-04-26T16:57:53.523Z,19.40
2023-04-26T17:00:40.657Z,19.40
2023-04-26T17:03:29.085Z,19.30
2023-04-26T17:06:15.305Z,19.30
2023-04-26T17:09:05.780Z,19.20
2023-04-26T17:11:52.701Z,19.20
2023-04-26T17:14:39.291Z,19.20
2023-04-26T17:17:25.463Z,19.10
2023-04-26T17:20:13.684Z,19.10
2023-04-26T17:23:00.852Z,19.10
2023-04-26T17:25:47.079Z,19.10
2023-04-26T17:28:33.299Z,19.00
2023-04-26T17:31:20.128Z,19.00
2023-04-26T17:34:09.451Z,19.00
2023-04-26T17:37:01.986Z,18.90
2023-04-26T17:39:47.973Z,18.90
2023-04-26T17:42:34.949Z,18.90
2023-04-26T17:45:20.888Z,18.90
2023-04-26T17:48:14.560Z,18.90
2023-04-26T17:51:00.676Z,18.80
2023-04-26T17:53:47.317Z,18.80
2023-04-26T17:56:33.736Z,18.70
2023-04-26T17:59:19.930Z,18.70
2023-04-26T18:02:06.758Z,18.70
2023-04-26T18:04:54.784Z,18.70
2023-04-26T18:07:40.849Z,18.60
2023-04-26T18:10:26.875Z,18.60
2023-04-26T18:13:13.288Z,18.60
2023-04-26T18:15:59.544Z,18.60
2023-04-26T18:18:58.752Z,18.50
2023-04-26T18:21:45.549Z,18.50
2023-04-26T18:24:32.666Z,18.50
2023-04-26T18:27:19.270Z,18.50
2023-04-26T18:30:08.104Z,18.50
2023-04-26T18:32:54.403Z,18.40
2023-04-26T18:35:41.135Z,18.30
2023-04-26T18:38:33.209Z,18.30
2023-04-26T18:41:19.686Z,18.20
2023-04-26T18:44:13.439Z,18.10
2023-04-26T18:47:00.192Z,18.00
2023-04-26T18:49:58.073Z,18.00
2023-04-26T18:52:43.822Z,17.90
2023-04-26T18:55:30.171Z,17.90
2023-04-26T18:58:16.911Z,17.80
2023-04-26T19:01:10.581Z,17.70
2023-04-26T19:03:56.753Z,17.60
2023-04-26T19:06:47.197Z,17.60
2023-04-26T19:09:43.212Z,17.50
2023-04-26T19:12:39.673Z,17.50
2023-04-26T19:15:25.930Z,17.40
2023-04-26T19:18:12.702Z,17.30
2023-04-26T19:21:04.078Z,17.20
2023-04-26T19:23:50.387Z,17.10
2023-04-26T19:26:38.008Z,17.10
2023-04-26T19:29:24.009Z,17.00
2023-04-26T19:32:10.214Z,16.90
2023-04-26T19:34:59.551Z,16.80
2023-04-26T19:37:47.733Z,16.80
2023-04-26T19:40:33.509Z,16.80
2023-04-26T19:43:19.688Z,16.80
2023-04-26T19:46:15.790Z,16.70
2023-04-26T19:49:01.730Z,16.70
2023-04-26T19:51:47.844Z,16.70
2023-04-26T19:54:33.926Z,16.70
2023-04-26T19:57:21.033Z,16.70
2023-04-26T20:00:08.294Z,16.70
2023-04-26T20:02:54.751Z,16.60
2023-04-26T20:05:41.474Z,16.60
2023-04-26T20:08:30.988Z,16.50
2023-04-26T20:11:18.945Z,16.50
2023-04-26T20:14:05.702Z,16.50
2023-04-26T20:16:52.260Z,16.50
2023-04-26T20:19:40.090Z,16.50
2023-04-26T20:22:27.167Z,16.40
2023-04-26T20:25:13.197Z,16.40
2023-04-26T20:28:02.223Z,16.40
2023-04-26T20:30:53.298Z,16.40
2023-04-26T20:33:40.327Z,16.30
2023-04-26T20:36:27.408Z,16.30
2023-04-26T20:39:15.459Z,16.30
2023-04-26T20:42:13.018Z,16.30
2023-04-26T20:45:01.857Z,16.30
2023-04-26T20:47:48.438Z,16.30
2023-04-26T20:50:36.419Z,16.20
2023-04-26T20:53:23.537Z,16.20
2023-04-26T20:56:11.212Z,16.20
2023-04-26T20:59:00.676Z,16.10
2023-04-26T21:01:47.601Z,16.20
2023-04-26T21:04:35.298Z,16.20
2023-04-26T21:07:21.618Z,16.20
2023-04-26T21:10:08.633Z,16.20
2023-04-26T21:12:57.829Z,16.20
2023-04-26T21:15:44.477Z,16.20
2023-04-26T21:18:33.761Z,16.20
2023-04-26T21:21:20.066Z,16.20
2023-04-26T21:24:06.984Z,16.20
2023-04-26T21:26:53.459Z,16.20
2023-04-26T21:29:39.664Z,16.20
2023-04-26T21:32:26.076Z,16.20
2023-04-26T21:35:12.581Z,16.20
2023-04-26T21:38:01.413Z,16.20
2023-04-26T21:40:48.169Z,16.10
2023-04-26T21:43:34.113Z,16.20
2023-04-26T21:46:23.791Z,16.10
2023-04-26T21:49:10.840Z,16.10
2023-04-26T21:51:59.364Z,16.10
2023-04-26T21:54:45.464Z,16.10
2023-04-26T21:57:40.962Z,16.00
2023-04-26T22:00:28.613Z,16.00
2023-04-26T22:03:15.748Z,16.00
2023-04-26T22:06:05.713Z,16.00
2023-04-26T22:08:51.684Z,15.90
2023-04-26T22:11:37.806Z,15.90
2023-04-26T22:14:27.040Z,15.90
2023-04-26T22:17:13.235Z,15.90
2023-04-26T22:19:59.886Z,15.80
2023-04-26T22:22:49.110Z,15.80
2023-04-26T22:25:35.873Z,15.80
2023-04-26T22:28:22.032Z,15.70
2023-04-26T22:31:08.013Z,15.70
2023-04-26T22:33:53.934Z,15.70
2023-04-26T22:36:42.957Z,15.60
2023-04-26T22:39:29.575Z,15.60
2023-04-26T22:42:15.854Z,15.60
2023-04-26T22:45:05.045Z,15.50
2023-04-26T22:47:51.149Z,15.50
2023-04-26T22:50:37.016Z,15.50
2023-04-26T22:53:23.263Z,15.40
2023-04-26T22:56:09.135Z,15.40
2023-04-26T22:58:55.216Z,15.40
2023-04-26T23:01:41.294Z,15.40
2023-04-26T23:04:27.327Z,15.40
2023-04-26T23:07:13.963Z,15.30
2023-04-26T23:10:03.352Z,15.30
2023-04-26T23:12:51.175Z,15.30
2023-04-26T23:15:37.525Z,15.20
2023-04-26T23:18:23.676Z,15.20
2023-04-26T23:21:10.279Z,15.20
2023-04-26T23:23:56.576Z,15.20
2023-04-26T23:26:43.009Z,15.20
2023-04-26T23:29:29.109Z,15.20
2023-04-26T23:32:15.901Z,15.20
2023-04-26T23:35:02.397Z,15.20
2023-04-26T23:37:52.712Z,15.20
2023-04-26T23:40:39.213Z,15.20
2023-04-26T23:43:25.839Z,15.20
2023-04-26T23:46:12.308Z,15.20
2023-04-26T23:48:58.778Z,15.20
2023-04-26T23:51:44.997Z,15.20
2023-04-26T23:54:31.626Z,15.10
2023-04-26T23:57:20.049Z,15.10
