createdAt,value
2023-08-23T01:00:16.499Z,67.60
2023-08-23T01:01:51.141Z,67.60
2023-08-23T01:03:52.605Z,67.71
2023-08-23T01:06:27.433Z,67.80
2023-08-23T01:08:30.515Z,67.94
2023-08-23T02:46:54.515Z,72.44
2023-08-23T03:20:08.119Z,73.71
2023-08-23T03:22:41.781Z,73.61
2023-08-23T03:34:09.052Z,72.78
2023-08-23T03:36:42.868Z,72.91
2023-08-23T03:38:14.004Z,72.88
2023-08-23T03:40:16.369Z,72.78
2023-08-23T03:41:47.486Z,72.78
2023-08-23T03:43:18.652Z,72.78
2023-08-23T03:45:22.078Z,72.78
2023-08-23T03:47:27.545Z,72.81
2023-08-23T06:23:52.672Z,69.95
2023-08-23T06:25:23.876Z,70.06
2023-08-23T06:26:55.980Z,69.56
2023-08-23T06:28:30.027Z,69.72
2023-08-23T06:31:02.650Z,69.72
2023-08-23T06:52:26.047Z,67.21
2023-08-23T06:54:29.166Z,68.01
2023-08-23T06:56:01.311Z,68.10
2023-08-23T06:58:46.217Z,68.43
2023-08-23T07:00:18.397Z,68.43
2023-08-23T07:02:53.139Z,67.71
2023-08-23T07:04:55.331Z,67.71
2023-08-23T07:06:26.471Z,67.50
2023-08-23T07:07:58.664Z,67.68
2023-08-23T07:10:07.805Z,67.38
2023-08-23T07:11:34.520Z,67.28
2023-08-23T07:13:38.154Z,66.75
2023-08-23T07:15:09.317Z,66.75
2023-08-23T07:16:40.596Z,66.95
2023-08-23T07:18:12.033Z,66.25
2023-08-23T07:20:07.837Z,65.83
2023-08-23T07:25:08.684Z,64.41
2023-08-23T07:27:42.181Z,63.92
2023-08-23T07:29:14.777Z,63.92
2023-08-23T07:51:37.558Z,62.63
2023-08-23T07:56:30.057Z,61.91
2023-08-23T07:58:03.581Z,61.82
2023-08-23T08:00:07.198Z,62.12
2023-08-23T08:10:35.259Z,62.02
2023-08-23T08:12:38.070Z,61.53
2023-08-23T08:15:46.455Z,61.60
2023-08-23T08:17:19.544Z,60.71
2023-08-23T08:18:50.712Z,60.88
2023-08-23T08:21:54.986Z,59.89
2023-08-23T08:23:26.706Z,59.80
2023-08-23T08:24:57.964Z,57.92
2023-08-23T08:26:29.038Z,57.50
2023-08-23T08:28:00.225Z,56.74
2023-08-23T08:29:32.717Z,57.33
2023-08-23T08:31:04.900Z,57.50
2023-08-23T08:33:09.986Z,55.07
2023-08-23T08:36:15.124Z,56.74
2023-08-23T08:37:47.639Z,57.04
2023-08-23T08:39:18.759Z,56.64
2023-08-23T09:00:10.981Z,54.64
2023-08-23T09:01:45.520Z,58.48
2023-08-23T09:04:18.281Z,62.00
2023-08-23T09:06:21.010Z,61.38
2023-08-23T09:08:57.791Z,60.39
2023-08-23T09:14:17.381Z,60.96
2023-08-23T09:19:06.998Z,60.17
2023-08-23T10:46:31.028Z,48.39
2023-08-23T10:48:37.122Z,47.47
2023-08-23T11:39:45.977Z,46.49
2023-08-23T11:58:10.305Z,46.73
2023-08-23T12:39:45.321Z,44.35
2023-08-23T12:41:17.347Z,45.21
2023-08-23T12:42:47.639Z,45.11
2023-08-23T12:46:24.553Z,44.45
2023-08-23T12:47:57.465Z,43.77
2023-08-23T13:51:14.813Z,44.62
2023-08-23T13:52:59.304Z,44.14
2023-08-23T13:54:30.912Z,43.77
2023-08-23T13:56:02.353Z,43.38
2023-08-23T14:01:28.349Z,44.24
2023-08-23T14:47:04.096Z,46.61
2023-08-23T14:48:35.264Z,46.83
2023-08-23T14:52:56.628Z,47.63
2023-08-23T14:55:09.959Z,47.53
2023-08-23T14:56:41.072Z,47.63
2023-08-23T14:58:13.423Z,48.12
2023-08-23T15:00:15.814Z,47.92
2023-08-23T15:03:21.908Z,47.44
2023-08-23T15:04:52.990Z,46.86
2023-08-23T15:06:24.093Z,46.66
2023-08-23T15:07:55.269Z,46.56
2023-08-23T15:59:50.422Z,46.41
2023-08-23T16:10:15.722Z,46.83
2023-08-23T16:12:19.544Z,46.34
2023-08-23T16:14:53.895Z,46.34
2023-08-23T18:56:37.143Z,60.98
2023-08-23T18:59:25.138Z,61.37
2023-08-23T19:00:56.310Z,61.37
2023-08-23T19:02:27.497Z,61.47
2023-08-23T19:03:58.740Z,61.47
2023-08-23T19:06:02.006Z,61.50
2023-08-23T19:08:35.547Z,61.30
2023-08-23T19:10:06.695Z,61.08
2023-08-23T19:11:37.901Z,61.57
2023-08-23T19:20:33.342Z,61.80
2023-08-23T19:51:50.598Z,63.43
2023-08-23T19:53:53.335Z,63.24
2023-08-23T19:55:24.472Z,63.24
2023-08-23T19:56:55.630Z,62.97
2023-08-23T20:59:45.445Z,63.53
2023-08-23T21:11:15.386Z,64.05
2023-08-23T21:14:54.573Z,63.85
2023-08-23T21:16:58.002Z,63.95
2023-08-23T21:19:01.825Z,64.05
2023-08-23T21:50:34.540Z,65.40
2023-08-23T21:52:06.406Z,65.40
2023-08-23T21:53:37.657Z,65.30
2023-08-23T21:55:10.117Z,65.20
2023-08-23T21:56:41.646Z,65.20
2023-08-23T21:58:12.697Z,65.10
2023-08-23T22:28:47.112Z,64.64
2023-08-23T22:30:49.447Z,64.64
2023-08-23T22:32:51.820Z,64.64
2023-08-23T23:03:33.526Z,66.19
2023-08-23T23:05:04.791Z,66.19
2023-08-23T23:06:35.920Z,66.09
2023-08-23T23:08:06.617Z,66.19
2023-08-23T23:10:41.722Z,65.99
2023-08-23T23:12:45.867Z,65.89
2023-08-23T23:14:49.707Z,65.99
2023-08-23T23:16:20.882Z,65.99
2023-08-23T23:18:23.699Z,66.19
2023-08-23T23:38:39.213Z,66.94
2023-08-23T23:41:00.028Z,66.75
2023-08-23T23:43:41.911Z,66.65
2023-08-23T23:45:54.374Z,66.85
2023-08-23T23:48:15.715Z,66.75
2023-08-23T23:50:10.933Z,67.08
2023-08-23T23:57:34.062Z,67.57
