createdAt,value
2022-12-05T00:03:11.746Z,83.97
2022-12-05T00:09:16.237Z,83.77
2022-12-05T00:15:20.405Z,83.88
2022-12-05T00:21:32.159Z,83.23
2022-12-05T00:27:35.720Z,83.84
2022-12-05T00:33:38.206Z,84.18
2022-12-05T00:39:40.667Z,83.77
2022-12-05T00:45:45.048Z,84.14
2022-12-05T00:51:47.961Z,84.10
2022-12-05T00:57:53.155Z,83.63
2022-12-05T01:04:06.743Z,83.68
2022-12-05T01:10:10.141Z,83.72
2022-12-05T01:16:22.661Z,83.81
2022-12-05T01:22:25.152Z,84.14
2022-12-05T01:28:29.651Z,84.09
2022-12-05T01:34:35.143Z,84.15
2022-12-05T01:40:43.566Z,84.19
2022-12-05T01:46:52.067Z,83.97
2022-12-05T01:52:54.522Z,83.48
2022-12-05T01:58:56.979Z,84.15
2022-12-05T02:05:16.770Z,83.42
2022-12-05T02:11:20.000Z,83.77
2022-12-05T02:17:37.548Z,83.97
2022-12-05T02:23:52.011Z,83.34
2022-12-05T02:30:16.595Z,84.25
2022-12-05T02:36:55.615Z,84.11
2022-12-05T02:42:58.693Z,83.84
2022-12-05T02:49:10.712Z,83.94
2022-12-05T02:55:15.680Z,84.23
2022-12-05T03:01:20.188Z,83.71
2022-12-05T03:07:26.672Z,83.89
2022-12-05T03:13:38.123Z,83.79
2022-12-05T03:20:05.353Z,83.82
2022-12-05T03:26:22.272Z,83.67
2022-12-05T03:32:27.685Z,83.81
2022-12-05T03:38:46.242Z,84.04
2022-12-05T03:45:13.790Z,84.46
2022-12-05T03:51:19.269Z,84.22
2022-12-05T03:57:46.934Z,84.19
2022-12-05T04:03:54.602Z,84.41
2022-12-05T04:10:01.242Z,84.58
2022-12-05T04:16:36.514Z,84.51
2022-12-05T04:22:39.953Z,84.59
2022-12-05T04:29:13.610Z,84.42
2022-12-05T04:35:27.143Z,84.84
2022-12-05T04:41:40.653Z,84.35
2022-12-05T04:47:49.161Z,83.91
2022-12-05T04:53:57.072Z,84.24
2022-12-05T05:00:01.365Z,84.43
2022-12-05T05:06:07.205Z,84.30
2022-12-05T05:12:14.348Z,84.31
2022-12-05T05:18:19.615Z,83.76
2022-12-05T05:24:24.182Z,84.74
2022-12-05T05:30:27.600Z,84.17
2022-12-05T05:36:32.409Z,84.09
2022-12-05T05:42:35.584Z,84.26
2022-12-05T05:48:39.007Z,84.30
2022-12-05T05:54:41.457Z,84.41
2022-12-05T06:00:43.946Z,84.16
2022-12-05T06:06:53.444Z,84.18
2022-12-05T06:12:56.014Z,84.34
2022-12-05T06:19:03.279Z,84.48
2022-12-05T06:25:07.874Z,83.92
2022-12-05T06:31:16.554Z,83.69
2022-12-05T06:37:18.877Z,83.42
2022-12-05T06:43:23.295Z,83.81
2022-12-05T06:49:34.765Z,83.65
2022-12-05T06:55:41.350Z,84.23
2022-12-05T07:01:48.673Z,84.16
2022-12-05T07:07:51.370Z,84.47
2022-12-05T07:13:54.828Z,83.69
2022-12-05T07:19:57.556Z,83.99
2022-12-05T07:26:00.755Z,83.61
2022-12-05T07:32:03.214Z,83.34
2022-12-05T07:38:05.749Z,83.79
2022-12-05T07:44:09.078Z,83.44
2022-12-05T07:50:11.674Z,83.35
2022-12-05T07:56:18.144Z,83.31
2022-12-05T08:02:20.630Z,83.42
2022-12-05T08:08:23.198Z,83.42
2022-12-05T08:14:25.588Z,83.63
2022-12-05T08:20:27.291Z,83.39
2022-12-05T08:26:31.288Z,83.45
2022-12-05T08:32:37.934Z,83.54
2022-12-05T08:38:45.760Z,83.60
2022-12-05T08:44:48.976Z,83.88
2022-12-05T08:50:51.460Z,84.01
2022-12-05T08:56:53.939Z,83.55
2022-12-05T09:02:57.265Z,83.41
2022-12-05T09:09:05.302Z,83.42
2022-12-05T09:15:09.098Z,83.01
2022-12-05T09:21:13.676Z,82.99
2022-12-05T09:27:15.679Z,83.30
2022-12-05T09:33:19.792Z,83.60
2022-12-05T09:39:22.313Z,83.48
2022-12-05T09:45:37.923Z,83.32
2022-12-05T09:51:49.606Z,83.31
2022-12-05T09:58:01.846Z,82.88
2022-12-05T10:04:40.609Z,82.96
2022-12-05T10:10:48.151Z,83.07
2022-12-05T10:16:59.410Z,82.56
2022-12-05T10:23:18.728Z,82.33
2022-12-05T10:29:52.736Z,82.90
2022-12-05T10:35:55.086Z,82.94
2022-12-05T10:41:56.968Z,83.03
2022-12-05T10:48:00.106Z,82.71
2022-12-05T10:54:13.630Z,82.56
2022-12-05T11:00:20.104Z,82.63
2022-12-05T11:06:33.691Z,82.70
2022-12-05T11:12:44.179Z,82.63
2022-12-05T11:18:50.640Z,82.89
2022-12-05T11:24:53.121Z,82.69
2022-12-05T11:31:03.661Z,82.17
2022-12-05T11:37:13.169Z,81.97
2022-12-05T11:43:26.355Z,82.28
2022-12-05T11:49:34.169Z,82.18
2022-12-05T11:55:51.746Z,82.36
2022-12-05T12:02:29.210Z,82.41
2022-12-05T12:09:06.606Z,82.73
2022-12-05T12:15:34.462Z,82.86
2022-12-05T12:22:02.167Z,82.93
2022-12-05T12:28:31.697Z,83.32
2022-12-05T12:34:57.445Z,83.73
2022-12-05T12:41:33.899Z,83.59
2022-12-05T12:48:04.471Z,83.59
2022-12-05T12:55:03.459Z,83.94
2022-12-05T13:01:25.124Z,83.86
2022-12-05T13:07:34.341Z,84.11
2022-12-05T13:13:51.875Z,84.41
2022-12-05T13:19:54.361Z,84.86
2022-12-05T13:25:59.829Z,84.69
2022-12-05T13:32:06.361Z,84.87
2022-12-05T13:38:42.950Z,84.63
2022-12-05T13:44:54.444Z,84.52
2022-12-05T13:51:02.936Z,84.40
2022-12-05T13:57:06.408Z,84.37
2022-12-05T14:03:35.002Z,84.39
2022-12-05T14:09:52.523Z,84.64
2022-12-05T14:15:56.022Z,84.21
2022-12-05T14:22:08.505Z,84.23
2022-12-05T14:28:33.090Z,84.73
2022-12-05T14:34:48.614Z,84.28
2022-12-05T14:40:52.098Z,83.96
2022-12-05T14:46:54.573Z,84.36
2022-12-05T14:53:39.240Z,84.58
2022-12-05T15:00:04.965Z,84.13
2022-12-05T15:06:16.288Z,84.58
2022-12-05T15:12:28.815Z,85.01
2022-12-05T15:18:35.336Z,85.32
2022-12-05T15:24:39.844Z,84.93
2022-12-05T15:30:44.278Z,85.49
2022-12-05T15:36:52.762Z,85.23
2022-12-05T15:42:57.210Z,85.53
2022-12-05T15:49:02.702Z,85.66
2022-12-05T15:55:16.219Z,85.80
2022-12-05T16:01:26.834Z,85.55
2022-12-05T16:07:40.368Z,86.58
2022-12-05T16:13:54.148Z,85.85
2022-12-05T16:20:23.747Z,86.22
2022-12-05T16:26:25.870Z,86.83
2022-12-05T16:32:32.326Z,86.96
2022-12-05T16:38:34.880Z,87.85
2022-12-05T16:44:38.249Z,88.06
2022-12-05T16:50:40.766Z,88.00
2022-12-05T16:56:43.186Z,88.02
2022-12-05T17:02:47.718Z,87.48
2022-12-05T17:08:53.218Z,88.42
2022-12-05T17:14:59.729Z,88.28
2022-12-05T17:21:03.217Z,88.42
2022-12-05T17:27:09.645Z,88.01
2022-12-05T17:33:16.152Z,88.29
2022-12-05T17:39:22.350Z,87.84
2022-12-05T17:45:28.137Z,88.04
2022-12-05T17:51:31.605Z,88.38
2022-12-05T17:57:34.077Z,88.52
2022-12-05T18:03:36.625Z,87.52
2022-12-05T18:09:38.393Z,87.68
2022-12-05T18:15:43.274Z,87.81
2022-12-05T18:21:49.016Z,88.04
2022-12-05T18:27:51.438Z,88.15
2022-12-05T18:33:53.938Z,88.55
2022-12-05T18:39:57.411Z,88.66
2022-12-05T18:46:04.031Z,88.53
2022-12-05T18:52:06.375Z,88.36
2022-12-05T18:58:08.852Z,88.35
2022-12-05T19:04:13.214Z,88.58
2022-12-05T19:10:17.442Z,88.59
2022-12-05T19:16:19.306Z,88.05
2022-12-05T19:22:21.171Z,88.25
2022-12-05T19:28:23.217Z,88.35
2022-12-05T19:34:25.727Z,88.58
2022-12-05T19:40:27.433Z,88.49
2022-12-05T19:46:30.533Z,87.62
2022-12-05T19:52:32.416Z,88.25
2022-12-05T19:58:36.049Z,87.83
2022-12-05T20:04:37.778Z,88.22
2022-12-05T20:10:39.577Z,88.11
2022-12-05T20:16:42.123Z,88.28
2022-12-05T20:22:45.495Z,89.11
2022-12-05T20:28:50.950Z,88.13
2022-12-05T20:34:54.449Z,87.74
2022-12-05T20:41:02.950Z,87.34
2022-12-05T20:47:07.756Z,86.48
2022-12-05T20:53:09.921Z,86.23
2022-12-05T20:59:14.408Z,86.27
2022-12-05T21:05:17.883Z,85.75
2022-12-05T21:11:23.591Z,86.25
2022-12-05T21:17:25.866Z,85.73
2022-12-05T21:23:35.215Z,86.56
2022-12-05T21:29:38.829Z,86.01
2022-12-05T21:35:42.983Z,86.22
2022-12-05T21:41:46.961Z,86.87
2022-12-05T21:47:49.208Z,86.92
2022-12-05T21:53:54.054Z,87.36
2022-12-05T21:59:58.401Z,86.89
2022-12-05T22:06:06.689Z,87.11
2022-12-05T22:12:09.165Z,87.66
2022-12-05T22:18:12.926Z,87.29
2022-12-05T22:24:22.161Z,87.59
2022-12-05T22:30:24.642Z,87.15
2022-12-05T22:36:27.039Z,86.97
2022-12-05T22:42:29.533Z,87.33
2022-12-05T22:48:40.036Z,87.31
2022-12-05T22:54:42.498Z,87.44
2022-12-05T23:00:46.958Z,88.07
2022-12-05T23:06:49.442Z,88.41
2022-12-05T23:12:51.896Z,88.06
2022-12-05T23:19:01.410Z,88.40
2022-12-05T23:25:03.880Z,89.01
2022-12-05T23:31:11.404Z,88.79
2022-12-05T23:37:15.809Z,89.35
2022-12-05T23:43:18.311Z,89.35
2022-12-05T23:49:20.799Z,89.88
2022-12-05T23:55:24.252Z,89.36
