createdAt,value
2022-11-16T00:00:35.563Z,14.52
2022-11-16T00:03:03.744Z,14.25
2022-11-16T00:05:30.299Z,13.62
2022-11-16T00:07:57.733Z,13.75
2022-11-16T00:10:24.352Z,13.45
2022-11-16T00:12:50.913Z,15.00
2022-11-16T00:15:17.455Z,14.10
2022-11-16T00:17:43.996Z,14.77
2022-11-16T00:20:10.947Z,14.60
2022-11-16T00:22:37.558Z,15.82
2022-11-16T00:25:04.531Z,13.52
2022-11-16T00:27:31.214Z,14.60
2022-11-16T00:29:57.768Z,14.57
2022-11-16T00:32:24.462Z,15.30
2022-11-16T00:34:51.018Z,13.52
2022-11-16T00:37:17.576Z,15.63
2022-11-16T00:39:44.163Z,13.82
2022-11-16T00:42:10.722Z,15.02
2022-11-16T00:44:37.359Z,14.87
2022-11-16T00:47:04.038Z,15.13
2022-11-16T00:49:30.669Z,13.55
2022-11-16T00:51:57.238Z,14.95
2022-11-16T00:54:23.897Z,14.90
2022-11-16T00:56:50.454Z,16.08
2022-11-16T00:59:17.029Z,14.50
2022-11-16T01:01:43.762Z,14.85
2022-11-16T01:04:10.516Z,14.85
2022-11-16T01:06:37.067Z,14.25
2022-11-16T01:09:03.793Z,14.82
2022-11-16T01:11:48.691Z,15.20
2022-11-16T01:14:15.291Z,14.05
2022-11-16T01:16:41.918Z,15.77
2022-11-16T01:19:08.500Z,15.00
2022-11-16T01:21:35.093Z,16.02
2022-11-16T01:24:01.629Z,14.82
2022-11-16T01:26:28.182Z,14.38
2022-11-16T01:28:54.812Z,16.05
2022-11-16T01:31:21.446Z,14.43
2022-11-16T01:33:47.983Z,14.95
2022-11-16T01:36:16.914Z,15.10
2022-11-16T01:38:44.184Z,15.48
2022-11-16T01:41:14.238Z,14.93
2022-11-16T01:43:56.307Z,15.18
2022-11-16T01:46:23.405Z,15.27
2022-11-16T01:48:51.795Z,14.75
2022-11-16T01:51:18.384Z,14.77
2022-11-16T01:53:44.978Z,14.35
2022-11-16T01:56:11.539Z,15.48
2022-11-16T01:58:38.112Z,15.45
2022-11-16T02:01:04.741Z,15.95
2022-11-16T02:03:31.391Z,15.88
2022-11-16T02:06:16.235Z,14.75
2022-11-16T02:09:26.477Z,15.73
2022-11-16T02:12:06.859Z,15.20
2022-11-16T02:15:16.014Z,14.93
2022-11-16T02:18:07.480Z,15.00
2022-11-16T02:20:52.410Z,14.98
2022-11-16T02:23:29.853Z,14.95
2022-11-16T02:26:27.300Z,15.10
2022-11-16T02:29:15.782Z,14.50
2022-11-16T02:31:46.451Z,14.63
2022-11-16T02:34:14.019Z,13.77
2022-11-16T02:36:40.670Z,14.73
2022-11-16T02:39:09.160Z,14.55
2022-11-16T02:41:36.689Z,14.27
2022-11-16T02:44:06.244Z,14.82
2022-11-16T02:46:36.828Z,14.15
2022-11-16T02:49:03.973Z,14.80
2022-11-16T02:51:30.527Z,14.40
2022-11-16T02:54:18.043Z,13.57
2022-11-16T02:57:02.968Z,14.45
2022-11-16T02:59:36.260Z,14.65
2022-11-16T03:02:12.729Z,14.13
2022-11-16T03:04:45.555Z,14.25
2022-11-16T03:07:13.687Z,14.07
2022-11-16T03:09:40.571Z,13.52
2022-11-16T03:12:08.504Z,14.75
2022-11-16T03:14:55.990Z,13.75
2022-11-16T03:17:27.949Z,14.18
2022-11-16T03:20:08.347Z,13.38
2022-11-16T03:22:51.207Z,14.50
2022-11-16T03:25:19.144Z,12.88
2022-11-16T03:27:53.581Z,13.43
2022-11-16T03:30:23.813Z,14.18
2022-11-16T03:33:20.290Z,13.48
2022-11-16T03:35:52.769Z,13.52
2022-11-16T03:38:19.679Z,13.30
2022-11-16T03:40:46.333Z,13.73
2022-11-16T03:43:12.902Z,13.50
2022-11-16T03:45:39.443Z,13.25
2022-11-16T03:48:07.013Z,13.15
2022-11-16T03:50:33.636Z,14.27
2022-11-16T03:53:00.281Z,13.45
2022-11-16T03:55:26.831Z,12.75
2022-11-16T03:57:53.402Z,12.02
2022-11-16T04:00:22.326Z,13.38
2022-11-16T04:02:48.885Z,11.57
2022-11-16T04:05:33.994Z,11.60
2022-11-16T04:08:19.193Z,11.82
2022-11-16T04:11:04.718Z,11.32
2022-11-16T04:13:51.214Z,11.15
2022-11-16T04:16:36.339Z,11.57
2022-11-16T04:19:21.662Z,11.90
2022-11-16T04:22:09.509Z,11.55
2022-11-16T04:24:38.073Z,11.38
2022-11-16T04:27:24.830Z,11.43
2022-11-16T04:29:51.371Z,10.82
2022-11-16T04:32:36.468Z,11.27
2022-11-16T04:35:21.800Z,11.67
2022-11-16T04:37:52.791Z,10.35
2022-11-16T04:40:20.055Z,11.38
2022-11-16T04:42:53.544Z,10.55
2022-11-16T04:45:38.986Z,11.48
2022-11-16T04:48:07.941Z,10.75
2022-11-16T04:50:34.686Z,11.00
2022-11-16T04:53:01.412Z,10.52
2022-11-16T04:55:27.969Z,10.82
2022-11-16T04:57:54.549Z,10.57
2022-11-16T05:00:21.480Z,11.55
2022-11-16T05:02:48.052Z,10.93
2022-11-16T05:05:14.898Z,11.02
2022-11-16T05:07:41.705Z,10.77
2022-11-16T05:10:08.577Z,10.20
2022-11-16T05:12:35.165Z,11.98
2022-11-16T05:15:01.744Z,11.20
2022-11-16T05:17:28.470Z,10.88
2022-11-16T05:20:13.571Z,10.82
2022-11-16T05:22:40.137Z,10.38
2022-11-16T05:25:07.782Z,11.32
2022-11-16T05:27:34.395Z,11.05
2022-11-16T05:30:00.998Z,10.70
2022-11-16T05:32:27.733Z,10.90
2022-11-16T05:34:54.337Z,11.65
2022-11-16T05:37:26.673Z,11.12
2022-11-16T05:39:54.895Z,11.23
2022-11-16T05:42:21.510Z,11.50
2022-11-16T05:44:48.117Z,11.80
2022-11-16T05:47:14.677Z,15.60
2022-11-16T05:49:41.229Z,11.95
2022-11-16T05:52:07.786Z,12.85
2022-11-16T05:54:34.535Z,14.13
2022-11-16T05:57:01.088Z,13.65
2022-11-16T05:59:29.327Z,14.80
2022-11-16T06:01:55.907Z,14.68
2022-11-16T06:04:24.507Z,15.65
2022-11-16T06:06:51.480Z,14.87
2022-11-16T06:09:18.097Z,16.27
2022-11-16T06:11:44.674Z,15.20
2022-11-16T06:14:11.258Z,14.07
2022-11-16T06:16:37.916Z,13.13
2022-11-16T06:19:04.517Z,13.98
2022-11-16T06:21:31.151Z,14.30
2022-11-16T06:23:57.923Z,13.43
2022-11-16T06:26:24.543Z,14.90
2022-11-16T06:28:53.427Z,15.63
2022-11-16T06:31:19.987Z,15.98
2022-11-16T06:33:46.552Z,16.35
2022-11-16T06:36:13.122Z,17.87
2022-11-16T06:38:39.658Z,17.75
2022-11-16T06:41:06.231Z,16.52
2022-11-16T06:43:32.774Z,16.00
2022-11-16T06:45:59.445Z,14.52
2022-11-16T06:48:26.033Z,15.20
2022-11-16T06:50:55.539Z,15.48
2022-11-16T06:53:27.551Z,16.27
2022-11-16T06:55:55.763Z,14.87
2022-11-16T06:58:22.422Z,14.40
2022-11-16T07:00:49.195Z,18.12
2022-11-16T07:03:15.796Z,20.42
2022-11-16T07:05:42.370Z,17.55
2022-11-16T07:08:09.469Z,16.25
2022-11-16T07:10:36.973Z,15.48
2022-11-16T07:13:03.822Z,15.70
2022-11-16T07:15:30.928Z,14.73
2022-11-16T07:17:57.578Z,16.20
2022-11-16T07:20:24.221Z,16.48
2022-11-16T07:22:50.894Z,15.23
2022-11-16T07:25:17.446Z,15.13
2022-11-16T07:27:44.069Z,16.05
2022-11-16T07:30:11.200Z,16.27
2022-11-16T07:32:39.888Z,15.07
2022-11-16T07:35:06.909Z,15.52
2022-11-16T07:37:33.442Z,15.52
2022-11-16T07:40:00.135Z,15.30
2022-11-16T07:42:26.834Z,14.98
2022-11-16T07:44:53.380Z,14.57
2022-11-16T07:47:19.976Z,15.13
2022-11-16T07:49:48.786Z,14.77
2022-11-16T07:52:15.387Z,15.00
2022-11-16T07:54:41.927Z,14.38
2022-11-16T07:57:08.610Z,15.25
2022-11-16T07:59:35.225Z,15.65
2022-11-16T08:02:01.847Z,16.05
2022-11-16T08:04:28.448Z,15.48
2022-11-16T08:06:55.115Z,15.32
2022-11-16T08:09:21.769Z,16.55
2022-11-16T08:11:48.398Z,15.63
2022-11-16T08:14:15.710Z,15.25
2022-11-16T08:16:42.298Z,15.90
2022-11-16T08:19:08.850Z,15.13
2022-11-16T08:21:35.467Z,15.80
2022-11-16T08:24:02.048Z,16.00
2022-11-16T08:26:28.654Z,15.45
2022-11-16T08:28:56.540Z,14.80
2022-11-16T08:31:25.347Z,17.08
2022-11-16T08:33:52.167Z,15.55
2022-11-16T08:36:18.945Z,15.93
2022-11-16T08:38:46.309Z,16.42
2022-11-16T08:41:13.037Z,15.35
2022-11-16T08:43:40.445Z,16.05
2022-11-16T08:46:10.252Z,15.52
2022-11-16T08:48:37.509Z,16.17
2022-11-16T08:51:21.111Z,15.85
2022-11-16T08:53:49.199Z,15.77
2022-11-16T08:56:17.224Z,15.85
2022-11-16T08:58:44.373Z,16.95
2022-11-16T09:01:13.859Z,16.33
2022-11-16T09:03:41.033Z,16.67
2022-11-16T09:06:07.959Z,15.95
2022-11-16T09:08:35.852Z,16.23
2022-11-16T09:11:06.432Z,17.20
2022-11-16T09:13:33.206Z,15.93
2022-11-16T09:16:00.378Z,17.00
2022-11-16T09:18:27.393Z,16.00
2022-11-16T09:20:54.094Z,15.35
2022-11-16T09:23:25.111Z,16.25
2022-11-16T09:25:52.190Z,16.40
2022-11-16T09:28:18.889Z,15.07
2022-11-16T09:30:45.852Z,16.33
2022-11-16T09:33:13.344Z,17.33
2022-11-16T09:35:40.037Z,16.37
2022-11-16T09:38:06.827Z,16.10
2022-11-16T09:40:35.322Z,16.02
2022-11-16T09:43:01.974Z,16.15
2022-11-16T09:45:33.289Z,16.00
2022-11-16T09:48:02.884Z,15.90
2022-11-16T09:50:29.323Z,17.80
2022-11-16T09:52:57.293Z,20.95
2022-11-16T09:55:27.289Z,17.90
2022-11-16T09:57:55.681Z,16.65
2022-11-16T10:00:25.737Z,16.33
2022-11-16T10:03:04.659Z,16.87
2022-11-16T10:05:36.909Z,15.93
2022-11-16T10:08:10.165Z,16.95
2022-11-16T10:10:43.103Z,15.85
2022-11-16T10:13:33.219Z,16.27
2022-11-16T10:16:18.310Z,16.15
2022-11-16T10:19:23.338Z,15.40
2022-11-16T10:22:12.264Z,15.20
2022-11-16T10:24:58.368Z,16.75
2022-11-16T10:27:51.924Z,16.33
2022-11-16T10:30:21.333Z,16.75
2022-11-16T10:32:49.604Z,16.02
2022-11-16T10:35:29.851Z,15.20
2022-11-16T10:37:59.035Z,16.42
2022-11-16T10:40:29.105Z,15.85
2022-11-16T10:43:03.125Z,15.40
2022-11-16T10:45:40.689Z,16.83
2022-11-16T10:48:41.262Z,16.52
2022-11-16T10:51:08.338Z,14.98
2022-11-16T10:53:39.619Z,14.70
2022-11-16T10:56:22.234Z,16.42
2022-11-16T10:59:08.195Z,15.52
2022-11-16T11:01:41.773Z,16.05
2022-11-16T11:04:30.171Z,15.23
2022-11-16T11:07:01.008Z,16.12
2022-11-16T11:09:32.173Z,15.98
2022-11-16T11:12:21.059Z,15.38
2022-11-16T11:15:02.975Z,15.00
2022-11-16T11:17:30.534Z,14.63
2022-11-16T11:20:27.818Z,15.45
2022-11-16T11:22:54.536Z,15.70
2022-11-16T11:25:38.770Z,14.93
2022-11-16T11:28:18.862Z,14.63
2022-11-16T11:30:58.779Z,14.73
2022-11-16T11:33:27.305Z,14.75
2022-11-16T11:36:01.829Z,14.50
2022-11-16T11:38:28.429Z,15.33
2022-11-16T11:40:57.875Z,14.45
2022-11-16T11:43:25.180Z,14.80
2022-11-16T11:46:04.038Z,14.55
2022-11-16T11:48:41.791Z,15.32
2022-11-16T11:51:32.780Z,15.65
2022-11-16T11:54:00.380Z,14.25
2022-11-16T11:56:27.966Z,15.43
2022-11-16T11:58:54.648Z,14.52
2022-11-16T12:01:29.908Z,14.25
2022-11-16T12:06:43.634Z,13.90
2022-11-16T12:09:29.503Z,13.85
2022-11-16T12:11:59.560Z,14.23
2022-11-16T12:14:59.181Z,14.02
2022-11-16T12:17:39.786Z,13.62
2022-11-16T12:20:16.620Z,13.85
2022-11-16T12:22:52.183Z,14.32
2022-11-16T12:25:25.625Z,14.90
2022-11-16T12:28:14.059Z,13.23
2022-11-16T12:31:05.982Z,14.13
2022-11-16T12:33:50.628Z,13.50
2022-11-16T12:36:37.853Z,14.38
2022-11-16T12:39:10.520Z,13.62
2022-11-16T12:41:59.971Z,12.40
2022-11-16T12:44:50.960Z,14.15
2022-11-16T12:47:28.914Z,14.05
2022-11-16T12:50:12.879Z,14.02
2022-11-16T12:52:52.486Z,13.62
2022-11-16T12:55:26.421Z,13.40
2022-11-16T12:58:12.338Z,12.60
2022-11-16T13:00:53.235Z,13.40
2022-11-16T13:03:38.339Z,13.48
2022-11-16T13:06:06.923Z,13.50
2022-11-16T13:08:52.389Z,12.55
2022-11-16T13:11:22.834Z,12.37
2022-11-16T13:13:53.604Z,12.13
2022-11-16T13:16:20.746Z,11.95
2022-11-16T13:18:47.304Z,13.05
2022-11-16T13:21:19.109Z,12.70
2022-11-16T13:24:04.412Z,12.40
2022-11-16T13:26:36.288Z,12.77
2022-11-16T13:29:30.286Z,13.40
2022-11-16T13:32:01.035Z,11.95
2022-11-16T13:34:31.478Z,12.30
2022-11-16T13:36:58.070Z,12.18
2022-11-16T13:40:00.514Z,12.30
2022-11-16T13:42:27.090Z,12.18
2022-11-16T13:44:53.729Z,12.43
2022-11-16T13:47:24.856Z,11.52
2022-11-16T13:49:56.693Z,12.43
2022-11-16T13:52:26.646Z,11.43
2022-11-16T13:55:22.203Z,12.02
2022-11-16T13:57:51.010Z,11.20
2022-11-16T14:00:34.046Z,12.20
2022-11-16T14:03:15.949Z,11.95
2022-11-16T14:05:43.843Z,11.95
2022-11-16T14:08:19.297Z,12.20
2022-11-16T14:13:37.381Z,11.73
2022-11-16T14:16:16.590Z,11.70
2022-11-16T14:18:43.688Z,12.00
2022-11-16T14:21:19.280Z,11.32
2022-11-16T14:23:54.544Z,10.75
2022-11-16T14:26:32.405Z,11.12
2022-11-16T14:29:15.473Z,11.93
2022-11-16T14:31:49.847Z,12.10
2022-11-16T14:34:18.676Z,10.45
2022-11-16T14:36:45.631Z,10.43
2022-11-16T14:39:29.024Z,10.30
2022-11-16T14:42:15.213Z,10.65
2022-11-16T14:44:41.897Z,10.23
2022-11-16T14:47:18.986Z,10.70
2022-11-16T14:49:45.650Z,10.80
2022-11-16T14:52:12.225Z,11.05
2022-11-16T14:54:42.495Z,11.70
2022-11-16T14:57:19.859Z,10.52
2022-11-16T14:59:46.424Z,9.75
2022-11-16T15:02:33.147Z,9.85
2022-11-16T15:05:00.129Z,9.85
2022-11-16T15:07:26.762Z,10.10
2022-11-16T15:09:54.902Z,9.75
2022-11-16T15:12:41.825Z,9.93
2022-11-16T15:15:11.400Z,9.45
2022-11-16T15:17:39.520Z,9.30
2022-11-16T15:20:16.530Z,9.13
2022-11-16T15:22:44.690Z,9.07
2022-11-16T15:25:33.597Z,9.18
2022-11-16T15:28:01.845Z,8.75
2022-11-16T15:30:30.486Z,9.32
2022-11-16T15:32:57.084Z,9.15
2022-11-16T15:35:31.299Z,8.93
2022-11-16T15:38:17.696Z,9.30
2022-11-16T15:40:49.479Z,9.05
2022-11-16T15:43:16.055Z,8.52
2022-11-16T15:45:42.905Z,8.80
2022-11-16T15:48:12.214Z,9.05
2022-11-16T15:50:38.786Z,8.70
2022-11-16T15:53:05.382Z,9.02
2022-11-16T15:55:34.230Z,8.45
2022-11-16T15:58:01.382Z,8.98
2022-11-16T16:00:28.360Z,8.70
2022-11-16T16:03:02.551Z,8.95
2022-11-16T16:05:39.742Z,8.73
2022-11-16T16:08:06.846Z,8.70
2022-11-16T16:10:33.446Z,8.70
2022-11-16T16:13:00.692Z,8.45
2022-11-16T16:15:33.891Z,8.85
2022-11-16T16:18:00.765Z,8.65
2022-11-16T16:20:31.205Z,8.75
2022-11-16T16:23:15.185Z,8.35
2022-11-16T16:25:46.028Z,8.35
2022-11-16T16:28:16.655Z,8.55
2022-11-16T16:30:43.226Z,8.45
2022-11-16T16:33:15.501Z,8.13
2022-11-16T16:35:42.085Z,7.70
2022-11-16T16:38:09.441Z,8.27
2022-11-16T16:40:36.079Z,8.18
2022-11-16T16:43:02.639Z,8.27
2022-11-16T16:45:41.388Z,8.35
2022-11-16T16:48:09.490Z,8.15
2022-11-16T16:50:36.535Z,8.60
2022-11-16T16:53:03.157Z,8.65
2022-11-16T16:55:32.871Z,7.70
2022-11-16T16:58:02.890Z,8.63
2022-11-16T17:00:29.481Z,7.97
2022-11-16T17:02:56.205Z,7.78
2022-11-16T17:05:22.782Z,7.45
2022-11-16T17:07:49.479Z,7.95
2022-11-16T17:10:17.986Z,8.02
2022-11-16T17:12:44.570Z,7.87
2022-11-16T17:15:15.056Z,7.90
2022-11-16T17:17:44.626Z,7.57
2022-11-16T17:20:11.863Z,8.48
2022-11-16T17:22:38.523Z,7.35
2022-11-16T17:25:05.546Z,7.85
2022-11-16T17:27:32.314Z,8.18
2022-11-16T17:29:58.957Z,8.13
2022-11-16T17:32:25.607Z,7.62
2022-11-16T17:34:52.182Z,7.10
2022-11-16T17:37:18.859Z,7.80
2022-11-16T17:39:45.406Z,7.32
2022-11-16T17:42:12.015Z,7.43
2022-11-16T17:44:38.576Z,8.45
2022-11-16T17:47:05.228Z,7.62
2022-11-16T17:49:31.783Z,7.35
2022-11-16T17:51:58.337Z,7.68
2022-11-16T17:54:24.889Z,7.47
2022-11-16T17:56:51.525Z,7.43
2022-11-16T17:59:18.094Z,7.55
2022-11-16T18:01:45.952Z,7.43
2022-11-16T18:04:12.562Z,7.15
2022-11-16T18:06:39.987Z,7.28
2022-11-16T18:09:06.584Z,7.35
2022-11-16T18:11:33.338Z,7.50
2022-11-16T18:14:00.777Z,7.07
2022-11-16T18:16:31.533Z,6.37
2022-11-16T18:19:02.589Z,7.10
2022-11-16T18:21:29.322Z,7.10
2022-11-16T18:23:56.035Z,6.93
2022-11-16T18:26:23.729Z,6.57
2022-11-16T18:28:51.520Z,7.15
2022-11-16T18:31:19.994Z,7.75
2022-11-16T18:33:47.463Z,6.62
2022-11-16T18:36:14.069Z,6.65
2022-11-16T18:38:40.689Z,6.47
2022-11-16T18:41:13.781Z,6.55
2022-11-16T18:43:41.090Z,6.95
2022-11-16T18:46:07.863Z,6.72
2022-11-16T18:48:35.786Z,6.25
2022-11-16T18:51:03.105Z,6.57
2022-11-16T18:53:30.063Z,6.50
2022-11-16T18:55:58.292Z,6.62
2022-11-16T18:58:49.389Z,7.00
2022-11-16T19:01:14.000Z,6.10
2022-11-16T19:03:40.660Z,6.22
2022-11-16T19:06:07.790Z,6.43
2022-11-16T19:08:34.843Z,6.53
2022-11-16T19:11:11.618Z,6.35
2022-11-16T19:13:38.775Z,7.07
2022-11-16T19:16:06.066Z,6.90
2022-11-16T19:18:32.707Z,6.50
2022-11-16T19:21:10.011Z,6.32
2022-11-16T19:23:41.019Z,6.90
2022-11-16T19:26:07.723Z,5.70
2022-11-16T19:28:37.968Z,5.72
2022-11-16T19:31:08.896Z,6.03
2022-11-16T19:33:35.992Z,6.05
2022-11-16T19:36:09.642Z,5.80
2022-11-16T19:38:36.455Z,5.40
2022-11-16T19:41:03.138Z,5.85
2022-11-16T19:43:29.711Z,5.97
2022-11-16T19:45:56.330Z,5.53
2022-11-16T19:48:22.895Z,5.60
2022-11-16T19:50:49.468Z,5.45
2022-11-16T19:53:16.042Z,5.03
2022-11-16T19:55:44.224Z,5.15
2022-11-16T19:58:12.836Z,5.50
2022-11-16T20:00:39.402Z,5.43
2022-11-16T20:03:06.061Z,5.75
2022-11-16T20:05:33.220Z,5.50
2022-11-16T20:07:59.778Z,5.32
2022-11-16T20:10:29.010Z,4.97
2022-11-16T20:12:56.885Z,5.35
2022-11-16T20:15:25.392Z,5.57
2022-11-16T20:17:52.376Z,4.82
2022-11-16T20:20:19.155Z,5.05
2022-11-16T20:22:47.460Z,5.40
2022-11-16T20:25:16.888Z,5.03
2022-11-16T20:27:43.482Z,5.50
2022-11-16T20:30:10.567Z,5.72
2022-11-16T20:32:37.173Z,5.37
2022-11-16T20:35:03.882Z,5.82
2022-11-16T20:37:30.441Z,5.95
2022-11-16T20:39:57.234Z,5.97
2022-11-16T20:42:24.152Z,5.72
2022-11-16T20:44:50.751Z,5.35
2022-11-16T20:47:17.333Z,5.00
2022-11-16T20:49:43.895Z,5.60
2022-11-16T20:52:10.454Z,5.43
2022-11-16T20:54:37.028Z,5.40
2022-11-16T20:57:04.650Z,5.25
2022-11-16T20:59:31.296Z,5.43
2022-11-16T21:01:57.864Z,5.00
2022-11-16T21:04:24.474Z,5.65
2022-11-16T21:06:51.088Z,5.50
2022-11-16T21:09:22.641Z,5.28
2022-11-16T21:12:08.035Z,5.22
2022-11-16T21:14:34.669Z,5.13
2022-11-16T21:17:01.279Z,5.00
2022-11-16T21:19:27.847Z,5.53
2022-11-16T21:21:54.403Z,5.28
2022-11-16T21:24:21.918Z,5.22
2022-11-16T21:26:48.494Z,5.50
2022-11-16T21:29:15.146Z,5.18
2022-11-16T21:31:41.713Z,5.28
2022-11-16T21:34:08.304Z,5.22
2022-11-16T21:36:36.193Z,5.22
2022-11-16T21:39:03.099Z,5.10
2022-11-16T21:41:29.741Z,4.95
2022-11-16T21:43:56.433Z,5.60
2022-11-16T21:46:27.202Z,5.10
2022-11-16T21:48:55.407Z,5.30
2022-11-16T21:51:24.714Z,4.82
2022-11-16T21:53:51.307Z,5.55
2022-11-16T21:56:18.984Z,5.20
2022-11-16T21:58:45.742Z,5.43
2022-11-16T22:01:12.672Z,5.43
2022-11-16T22:03:39.318Z,5.30
2022-11-16T22:06:25.734Z,5.57
2022-11-16T22:08:52.657Z,5.93
2022-11-16T22:11:22.231Z,5.43
2022-11-16T22:13:49.425Z,5.57
2022-11-16T22:16:16.383Z,5.78
2022-11-16T22:18:43.216Z,5.82
2022-11-16T22:21:09.889Z,5.68
2022-11-16T22:23:36.920Z,5.60
2022-11-16T22:26:08.233Z,5.22
2022-11-16T22:28:35.352Z,5.50
2022-11-16T22:31:06.529Z,5.35
2022-11-16T22:33:33.567Z,5.87
2022-11-16T22:36:00.559Z,5.10
2022-11-16T22:38:27.206Z,5.70
2022-11-16T22:40:55.303Z,5.15
2022-11-16T22:43:23.297Z,5.55
2022-11-16T22:45:49.917Z,5.43
2022-11-16T22:48:16.526Z,5.97
2022-11-16T22:50:43.361Z,5.47
2022-11-16T22:53:10.267Z,5.72
2022-11-16T22:55:37.711Z,5.07
2022-11-16T22:58:04.740Z,5.80
2022-11-16T23:00:31.497Z,5.60
2022-11-16T23:02:58.164Z,5.87
2022-11-16T23:05:24.796Z,5.55
2022-11-16T23:07:51.357Z,5.03
2022-11-16T23:10:18.110Z,5.62
2022-11-16T23:13:03.226Z,5.55
2022-11-16T23:15:48.635Z,5.43
2022-11-16T23:18:15.339Z,5.80
2022-11-16T23:21:00.375Z,5.47
2022-11-16T23:23:45.854Z,5.70
2022-11-16T23:26:33.513Z,5.03
2022-11-16T23:29:00.287Z,5.30
2022-11-16T23:31:26.891Z,5.78
2022-11-16T23:33:53.443Z,5.05
2022-11-16T23:36:20.038Z,5.45
2022-11-16T23:38:46.600Z,5.72
2022-11-16T23:41:31.814Z,5.10
2022-11-16T23:43:58.444Z,5.30
2022-11-16T23:46:29.100Z,5.43
2022-11-16T23:48:55.824Z,5.97
2022-11-16T23:51:23.467Z,5.40
2022-11-16T23:53:51.732Z,5.30
2022-11-16T23:56:19.311Z,5.18
2022-11-16T23:58:46.086Z,5.43
