createdAt,value
2018-07-08T00:00:34.977Z,48.70
2018-07-08T00:02:36.945Z,48.70
2018-07-08T00:04:38.919Z,48.70
2018-07-08T00:06:40.885Z,48.80
2018-07-08T00:08:42.861Z,48.80
2018-07-08T00:10:44.829Z,48.70
2018-07-08T00:12:46.806Z,48.90
2018-07-08T00:14:48.799Z,48.70
2018-07-08T00:16:50.773Z,48.80
2018-07-08T00:18:52.725Z,48.80
2018-07-08T00:20:54.706Z,48.90
2018-07-08T00:22:56.686Z,48.80
2018-07-08T00:24:58.649Z,48.90
2018-07-08T00:27:00.636Z,48.90
2018-07-08T00:29:02.586Z,49.10
2018-07-08T00:31:04.558Z,49.20
2018-07-08T00:33:06.527Z,49.10
2018-07-08T00:35:08.519Z,48.80
2018-07-08T00:37:10.486Z,49.10
2018-07-08T00:39:12.452Z,49.10
2018-07-08T00:41:14.450Z,49.10
2018-07-08T00:43:16.425Z,49.10
2018-07-08T00:45:18.376Z,49.20
2018-07-08T00:47:20.368Z,48.90
2018-07-08T00:49:22.341Z,49.10
2018-07-08T00:51:24.326Z,49.20
2018-07-08T00:53:26.302Z,49.40
2018-07-08T00:57:30.503Z,49.50
2018-07-08T00:59:32.472Z,49.30
2018-07-08T01:01:34.499Z,49.40
2018-07-08T01:03:36.425Z,49.50
2018-07-08T01:05:38.384Z,49.40
2018-07-08T01:07:40.356Z,49.40
2018-07-08T01:09:42.324Z,49.60
2018-07-08T01:11:44.302Z,49.60
2018-07-08T01:13:46.262Z,49.70
2018-07-08T01:15:48.222Z,49.50
2018-07-08T01:17:50.188Z,49.50
2018-07-08T01:19:52.183Z,49.60
2018-07-08T01:21:54.152Z,49.60
2018-07-08T01:23:56.123Z,49.70
2018-07-08T01:25:58.084Z,49.70
2018-07-08T01:28:00.067Z,49.60
2018-07-08T01:32:04.286Z,49.50
2018-07-08T01:34:06.262Z,49.50
2018-07-08T01:36:08.204Z,49.50
2018-07-08T01:38:10.161Z,49.50
2018-07-08T01:40:12.146Z,49.60
2018-07-08T01:42:14.116Z,48.80
2018-07-08T01:44:16.123Z,49.50
2018-07-08T01:46:18.066Z,49.70
2018-07-08T01:48:20.024Z,49.60
2018-07-08T01:50:21.991Z,49.50
2018-07-08T01:52:23.956Z,49.50
2018-07-08T01:54:25.928Z,49.50
2018-07-08T01:56:27.886Z,49.50
2018-07-08T01:58:29.846Z,49.40
2018-07-08T02:00:31.820Z,49.70
2018-07-08T02:02:33.786Z,49.60
2018-07-08T02:04:35.756Z,49.50
2018-07-08T02:06:37.756Z,49.60
2018-07-08T02:08:39.710Z,49.50
2018-07-08T02:10:41.690Z,49.60
2018-07-08T02:12:43.640Z,49.60
2018-07-08T02:14:45.602Z,49.70
2018-07-08T02:16:47.564Z,49.80
2018-07-08T02:18:49.533Z,49.70
2018-07-08T02:20:51.492Z,49.70
2018-07-08T02:22:53.464Z,49.80
2018-07-08T02:24:55.421Z,49.50
2018-07-08T02:28:59.647Z,49.80
2018-07-08T02:31:01.616Z,49.50
2018-07-08T02:33:03.877Z,49.60
2018-07-08T02:35:05.826Z,49.50
2018-07-08T02:37:07.804Z,49.80
2018-07-08T02:39:09.768Z,49.70
2018-07-08T02:41:11.730Z,49.70
2018-07-08T02:43:13.715Z,49.60
2018-07-08T02:45:15.716Z,49.90
2018-07-08T02:47:17.670Z,49.80
2018-07-08T02:49:19.649Z,49.80
2018-07-08T02:51:21.610Z,49.80
2018-07-08T02:53:23.571Z,49.90
2018-07-08T02:55:25.540Z,49.80
2018-07-08T02:57:27.504Z,49.70
2018-07-08T02:59:29.481Z,49.70
2018-07-08T03:01:31.438Z,49.70
2018-07-08T03:03:33.396Z,49.60
2018-07-08T03:05:35.376Z,49.90
2018-07-08T03:09:39.597Z,49.80
2018-07-08T03:11:41.550Z,49.90
2018-07-08T03:13:43.497Z,49.80
2018-07-08T03:15:45.484Z,49.70
2018-07-08T03:17:47.453Z,50.00
2018-07-08T03:19:49.438Z,50.00
2018-07-08T03:21:51.380Z,50.00
2018-07-08T03:23:53.342Z,49.80
2018-07-08T03:25:55.313Z,50.00
2018-07-08T03:27:57.270Z,49.90
2018-07-08T03:29:59.230Z,49.90
2018-07-08T03:32:01.227Z,49.80
2018-07-08T03:34:03.172Z,49.90
2018-07-08T03:36:05.149Z,49.90
2018-07-08T03:38:07.109Z,49.80
2018-07-08T03:40:09.093Z,50.00
2018-07-08T03:42:11.071Z,49.80
2018-07-08T03:44:13.017Z,49.90
2018-07-08T03:46:15.012Z,50.00
2018-07-08T03:48:16.975Z,50.00
2018-07-08T03:50:18.915Z,49.90
2018-07-08T03:52:20.873Z,50.00
2018-07-08T03:54:22.821Z,50.00
2018-07-08T03:56:24.791Z,50.10
2018-07-08T03:58:26.794Z,50.00
2018-07-08T04:00:28.743Z,50.80
2018-07-08T04:02:30.709Z,50.00
2018-07-08T04:04:32.672Z,49.90
2018-07-08T04:06:34.657Z,50.00
2018-07-08T04:08:36.620Z,50.00
2018-07-08T04:10:38.587Z,50.00
2018-07-08T04:12:40.543Z,50.00
2018-07-08T04:14:42.497Z,50.10
2018-07-08T04:16:44.461Z,50.00
2018-07-08T04:18:46.432Z,50.10
2018-07-08T04:20:48.382Z,50.10
2018-07-08T04:22:50.349Z,50.10
2018-07-08T04:26:54.537Z,50.10
2018-07-08T04:28:56.508Z,50.10
2018-07-08T04:30:58.463Z,50.10
2018-07-08T04:33:00.421Z,50.10
2018-07-08T04:35:02.359Z,50.20
2018-07-08T04:37:04.335Z,50.10
2018-07-08T04:39:06.287Z,50.20
2018-07-08T04:41:08.243Z,50.20
2018-07-08T04:43:10.199Z,50.20
2018-07-08T04:45:12.151Z,50.20
2018-07-08T04:47:14.117Z,50.20
2018-07-08T04:49:16.098Z,50.20
2018-07-08T04:51:18.039Z,50.10
2018-07-08T04:53:19.994Z,50.10
2018-07-08T04:55:21.968Z,50.20
2018-07-08T04:57:23.918Z,50.10
2018-07-08T04:59:25.871Z,50.10
2018-07-08T05:01:27.855Z,50.80
2018-07-08T05:03:29.800Z,50.10
2018-07-08T05:05:31.745Z,50.10
2018-07-08T05:07:33.755Z,50.00
2018-07-08T05:09:35.711Z,50.00
2018-07-08T05:11:37.677Z,50.00
2018-07-08T05:13:39.621Z,50.80
2018-07-08T05:15:41.574Z,50.10
2018-07-08T05:17:43.550Z,50.20
2018-07-08T05:19:45.515Z,50.10
2018-07-08T05:21:47.485Z,50.20
2018-07-08T05:23:49.445Z,50.10
2018-07-08T05:25:51.415Z,50.20
2018-07-08T05:27:53.378Z,50.20
2018-07-08T05:29:55.364Z,52.20
2018-07-08T05:31:57.324Z,55.10
2018-07-08T05:33:59.277Z,56.20
2018-07-08T05:36:01.239Z,56.10
2018-07-08T05:38:03.205Z,57.60
2018-07-08T05:40:05.165Z,57.20
2018-07-08T05:42:07.136Z,57.90
2018-07-08T05:44:09.092Z,58.40
2018-07-08T05:46:11.050Z,58.30
2018-07-08T05:48:13.017Z,58.60
2018-07-08T05:50:15.033Z,58.60
2018-07-08T05:52:16.940Z,58.90
2018-07-08T05:54:18.911Z,59.20
2018-07-08T05:58:23.086Z,58.70
2018-07-08T06:00:25.050Z,58.60
2018-07-08T06:02:27.040Z,58.60
2018-07-08T06:04:29.051Z,58.60
2018-07-08T06:06:30.964Z,58.80
2018-07-08T06:08:32.947Z,59.30
2018-07-08T06:10:35.282Z,58.70
2018-07-08T06:12:37.248Z,58.70
2018-07-08T06:14:39.200Z,59.00
2018-07-08T06:16:41.414Z,59.00
2018-07-08T06:18:43.386Z,58.70
2018-07-08T06:20:45.364Z,58.70
2018-07-08T06:22:47.310Z,58.40
2018-07-08T06:24:49.284Z,58.40
2018-07-08T06:26:51.260Z,58.20
2018-07-08T06:28:53.223Z,58.20
2018-07-08T06:30:55.175Z,59.30
2018-07-08T06:32:57.133Z,58.30
2018-07-08T06:34:59.130Z,58.30
2018-07-08T06:39:03.327Z,58.60
2018-07-08T06:41:05.298Z,58.80
2018-07-08T06:43:07.264Z,59.30
2018-07-08T06:45:09.226Z,59.30
2018-07-08T06:47:11.186Z,58.90
2018-07-08T06:49:13.158Z,58.40
2018-07-08T06:51:15.136Z,59.20
2018-07-08T06:53:17.104Z,59.30
2018-07-08T06:55:19.084Z,59.60
2018-07-08T06:57:21.048Z,59.50
2018-07-08T06:59:22.998Z,59.10
2018-07-08T07:01:24.966Z,59.30
2018-07-08T07:03:26.938Z,58.80
2018-07-08T07:05:28.912Z,58.70
2018-07-08T07:07:30.940Z,59.60
2018-07-08T07:09:32.902Z,59.30
2018-07-08T07:11:34.882Z,59.00
2018-07-08T07:13:36.832Z,59.10
2018-07-08T07:15:38.826Z,59.10
2018-07-08T07:17:40.804Z,58.90
2018-07-08T07:19:42.781Z,58.60
2018-07-08T07:21:44.741Z,58.90
2018-07-08T07:23:46.709Z,58.20
2018-07-08T07:25:48.688Z,58.70
2018-07-08T07:27:50.670Z,58.70
2018-07-08T07:29:52.640Z,58.20
2018-07-08T07:31:54.593Z,57.90
2018-07-08T07:33:56.562Z,57.40
2018-07-08T07:35:58.526Z,57.50
2018-07-08T07:38:00.488Z,56.70
2018-07-08T07:40:02.437Z,57.60
2018-07-08T07:42:04.415Z,57.70
2018-07-08T07:44:06.376Z,58.20
2018-07-08T07:46:08.364Z,57.40
2018-07-08T07:48:10.336Z,57.10
2018-07-08T07:50:12.294Z,56.90
2018-07-08T07:52:14.272Z,57.60
2018-07-08T07:54:16.242Z,56.20
2018-07-08T07:56:18.205Z,56.50
2018-07-08T07:58:20.178Z,56.30
2018-07-08T08:00:22.122Z,56.40
2018-07-08T08:02:24.095Z,56.10
2018-07-08T08:04:26.063Z,56.70
2018-07-08T08:06:28.044Z,56.20
2018-07-08T08:08:30.065Z,56.20
2018-07-08T08:10:32.000Z,55.90
2018-07-08T08:12:33.976Z,55.40
2018-07-08T08:14:35.952Z,55.30
2018-07-08T08:16:37.920Z,55.10
2018-07-08T08:18:39.937Z,54.70
2018-07-08T08:20:41.905Z,53.30
2018-07-08T08:22:43.860Z,52.90
2018-07-08T08:24:45.848Z,52.30
2018-07-08T08:26:47.886Z,52.20
2018-07-08T08:28:49.809Z,52.50
2018-07-08T08:30:51.769Z,53.30
2018-07-08T08:32:53.745Z,53.40
2018-07-08T08:34:55.732Z,53.40
2018-07-08T08:38:59.959Z,53.60
2018-07-08T08:41:01.929Z,53.30
2018-07-08T08:43:03.908Z,52.80
2018-07-08T08:45:05.910Z,51.50
2018-07-08T08:47:07.882Z,51.70
2018-07-08T08:49:09.865Z,52.00
2018-07-08T08:51:11.844Z,52.50
2018-07-08T08:53:13.819Z,52.90
2018-07-08T08:55:15.790Z,52.80
2018-07-08T08:57:17.775Z,53.00
2018-07-08T08:59:19.762Z,52.90
2018-07-08T09:01:21.729Z,53.10
2018-07-08T09:03:23.696Z,52.90
2018-07-08T09:05:25.668Z,52.10
2018-07-08T09:07:27.641Z,52.20
2018-07-08T09:09:29.612Z,52.20
2018-07-08T09:11:32.001Z,52.10
2018-07-08T09:13:33.984Z,52.00
2018-07-08T09:15:35.954Z,52.00
2018-07-08T09:17:37.931Z,52.30
2018-07-08T09:19:39.932Z,52.30
2018-07-08T09:21:42.076Z,52.60
2018-07-08T09:23:44.102Z,52.40
2018-07-08T09:25:46.069Z,52.30
2018-07-08T09:27:48.059Z,52.90
2018-07-08T09:29:50.017Z,53.10
2018-07-08T09:31:51.997Z,52.00
2018-07-08T09:33:54.008Z,52.40
2018-07-08T09:35:55.980Z,52.40
2018-07-08T09:37:57.969Z,51.70
2018-07-08T09:39:59.931Z,51.50
2018-07-08T09:42:01.917Z,51.70
2018-07-08T09:44:03.896Z,51.50
2018-07-08T09:46:05.869Z,51.70
2018-07-08T09:48:07.873Z,51.70
2018-07-08T09:50:09.850Z,51.90
2018-07-08T09:52:11.814Z,52.50
2018-07-08T09:54:13.788Z,51.50
2018-07-08T09:56:15.756Z,51.20
2018-07-08T09:58:17.777Z,51.00
2018-07-08T10:00:19.751Z,50.70
2018-07-08T10:04:24.017Z,50.40
2018-07-08T10:06:25.939Z,50.60
2018-07-08T10:08:27.921Z,51.10
2018-07-08T10:10:29.943Z,51.30
2018-07-08T10:12:31.949Z,51.60
2018-07-08T10:14:33.949Z,51.90
2018-07-08T10:16:35.916Z,52.00
2018-07-08T10:18:37.891Z,52.20
2018-07-08T10:20:39.899Z,52.60
2018-07-08T10:22:41.864Z,52.60
2018-07-08T10:24:43.855Z,52.50
2018-07-08T10:26:45.837Z,51.80
2018-07-08T10:28:47.786Z,52.20
2018-07-08T10:30:49.792Z,51.90
2018-07-08T10:32:51.755Z,52.80
2018-07-08T10:34:53.733Z,52.90
2018-07-08T10:36:55.717Z,53.20
2018-07-08T10:38:57.700Z,53.30
2018-07-08T10:40:59.713Z,53.30
2018-07-08T10:43:01.688Z,53.30
2018-07-08T10:45:03.695Z,53.70
2018-07-08T10:47:05.667Z,53.70
2018-07-08T10:49:07.652Z,53.70
2018-07-08T10:51:09.633Z,53.80
2018-07-08T10:53:11.607Z,54.00
2018-07-08T10:55:13.621Z,54.30
2018-07-08T10:57:15.565Z,54.10
2018-07-08T10:59:17.536Z,54.40
2018-07-08T11:01:19.535Z,54.30
2018-07-08T11:03:21.520Z,54.50
2018-07-08T11:05:24.425Z,54.30
2018-07-08T11:07:26.408Z,54.60
2018-07-08T11:09:28.376Z,55.20
2018-07-08T11:11:30.343Z,54.80
2018-07-08T11:13:32.354Z,54.90
2018-07-08T11:15:34.302Z,54.70
2018-07-08T11:17:36.288Z,54.80
2018-07-08T11:19:38.266Z,54.80
2018-07-08T11:21:40.237Z,54.50
2018-07-08T11:23:42.219Z,54.80
2018-07-08T11:25:44.194Z,54.50
2018-07-08T11:27:46.166Z,54.50
2018-07-08T11:29:48.151Z,54.50
2018-07-08T11:31:50.116Z,54.60
2018-07-08T11:33:52.108Z,54.80
2018-07-08T11:35:54.071Z,54.90
2018-07-08T11:37:56.040Z,54.60
2018-07-08T11:39:58.042Z,54.80
2018-07-08T11:41:59.994Z,54.70
2018-07-08T11:44:01.977Z,54.80
2018-07-08T11:46:03.948Z,54.90
2018-07-08T11:48:05.916Z,54.80
2018-07-08T11:50:07.913Z,54.80
2018-07-08T11:52:09.878Z,54.80
2018-07-08T11:54:11.856Z,54.60
2018-07-08T11:56:13.840Z,54.50
2018-07-08T11:58:15.836Z,54.40
2018-07-08T12:00:17.803Z,54.50
2018-07-08T12:02:19.774Z,54.50
2018-07-08T12:04:21.748Z,54.50
2018-07-08T12:06:23.795Z,54.60
2018-07-08T12:08:25.713Z,54.70
2018-07-08T12:10:27.670Z,54.50
2018-07-08T12:12:29.642Z,54.50
2018-07-08T12:14:31.633Z,54.40
2018-07-08T12:16:33.676Z,54.70
2018-07-08T12:18:35.626Z,54.50
2018-07-08T12:20:37.594Z,54.30
2018-07-08T12:22:39.572Z,54.40
2018-07-08T12:24:41.539Z,54.40
2018-07-08T12:26:43.524Z,54.50
2018-07-08T12:28:45.512Z,54.40
2018-07-08T12:30:47.471Z,54.50
2018-07-08T12:32:49.452Z,54.30
2018-07-08T12:34:51.447Z,54.20
2018-07-08T12:38:55.668Z,53.80
2018-07-08T12:40:57.651Z,53.30
2018-07-08T12:42:59.642Z,51.60
2018-07-08T12:45:01.626Z,51.50
2018-07-08T12:47:03.615Z,51.30
2018-07-08T12:49:05.592Z,51.40
2018-07-08T12:51:07.572Z,51.30
2018-07-08T12:53:09.540Z,51.20
2018-07-08T12:55:11.499Z,50.70
2018-07-08T12:57:13.476Z,51.40
2018-07-08T12:59:15.452Z,51.00
2018-07-08T13:01:17.416Z,51.20
2018-07-08T13:03:19.391Z,50.20
2018-07-08T13:05:21.363Z,50.20
2018-07-08T13:09:25.607Z,49.20
2018-07-08T13:11:27.571Z,49.20
2018-07-08T13:13:29.550Z,49.30
2018-07-08T13:15:31.539Z,49.30
2018-07-08T13:17:33.527Z,49.30
2018-07-08T13:19:35.532Z,49.90
2018-07-08T13:21:37.515Z,50.00
2018-07-08T13:23:39.513Z,49.90
2018-07-08T13:25:41.483Z,49.60
2018-07-08T13:27:43.429Z,50.10
2018-07-08T13:29:45.413Z,49.90
2018-07-08T13:31:47.385Z,49.90
2018-07-08T13:33:49.377Z,49.10
2018-07-08T13:35:51.359Z,49.40
2018-07-08T13:37:53.331Z,49.50
2018-07-08T13:39:55.341Z,48.70
2018-07-08T13:41:57.329Z,48.60
2018-07-08T13:43:59.323Z,48.90
2018-07-08T13:46:01.299Z,49.10
2018-07-08T13:48:03.303Z,48.90
2018-07-08T13:50:05.285Z,49.30
2018-07-08T13:52:07.235Z,49.10
2018-07-08T13:54:09.208Z,48.70
2018-07-08T13:56:11.233Z,48.40
2018-07-08T13:58:13.175Z,49.10
2018-07-08T14:00:15.147Z,49.40
2018-07-08T14:02:17.127Z,49.40
2018-07-08T14:04:19.084Z,49.40
2018-07-08T14:06:21.045Z,49.10
2018-07-08T14:08:23.021Z,48.80
2018-07-08T14:10:24.979Z,48.70
2018-07-08T14:12:27.025Z,49.10
2018-07-08T14:14:28.976Z,48.90
2018-07-08T14:16:30.957Z,49.00
2018-07-08T14:18:32.929Z,48.70
2018-07-08T14:20:34.914Z,48.30
2018-07-08T14:22:36.902Z,48.90
2018-07-08T14:24:38.878Z,49.20
2018-07-08T14:26:40.842Z,49.20
2018-07-08T14:28:42.831Z,49.00
2018-07-08T14:30:44.798Z,49.20
2018-07-08T14:32:46.785Z,49.00
2018-07-08T14:34:48.782Z,48.80
2018-07-08T14:36:50.711Z,48.40
2018-07-08T14:38:52.701Z,48.50
2018-07-08T14:40:54.655Z,48.80
2018-07-08T14:42:56.636Z,48.80
2018-07-08T14:44:58.632Z,49.60
2018-07-08T14:47:00.621Z,49.10
2018-07-08T14:49:02.596Z,48.70
2018-07-08T14:51:04.577Z,48.50
2018-07-08T14:53:06.558Z,48.30
2018-07-08T14:55:08.531Z,47.80
2018-07-08T14:57:10.490Z,48.20
2018-07-08T14:59:12.467Z,48.10
2018-07-08T15:01:14.439Z,48.20
2018-07-08T15:03:16.401Z,48.00
2018-07-08T15:05:18.378Z,47.80
2018-07-08T15:07:20.346Z,48.50
2018-07-08T15:09:22.308Z,48.70
2018-07-08T15:13:26.533Z,48.50
2018-07-08T15:15:28.547Z,48.70
2018-07-08T15:17:30.510Z,48.40
2018-07-08T15:19:32.494Z,48.50
2018-07-08T15:21:34.464Z,48.30
2018-07-08T15:23:36.418Z,48.20
2018-07-08T15:25:38.398Z,47.70
2018-07-08T15:27:40.357Z,47.60
2018-07-08T15:29:42.368Z,47.50
2018-07-08T15:31:44.321Z,48.40
2018-07-08T15:33:46.304Z,47.40
2018-07-08T15:35:48.280Z,47.70
2018-07-08T15:37:50.242Z,47.40
2018-07-08T15:39:52.213Z,48.10
2018-07-08T15:41:54.469Z,47.20
2018-07-08T15:43:56.544Z,47.30
2018-07-08T15:45:58.483Z,47.50
2018-07-08T15:48:00.457Z,47.30
2018-07-08T15:50:02.427Z,47.20
2018-07-08T15:52:04.409Z,47.20
2018-07-08T15:54:06.425Z,47.50
2018-07-08T15:56:08.381Z,47.60
2018-07-08T15:58:10.382Z,48.00
2018-07-08T16:00:12.383Z,48.00
2018-07-08T16:02:14.362Z,48.20
2018-07-08T16:04:16.328Z,48.00
2018-07-08T16:08:20.555Z,47.60
2018-07-08T16:10:22.526Z,47.20
2018-07-08T16:12:24.498Z,46.90
2018-07-08T16:14:26.465Z,46.80
2018-07-08T16:16:28.455Z,46.20
2018-07-08T16:18:30.543Z,46.30
2018-07-08T16:20:32.390Z,46.40
2018-07-08T16:22:34.344Z,46.20
2018-07-08T16:24:36.354Z,46.50
2018-07-08T16:26:38.282Z,46.60
2018-07-08T16:28:40.253Z,46.40
2018-07-08T16:30:42.219Z,46.10
2018-07-08T16:32:44.172Z,45.90
2018-07-08T16:34:46.149Z,45.80
2018-07-08T16:36:48.112Z,45.50
2018-07-08T16:38:50.088Z,45.30
2018-07-08T16:40:52.070Z,45.60
2018-07-08T16:42:54.039Z,45.60
2018-07-08T16:44:56.020Z,45.10
2018-07-08T16:46:58.022Z,45.70
2018-07-08T16:49:00.003Z,45.20
2018-07-08T16:51:01.997Z,45.00
2018-07-08T16:53:03.943Z,45.10
2018-07-08T16:55:05.946Z,45.40
2018-07-08T16:57:07.906Z,44.80
2018-07-08T16:59:09.889Z,45.10
2018-07-08T17:01:11.855Z,45.50
2018-07-08T17:03:13.814Z,45.30
2018-07-08T17:05:15.860Z,45.20
2018-07-08T17:07:17.864Z,45.20
2018-07-08T17:09:19.967Z,44.70
2018-07-08T17:11:21.960Z,44.60
2018-07-08T17:13:23.948Z,45.20
2018-07-08T17:15:25.917Z,45.80
2018-07-08T17:17:27.896Z,45.30
2018-07-08T17:19:29.874Z,44.50
2018-07-08T17:21:31.842Z,43.70
2018-07-08T17:23:33.826Z,43.70
2018-07-08T17:25:35.887Z,44.30
2018-07-08T17:27:37.802Z,44.60
2018-07-08T17:29:39.818Z,44.90
2018-07-08T17:31:41.792Z,44.90
2018-07-08T17:33:43.760Z,44.10
2018-07-08T17:35:45.995Z,43.90
2018-07-08T17:39:50.230Z,44.80
2018-07-08T17:41:52.215Z,44.40
2018-07-08T17:43:54.196Z,44.80
2018-07-08T17:45:56.166Z,44.40
2018-07-08T17:47:58.154Z,44.40
2018-07-08T17:50:00.157Z,44.80
2018-07-08T17:52:02.137Z,45.20
2018-07-08T17:54:04.088Z,45.60
2018-07-08T17:56:06.071Z,46.10
2018-07-08T17:58:08.062Z,46.30
2018-07-08T18:00:10.057Z,46.20
2018-07-08T18:02:12.030Z,46.50
2018-07-08T18:04:14.002Z,46.50
2018-07-08T18:06:16.058Z,46.30
2018-07-08T18:08:18.025Z,46.30
2018-07-08T18:10:20.007Z,46.40
2018-07-08T18:12:21.983Z,46.70
2018-07-08T18:14:23.974Z,46.70
2018-07-08T18:16:25.906Z,46.90
2018-07-08T18:18:27.888Z,46.80
2018-07-08T18:20:29.873Z,47.00
2018-07-08T18:22:31.841Z,47.10
2018-07-08T18:24:33.804Z,47.00
2018-07-08T18:26:35.797Z,47.20
2018-07-08T18:28:37.793Z,47.30
2018-07-08T18:30:39.762Z,47.20
2018-07-08T18:32:41.757Z,47.40
2018-07-08T18:34:43.745Z,47.10
2018-07-08T18:36:45.734Z,47.40
2018-07-08T18:38:47.707Z,48.20
2018-07-08T18:40:49.707Z,47.90
2018-07-08T18:42:51.704Z,48.00
2018-07-08T18:44:53.686Z,48.20
2018-07-08T18:46:55.677Z,48.30
2018-07-08T18:48:57.685Z,48.30
2018-07-08T18:50:59.664Z,48.20
2018-07-08T18:53:01.636Z,49.00
2018-07-08T18:55:03.627Z,48.40
2018-07-08T18:57:05.611Z,48.50
2018-07-08T18:59:07.579Z,48.60
2018-07-08T19:01:09.559Z,48.40
2018-07-08T19:03:11.545Z,48.50
2018-07-08T19:05:13.513Z,48.70
2018-07-08T19:07:15.489Z,48.50
2018-07-08T19:09:17.469Z,48.50
2018-07-08T19:11:19.448Z,48.60
2018-07-08T19:13:21.433Z,48.70
2018-07-08T19:15:23.404Z,48.70
2018-07-08T19:17:25.400Z,48.70
2018-07-08T19:19:27.379Z,48.80
2018-07-08T19:21:29.354Z,48.80
2018-07-08T19:23:31.375Z,49.00
2018-07-08T19:25:33.335Z,49.10
2018-07-08T19:27:35.328Z,49.60
2018-07-08T19:29:37.342Z,49.30
2018-07-08T19:31:39.338Z,49.30
2018-07-08T19:33:41.332Z,49.40
2018-07-08T19:35:43.332Z,49.50
2018-07-08T19:37:45.325Z,49.50
2018-07-08T19:39:47.305Z,49.60
2018-07-08T19:41:49.299Z,49.70
2018-07-08T19:43:51.281Z,49.70
2018-07-08T19:45:53.262Z,49.70
2018-07-08T19:47:55.254Z,49.80
2018-07-08T19:49:57.218Z,49.90
2018-07-08T19:51:59.230Z,49.90
2018-07-08T19:54:01.211Z,49.90
2018-07-08T19:56:03.756Z,49.90
2018-07-08T19:58:05.741Z,50.10
2018-07-08T20:00:07.721Z,50.10
2018-07-08T20:02:09.729Z,50.90
2018-07-08T20:04:11.695Z,50.30
2018-07-08T20:06:13.670Z,50.00
2018-07-08T20:08:15.669Z,50.40
2018-07-08T20:10:17.655Z,51.10
2018-07-08T20:12:19.658Z,50.50
2018-07-08T20:14:21.650Z,50.50
2018-07-08T20:16:23.683Z,50.50
2018-07-08T20:18:25.626Z,50.20
2018-07-08T20:20:27.626Z,50.70
2018-07-08T20:22:29.621Z,50.80
2018-07-08T20:24:31.610Z,50.70
2018-07-08T20:26:33.589Z,50.70
2018-07-08T20:28:35.566Z,50.80
2018-07-08T20:30:37.561Z,50.80
2018-07-08T20:32:39.540Z,50.80
2018-07-08T20:34:41.536Z,50.80
2018-07-08T20:36:43.518Z,50.90
2018-07-08T20:38:45.481Z,50.90
2018-07-08T20:40:47.462Z,50.90
2018-07-08T20:42:49.456Z,51.00
2018-07-08T20:44:51.440Z,50.90
2018-07-08T20:46:53.404Z,51.10
2018-07-08T20:48:55.356Z,51.10
2018-07-08T20:50:57.358Z,51.10
2018-07-08T20:52:59.337Z,51.00
2018-07-08T20:55:01.305Z,51.10
2018-07-08T20:57:03.303Z,51.20
2018-07-08T20:59:05.360Z,51.20
2018-07-08T21:01:07.337Z,51.30
2018-07-08T21:03:09.369Z,51.20
2018-07-08T21:05:11.320Z,51.10
2018-07-08T21:07:13.332Z,51.10
2018-07-08T21:09:15.315Z,51.10
2018-07-08T21:11:17.291Z,51.20
2018-07-08T21:13:19.293Z,51.20
2018-07-08T21:15:21.278Z,51.10
2018-07-08T21:17:23.236Z,50.90
2018-07-08T21:19:25.230Z,51.50
2018-07-08T21:21:27.210Z,51.30
2018-07-08T21:23:29.189Z,51.30
2018-07-08T21:25:31.172Z,51.40
2018-07-08T21:27:33.172Z,51.50
2018-07-08T21:29:35.172Z,51.70
2018-07-08T21:31:37.130Z,51.70
2018-07-08T21:33:39.093Z,51.70
2018-07-08T21:35:41.081Z,51.70
2018-07-08T21:37:43.080Z,51.80
2018-07-08T21:39:45.058Z,51.80
2018-07-08T21:41:47.038Z,52.10
2018-07-08T21:43:49.012Z,52.00
2018-07-08T21:45:51.008Z,52.00
2018-07-08T21:47:52.996Z,51.90
2018-07-08T21:49:54.988Z,52.00
2018-07-08T21:53:59.198Z,52.00
2018-07-08T21:56:01.182Z,52.00
2018-07-08T21:58:03.169Z,52.00
2018-07-08T22:00:05.148Z,52.00
2018-07-08T22:02:07.142Z,52.80
2018-07-08T22:04:09.106Z,51.90
2018-07-08T22:06:11.107Z,52.10
2018-07-08T22:08:13.101Z,52.50
2018-07-08T22:10:15.070Z,52.70
2018-07-08T22:12:17.065Z,52.80
2018-07-08T22:14:19.242Z,52.60
2018-07-08T22:16:21.244Z,52.40
2018-07-08T22:18:23.218Z,52.30
2018-07-08T22:20:25.198Z,52.40
2018-07-08T22:22:27.171Z,52.20
2018-07-08T22:24:29.316Z,52.30
2018-07-08T22:26:31.289Z,52.40
2018-07-08T22:28:33.269Z,52.40
2018-07-08T22:30:35.245Z,52.30
2018-07-08T22:32:37.233Z,52.30
2018-07-08T22:34:39.199Z,52.40
2018-07-08T22:36:41.174Z,52.30
2018-07-08T22:38:43.170Z,52.20
2018-07-08T22:40:45.143Z,52.30
2018-07-08T22:42:47.125Z,52.30
2018-07-08T22:44:49.092Z,52.30
2018-07-08T22:46:51.079Z,52.30
2018-07-08T22:48:53.061Z,52.30
2018-07-08T22:50:55.025Z,52.30
2018-07-08T22:54:59.245Z,52.30
2018-07-08T22:57:01.227Z,52.30
2018-07-08T22:59:03.207Z,52.30
2018-07-08T23:01:05.194Z,52.30
2018-07-08T23:03:07.173Z,52.30
2018-07-08T23:05:09.144Z,52.30
2018-07-08T23:07:11.141Z,52.30
2018-07-08T23:09:13.108Z,52.40
2018-07-08T23:11:15.091Z,52.40
2018-07-08T23:13:17.066Z,52.40
2018-07-08T23:15:19.060Z,52.40
2018-07-08T23:17:21.035Z,52.30
2018-07-08T23:19:23.045Z,52.30
2018-07-08T23:21:25.025Z,52.30
2018-07-08T23:23:26.993Z,52.20
2018-07-08T23:25:28.993Z,51.90
2018-07-08T23:27:30.947Z,51.80
2018-07-08T23:29:32.973Z,51.60
2018-07-08T23:31:34.930Z,51.50
2018-07-08T23:33:36.962Z,51.50
2018-07-08T23:35:38.944Z,51.40
2018-07-08T23:37:40.918Z,51.30
2018-07-08T23:39:42.892Z,51.30
2018-07-08T23:41:44.856Z,52.00
2018-07-08T23:43:46.840Z,51.30
2018-07-08T23:45:48.826Z,51.50
2018-07-08T23:47:50.780Z,50.10
2018-07-08T23:49:52.752Z,52.60
2018-07-08T23:51:54.738Z,56.10
2018-07-08T23:53:56.719Z,55.40
2018-07-08T23:55:58.770Z,54.40
2018-07-08T23:58:00.738Z,53.50
