createdAt,value
2018-04-08T00:01:25.801Z,9.37
2018-04-08T00:03:53.343Z,9.37
2018-04-08T00:06:20.890Z,7.87
2018-04-08T00:08:48.405Z,8.77
2018-04-08T00:11:15.933Z,11.10
2018-04-08T00:13:43.445Z,7.20
2018-04-08T00:16:10.973Z,9.53
2018-04-08T00:18:38.504Z,8.27
2018-04-08T00:21:06.037Z,8.77
2018-04-08T00:23:33.565Z,8.50
2018-04-08T00:26:01.105Z,8.27
2018-04-08T00:28:28.637Z,8.07
2018-04-08T00:30:56.183Z,11.07
2018-04-08T00:33:23.700Z,9.07
2018-04-08T00:35:51.307Z,8.50
2018-04-08T00:38:18.840Z,7.83
2018-04-08T00:40:47.200Z,6.97
2018-04-08T00:43:14.739Z,7.13
2018-04-08T00:45:42.285Z,7.33
2018-04-08T00:48:09.810Z,10.57
2018-04-08T00:50:37.358Z,8.77
2018-04-08T00:53:04.870Z,7.67
2018-04-08T00:55:32.411Z,9.20
2018-04-08T00:57:59.926Z,8.77
2018-04-08T01:00:27.479Z,7.17
2018-04-08T01:02:55.002Z,9.30
2018-04-08T01:05:22.533Z,7.90
2018-04-08T01:07:50.054Z,10.17
2018-04-08T01:10:17.585Z,8.63
2018-04-08T01:12:45.110Z,8.57
2018-04-08T01:15:13.417Z,8.07
2018-04-08T01:17:40.940Z,8.30
2018-04-08T01:20:08.462Z,9.30
2018-04-08T01:22:36.006Z,9.30
2018-04-08T01:25:03.556Z,8.43
2018-04-08T01:27:31.101Z,9.27
2018-04-08T01:29:58.630Z,8.07
2018-04-08T01:32:26.161Z,9.07
2018-04-08T01:34:53.681Z,10.73
2018-04-08T01:37:21.236Z,8.67
2018-04-08T01:39:48.745Z,8.70
2018-04-08T01:42:16.281Z,8.63
2018-04-08T01:44:43.801Z,7.53
2018-04-08T01:47:11.335Z,7.97
2018-04-08T01:49:38.903Z,9.43
2018-04-08T01:52:06.440Z,8.70
2018-04-08T01:54:34.743Z,8.03
2018-04-08T01:57:02.277Z,9.67
2018-04-08T01:59:30.564Z,7.67
2018-04-08T02:01:58.867Z,9.20
2018-04-08T02:04:26.391Z,8.37
2018-04-08T02:06:53.934Z,9.03
2018-04-08T02:09:21.445Z,9.63
2018-04-08T02:11:48.988Z,8.07
2018-04-08T02:14:17.457Z,8.90
2018-04-08T02:16:45.002Z,8.10
2018-04-08T02:19:13.289Z,8.20
2018-04-08T02:21:40.825Z,11.23
2018-04-08T02:24:09.126Z,9.73
2018-04-08T02:26:36.657Z,9.27
2018-04-08T02:29:04.950Z,9.73
2018-04-08T02:31:32.487Z,9.23
2018-04-08T02:34:00.798Z,9.90
2018-04-08T02:36:28.334Z,9.50
2018-04-08T02:38:56.652Z,10.00
2018-04-08T02:41:24.173Z,7.97
2018-04-08T02:43:52.475Z,8.50
2018-04-08T02:46:20.017Z,8.77
2018-04-08T02:48:47.567Z,9.63
2018-04-08T02:51:15.086Z,8.87
2018-04-08T02:53:43.411Z,8.10
2018-04-08T02:56:10.947Z,10.83
2018-04-08T02:58:38.485Z,13.03
2018-04-08T03:01:05.997Z,9.17
2018-04-08T03:03:33.544Z,11.97
2018-04-08T03:06:01.061Z,9.33
2018-04-08T03:08:28.601Z,11.63
2018-04-08T03:10:56.132Z,11.60
2018-04-08T03:13:23.673Z,10.20
2018-04-08T03:15:51.218Z,10.07
2018-04-08T03:18:18.766Z,10.30
2018-04-08T03:20:47.057Z,9.97
2018-04-08T03:23:14.596Z,11.03
2018-04-08T03:25:42.868Z,13.27
2018-04-08T03:28:10.405Z,14.77
2018-04-08T03:30:37.979Z,11.07
2018-04-08T03:33:05.516Z,10.90
2018-04-08T03:35:33.029Z,12.00
2018-04-08T03:38:00.565Z,11.27
2018-04-08T03:40:28.853Z,10.27
2018-04-08T03:42:56.395Z,12.30
2018-04-08T03:45:24.678Z,11.70
2018-04-08T03:47:52.981Z,10.47
2018-04-08T03:50:20.533Z,11.43
2018-04-08T03:52:48.063Z,11.50
2018-04-08T03:55:16.356Z,13.33
2018-04-08T03:57:43.896Z,11.30
2018-04-08T04:00:11.462Z,12.73
2018-04-08T04:02:38.989Z,11.70
2018-04-08T04:05:06.538Z,13.07
2018-04-08T04:07:34.053Z,12.40
2018-04-08T04:10:01.595Z,10.97
2018-04-08T04:12:29.132Z,12.87
2018-04-08T04:14:57.445Z,13.40
2018-04-08T04:17:24.966Z,12.37
2018-04-08T04:20:04.225Z,13.63
2018-04-08T04:22:43.607Z,12.80
2018-04-08T04:25:25.657Z,13.43
2018-04-08T04:27:53.199Z,13.90
2018-04-08T04:30:21.529Z,13.97
2018-04-08T04:32:49.077Z,13.10
2018-04-08T04:35:16.625Z,11.60
2018-04-08T04:37:44.163Z,13.70
2018-04-08T04:40:11.697Z,15.43
2018-04-08T04:42:39.270Z,14.83
2018-04-08T04:45:07.568Z,12.00
2018-04-08T04:47:35.100Z,14.30
2018-04-08T04:50:03.400Z,11.87
2018-04-08T04:52:30.909Z,13.93
2018-04-08T04:54:58.438Z,14.77
2018-04-08T04:57:25.951Z,15.53
2018-04-08T04:59:53.468Z,12.53
2018-04-08T05:02:21.005Z,14.37
2018-04-08T05:04:48.521Z,12.47
2018-04-08T05:07:16.856Z,13.30
2018-04-08T05:09:44.379Z,13.93
2018-04-08T05:12:11.931Z,13.70
2018-04-08T05:14:40.225Z,14.23
2018-04-08T05:17:07.761Z,15.17
2018-04-08T05:19:35.288Z,12.93
2018-04-08T05:22:02.856Z,14.27
2018-04-08T05:24:31.148Z,12.17
2018-04-08T05:26:58.719Z,12.50
2018-04-08T05:29:26.263Z,9.77
2018-04-08T05:31:54.062Z,11.27
2018-04-08T05:34:21.854Z,12.77
2018-04-08T05:36:49.417Z,11.17
2018-04-08T05:39:16.936Z,13.27
2018-04-08T05:41:44.484Z,14.43
2018-04-08T05:44:12.012Z,13.37
2018-04-08T05:46:39.584Z,17.63
2018-04-08T05:49:07.122Z,11.30
2018-04-08T05:51:35.426Z,10.53
2018-04-08T05:54:02.954Z,14.20
2018-04-08T05:56:30.493Z,12.50
2018-04-08T05:58:58.007Z,11.60
2018-04-08T06:01:25.542Z,10.20
2018-04-08T06:03:53.126Z,12.40
2018-04-08T06:06:20.639Z,12.83
2018-04-08T06:08:48.175Z,11.73
2018-04-08T06:11:15.705Z,11.60
2018-04-08T06:13:44.102Z,11.23
2018-04-08T06:16:11.622Z,11.40
2018-04-08T06:18:39.160Z,12.13
2018-04-08T06:21:06.709Z,12.40
2018-04-08T06:23:35.030Z,11.00
2018-04-08T06:26:02.592Z,10.20
2018-04-08T06:28:30.122Z,10.10
2018-04-08T06:30:57.684Z,10.80
2018-04-08T06:33:25.262Z,10.23
2018-04-08T06:35:52.806Z,11.97
2018-04-08T06:38:20.356Z,11.30
2018-04-08T06:40:47.892Z,11.30
2018-04-08T06:43:15.452Z,11.40
2018-04-08T06:45:42.987Z,12.30
2018-04-08T06:48:10.525Z,10.63
2018-04-08T06:50:38.065Z,9.17
2018-04-08T06:53:05.623Z,10.40
2018-04-08T06:55:33.145Z,9.27
2018-04-08T06:58:00.732Z,10.77
2018-04-08T07:00:28.257Z,10.50
2018-04-08T07:02:55.806Z,10.03
2018-04-08T07:05:24.130Z,10.60
2018-04-08T07:07:51.676Z,10.23
2018-04-08T07:10:19.197Z,11.00
2018-04-08T07:12:47.510Z,10.73
2018-04-08T07:15:15.029Z,10.70
2018-04-08T07:17:44.058Z,9.20
2018-04-08T07:20:11.599Z,11.83
2018-04-08T07:22:39.195Z,9.43
2018-04-08T07:25:06.721Z,10.30
2018-04-08T07:27:34.237Z,9.07
2018-04-08T07:30:01.818Z,8.80
2018-04-08T07:32:30.114Z,8.83
2018-04-08T07:34:57.674Z,10.57
2018-04-08T07:37:25.222Z,9.93
2018-04-08T07:39:52.768Z,10.30
2018-04-08T07:42:21.062Z,8.90
2018-04-08T07:44:48.617Z,9.03
2018-04-08T07:47:16.133Z,9.40
2018-04-08T07:49:44.130Z,10.27
2018-04-08T07:52:11.664Z,8.90
2018-04-08T07:54:39.199Z,8.57
2018-04-08T07:57:06.721Z,9.90
2018-04-08T07:59:34.289Z,10.27
2018-04-08T08:02:01.837Z,9.77
2018-04-08T08:04:29.377Z,9.80
2018-04-08T08:06:57.664Z,10.13
2018-04-08T08:09:25.192Z,8.47
2018-04-08T08:11:53.524Z,9.97
2018-04-08T08:14:21.063Z,9.87
2018-04-08T08:16:48.577Z,8.47
2018-04-08T08:19:16.108Z,10.80
2018-04-08T08:21:43.638Z,10.97
2018-04-08T08:24:11.177Z,8.00
2018-04-08T08:26:39.512Z,8.27
2018-04-08T08:29:07.062Z,8.10
2018-04-08T08:31:34.582Z,8.60
2018-04-08T08:34:02.136Z,8.03
2018-04-08T08:36:29.658Z,8.93
2018-04-08T08:38:57.206Z,8.97
2018-04-08T08:41:24.720Z,7.60
2018-04-08T08:43:52.279Z,7.30
2018-04-08T08:46:19.818Z,8.83
2018-04-08T08:48:47.336Z,9.20
2018-04-08T08:51:14.873Z,8.20
2018-04-08T08:53:42.417Z,7.53
2018-04-08T08:56:09.958Z,7.53
2018-04-08T08:58:37.476Z,9.37
2018-04-08T09:01:05.586Z,8.00
2018-04-08T09:03:33.121Z,11.13
2018-04-08T09:06:00.674Z,8.77
2018-04-08T09:08:29.108Z,8.17
2018-04-08T09:10:56.658Z,6.87
2018-04-08T09:13:24.185Z,8.70
2018-04-08T09:15:51.718Z,8.00
2018-04-08T09:18:20.013Z,8.07
2018-04-08T09:20:49.333Z,7.70
2018-04-08T09:23:34.560Z,7.60
2018-04-08T09:26:16.026Z,7.50
2018-04-08T09:28:43.592Z,7.73
2018-04-08T09:31:11.131Z,7.53
2018-04-08T09:33:38.693Z,9.27
2018-04-08T09:36:06.226Z,8.63
2018-04-08T09:38:33.754Z,7.53
2018-04-08T09:41:02.060Z,8.20
2018-04-08T09:43:29.603Z,7.47
2018-04-08T09:45:57.149Z,8.77
2018-04-08T09:48:25.439Z,8.63
2018-04-08T09:50:53.545Z,7.50
2018-04-08T09:53:21.079Z,10.17
2018-04-08T09:55:49.425Z,8.87
2018-04-08T09:58:18.273Z,7.27
2018-04-08T10:03:51.737Z,7.53
2018-04-08T10:06:19.284Z,8.67
2018-04-08T10:08:47.570Z,7.40
2018-04-08T10:11:15.112Z,7.50
2018-04-08T10:13:43.551Z,7.50
2018-04-08T10:16:11.091Z,7.53
2018-04-08T10:18:38.612Z,7.70
2018-04-08T10:21:06.914Z,8.80
2018-04-08T10:23:34.437Z,7.70
2018-04-08T10:26:01.975Z,8.03
2018-04-08T10:28:29.498Z,8.43
2018-04-08T10:30:57.030Z,7.33
2018-04-08T10:33:24.577Z,7.20
2018-04-08T10:35:52.886Z,7.13
2018-04-08T10:38:20.414Z,10.73
2018-04-08T10:40:48.716Z,9.70
2018-04-08T10:43:16.228Z,9.30
2018-04-08T10:45:43.764Z,7.37
2018-04-08T10:48:11.294Z,6.73
2018-04-08T10:50:38.832Z,8.03
2018-04-08T10:53:06.365Z,6.90
2018-04-08T10:55:33.920Z,7.93
2018-04-08T10:58:02.228Z,6.47
2018-04-08T11:00:29.761Z,6.90
2018-04-08T11:02:57.289Z,9.03
2018-04-08T11:05:24.841Z,10.93
2018-04-08T11:07:52.360Z,8.10
2018-04-08T11:10:19.925Z,6.67
2018-04-08T11:12:47.456Z,9.37
2018-04-08T11:15:15.014Z,7.40
2018-04-08T11:17:43.308Z,6.77
2018-04-08T11:20:11.581Z,7.73
2018-04-08T11:22:39.121Z,7.00
2018-04-08T11:25:06.639Z,6.70
2018-04-08T11:27:34.181Z,7.33
2018-04-08T11:30:02.422Z,7.13
2018-04-08T11:32:29.953Z,9.63
2018-04-08T11:34:57.465Z,8.30
2018-04-08T11:37:25.005Z,6.90
2018-04-08T11:39:52.544Z,6.80
2018-04-08T11:42:20.082Z,6.60
2018-04-08T11:44:47.604Z,6.93
2018-04-08T11:47:15.183Z,9.47
2018-04-08T11:49:42.688Z,7.03
2018-04-08T11:52:10.227Z,8.60
2018-04-08T11:54:38.535Z,7.03
2018-04-08T11:57:06.125Z,6.83
2018-04-08T11:59:33.650Z,8.63
2018-04-08T12:02:01.216Z,6.57
2018-04-08T12:04:28.729Z,10.67
2018-04-08T12:06:57.046Z,6.60
2018-04-08T12:09:24.567Z,7.20
2018-04-08T12:11:52.874Z,6.23
2018-04-08T12:14:20.493Z,7.27
2018-04-08T12:16:48.047Z,8.27
2018-04-08T12:19:15.573Z,5.70
2018-04-08T12:21:43.132Z,9.00
2018-04-08T12:24:10.644Z,7.13
2018-04-08T12:26:38.757Z,6.70
2018-04-08T12:29:06.321Z,6.93
2018-04-08T12:31:33.861Z,6.23
2018-04-08T12:34:01.382Z,6.17
2018-04-08T12:36:28.940Z,9.73
2018-04-08T12:38:56.481Z,6.47
2018-04-08T12:41:24.010Z,6.97
2018-04-08T12:43:51.807Z,6.47
2018-04-08T12:46:19.329Z,5.97
2018-04-08T12:48:46.889Z,6.73
2018-04-08T12:51:14.404Z,6.90
2018-04-08T12:53:41.947Z,7.57
2018-04-08T12:56:09.484Z,6.67
2018-04-08T12:58:37.021Z,6.87
2018-04-08T13:01:04.542Z,7.23
2018-04-08T13:03:32.096Z,7.90
2018-04-08T13:05:59.612Z,7.60
2018-04-08T13:08:27.171Z,7.80
2018-04-08T13:10:54.706Z,8.77
2018-04-08T13:13:22.250Z,7.43
2018-04-08T13:15:49.770Z,7.37
2018-04-08T13:18:17.336Z,8.07
2018-04-08T13:20:45.908Z,9.03
2018-04-08T13:23:13.477Z,8.50
2018-04-08T13:25:41.036Z,8.70
2018-04-08T13:28:08.586Z,8.97
2018-04-08T13:30:36.109Z,8.13
2018-04-08T13:33:03.664Z,8.57
2018-04-08T13:35:31.207Z,8.03
2018-04-08T13:37:58.842Z,8.97
2018-04-08T13:40:27.381Z,9.17
2018-04-08T13:42:54.908Z,9.43
2018-04-08T13:45:22.424Z,11.40
2018-04-08T13:47:49.984Z,12.47
2018-04-08T13:50:17.522Z,12.83
2018-04-08T13:52:45.834Z,9.83
2018-04-08T13:55:13.369Z,10.87
2018-04-08T13:57:40.909Z,13.27
2018-04-08T14:00:09.201Z,11.57
2018-04-08T14:02:36.712Z,10.57
2018-04-08T14:05:04.243Z,11.30
2018-04-08T14:07:31.769Z,12.53
2018-04-08T14:09:59.328Z,12.10
2018-04-08T14:12:26.878Z,11.43
2018-04-08T14:14:55.197Z,11.33
2018-04-08T14:17:22.720Z,11.97
2018-04-08T14:19:51.059Z,12.53
2018-04-08T14:22:18.595Z,13.07
2018-04-08T14:24:46.133Z,13.53
2018-04-08T14:27:13.671Z,12.90
2018-04-08T14:29:41.219Z,13.53
2018-04-08T14:32:09.824Z,13.70
2018-04-08T14:34:37.372Z,14.23
2018-04-08T14:37:05.680Z,13.73
2018-04-08T14:39:33.240Z,16.43
2018-04-08T14:42:00.840Z,12.43
2018-04-08T14:44:28.393Z,14.13
2018-04-08T14:46:55.933Z,14.53
2018-04-08T14:49:23.519Z,14.37
2018-04-08T14:51:51.048Z,12.97
2018-04-08T14:54:18.600Z,13.80
2018-04-08T14:56:46.584Z,14.60
2018-04-08T14:59:14.144Z,14.70
2018-04-08T15:01:46.663Z,14.57
2018-04-08T15:04:09.250Z,14.27
2018-04-08T15:06:36.789Z,13.87
2018-04-08T15:09:04.338Z,15.23
2018-04-08T15:11:31.875Z,13.70
2018-04-08T15:13:59.414Z,14.60
2018-04-08T15:16:26.937Z,17.07
2018-04-08T15:18:54.493Z,14.40
2018-04-08T15:21:22.029Z,15.63
2018-04-08T15:23:49.560Z,15.07
2018-04-08T15:26:17.869Z,15.20
2018-04-08T15:28:45.404Z,15.00
2018-04-08T15:31:12.960Z,15.00
2018-04-08T15:33:40.483Z,14.03
2018-04-08T15:36:08.034Z,16.53
2018-04-08T15:38:35.548Z,15.37
2018-04-08T15:41:03.087Z,16.70
2018-04-08T15:43:31.386Z,15.87
2018-04-08T15:45:59.000Z,16.33
2018-04-08T15:48:26.528Z,14.67
2018-04-08T15:50:54.072Z,17.53
2018-04-08T15:53:21.600Z,15.83
2018-04-08T15:55:49.154Z,15.10
2018-04-08T15:58:17.460Z,16.07
2018-04-08T16:00:45.018Z,15.63
2018-04-08T16:03:12.548Z,15.13
2018-04-08T16:05:40.885Z,16.47
2018-04-08T16:08:08.410Z,15.57
2018-04-08T16:10:35.957Z,15.00
2018-04-08T16:13:03.489Z,18.83
2018-04-08T16:15:31.661Z,15.57
2018-04-08T16:17:59.949Z,16.47
2018-04-08T16:20:27.484Z,16.80
2018-04-08T16:22:55.032Z,15.90
2018-04-08T16:25:22.568Z,18.77
2018-04-08T16:27:50.178Z,16.40
2018-04-08T16:30:17.686Z,15.53
2018-04-08T16:32:45.229Z,15.93
2018-04-08T16:35:12.865Z,15.97
2018-04-08T16:37:40.389Z,17.13
2018-04-08T16:40:07.905Z,16.93
2018-04-08T16:42:35.461Z,17.10
2018-04-08T16:45:03.752Z,16.53
2018-04-08T16:47:31.302Z,15.63
2018-04-08T16:49:58.834Z,24.83
2018-04-08T16:52:26.461Z,18.17
2018-04-08T16:54:54.857Z,15.63
2018-04-08T16:57:22.542Z,15.87
2018-04-08T16:59:50.078Z,15.37
2018-04-08T17:02:17.660Z,15.40
2018-04-08T17:04:45.216Z,16.53
2018-04-08T17:07:12.838Z,15.77
2018-04-08T17:09:41.147Z,16.20
2018-04-08T17:12:08.689Z,15.10
2018-04-08T17:14:36.977Z,19.30
2018-04-08T17:17:04.511Z,21.07
2018-04-08T17:19:32.804Z,15.70
2018-04-08T17:22:00.362Z,16.60
2018-04-08T17:24:27.907Z,14.03
2018-04-08T17:26:55.499Z,16.43
2018-04-08T17:29:23.089Z,13.97
2018-04-08T17:31:50.749Z,15.37
2018-04-08T17:34:18.285Z,21.13
2018-04-08T17:36:45.842Z,16.33
2018-04-08T17:39:13.373Z,22.27
2018-04-08T17:41:40.909Z,14.07
2018-04-08T17:44:09.210Z,18.53
2018-04-08T17:46:36.761Z,22.90
2018-04-08T17:49:04.295Z,24.70
2018-04-08T17:51:31.829Z,19.20
2018-04-08T17:53:59.383Z,17.23
2018-04-08T17:56:26.912Z,17.67
2018-04-08T17:58:54.460Z,17.27
2018-04-08T18:01:22.008Z,18.70
2018-04-08T18:03:49.541Z,22.23
2018-04-08T18:06:17.071Z,18.27
2018-04-08T18:08:44.699Z,16.47
2018-04-08T18:11:12.234Z,15.77
2018-04-08T18:13:40.581Z,16.60
2018-04-08T18:16:08.111Z,15.83
2018-04-08T18:18:35.642Z,15.20
2018-04-08T18:21:03.161Z,13.90
2018-04-08T18:23:30.709Z,15.33
2018-04-08T18:25:58.245Z,15.07
2018-04-08T18:28:25.810Z,13.50
2018-04-08T18:30:53.352Z,15.00
2018-04-08T18:33:20.905Z,15.40
2018-04-08T18:35:48.450Z,14.63
2018-04-08T18:38:16.007Z,15.70
2018-04-08T18:40:43.547Z,19.13
2018-04-08T18:43:11.102Z,18.33
2018-04-08T18:45:38.624Z,17.27
2018-04-08T18:48:06.935Z,21.10
2018-04-08T18:50:34.479Z,19.20
2018-04-08T18:53:02.012Z,18.97
2018-04-08T18:55:29.568Z,18.67
2018-04-08T18:57:57.146Z,17.70
2018-04-08T19:00:24.695Z,19.63
2018-04-08T19:02:52.274Z,17.83
2018-04-08T19:05:19.805Z,18.37
2018-04-08T19:07:47.347Z,17.37
2018-04-08T19:10:14.894Z,23.73
2018-04-08T19:12:42.419Z,19.87
2018-04-08T19:15:15.674Z,18.50
2018-04-08T19:17:48.967Z,19.77
2018-04-08T19:20:16.507Z,19.70
2018-04-08T19:22:44.052Z,17.20
2018-04-08T19:25:11.606Z,18.63
2018-04-08T19:27:39.134Z,18.37
2018-04-08T19:30:13.211Z,22.63
2018-04-08T19:32:40.741Z,15.47
2018-04-08T19:35:08.277Z,21.73
2018-04-08T19:37:35.806Z,16.47
2018-04-08T19:40:03.353Z,18.50
2018-04-08T19:42:30.873Z,18.27
2018-04-08T19:44:58.425Z,18.07
2018-04-08T19:47:25.957Z,17.37
2018-04-08T19:49:53.492Z,17.40
2018-04-08T19:52:21.009Z,19.83
2018-04-08T19:54:48.564Z,18.27
2018-04-08T19:57:16.102Z,19.80
2018-04-08T19:59:43.640Z,16.73
2018-04-08T20:02:11.925Z,16.20
2018-04-08T20:04:39.465Z,17.30
2018-04-08T20:07:07.754Z,14.67
2018-04-08T20:09:35.300Z,20.23
2018-04-08T20:12:03.589Z,15.47
2018-04-08T20:14:31.125Z,17.47
2018-04-08T20:16:59.413Z,18.40
2018-04-08T20:19:26.965Z,18.27
2018-04-08T20:21:55.249Z,16.53
2018-04-08T20:24:22.805Z,21.20
2018-04-08T20:26:51.097Z,16.87
2018-04-08T20:29:18.639Z,18.23
2018-04-08T20:31:46.182Z,19.50
2018-04-08T20:34:14.477Z,15.57
2018-04-08T20:36:42.037Z,14.63
2018-04-08T20:39:10.019Z,16.17
2018-04-08T20:41:37.557Z,18.07
2018-04-08T20:44:05.086Z,17.50
2018-04-08T20:46:32.658Z,20.53
2018-04-08T20:49:00.993Z,18.43
2018-04-08T20:51:28.517Z,17.00
2018-04-08T20:53:56.037Z,20.13
2018-04-08T20:56:23.566Z,18.47
2018-04-08T20:58:51.085Z,20.97
2018-04-08T21:01:18.617Z,20.70
2018-04-08T21:03:46.183Z,18.77
2018-04-08T21:06:13.694Z,19.50
2018-04-08T21:08:41.219Z,27.27
2018-04-08T21:11:08.757Z,22.80
2018-04-08T21:13:37.045Z,17.90
2018-04-08T21:16:04.586Z,20.77
2018-04-08T21:18:32.877Z,19.70
2018-04-08T21:21:01.203Z,21.87
2018-04-08T21:23:29.642Z,21.63
2018-04-08T21:25:57.180Z,17.13
2018-04-08T21:28:25.472Z,15.47
2018-04-08T21:30:53.014Z,22.53
2018-04-08T21:33:21.300Z,21.10
2018-04-08T21:35:48.859Z,21.63
2018-04-08T21:38:16.383Z,17.10
2018-04-08T21:40:43.900Z,21.57
2018-04-08T21:43:11.432Z,15.67
2018-04-08T21:45:38.958Z,18.90
2018-04-08T21:48:06.494Z,16.07
2018-04-08T21:50:34.010Z,20.73
2018-04-08T21:53:01.546Z,17.80
2018-04-08T21:55:29.060Z,15.20
2018-04-08T21:57:56.599Z,17.60
2018-04-08T22:00:24.109Z,19.67
2018-04-08T22:02:51.651Z,15.47
2018-04-08T22:05:19.176Z,20.63
2018-04-08T22:07:46.717Z,19.20
2018-04-08T22:10:14.271Z,18.83
2018-04-08T22:12:41.814Z,18.30
2018-04-08T22:15:09.329Z,19.80
2018-04-08T22:17:36.867Z,29.63
2018-04-08T22:20:04.395Z,28.23
2018-04-08T22:22:31.927Z,24.03
2018-04-08T22:24:59.447Z,30.10
2018-04-08T22:27:26.981Z,27.80
2018-04-08T22:29:54.495Z,25.80
2018-04-08T22:32:22.037Z,25.33
2018-04-08T22:34:49.579Z,26.30
2018-04-08T22:37:17.137Z,27.00
2018-04-08T22:39:44.659Z,25.83
2018-04-08T22:42:12.188Z,28.37
2018-04-08T22:44:40.470Z,28.10
2018-04-08T22:47:08.001Z,26.70
2018-04-08T22:49:35.516Z,22.93
2018-04-08T22:52:03.808Z,22.40
2018-04-08T22:54:31.340Z,24.20
2018-04-08T22:56:58.862Z,21.97
2018-04-08T22:59:26.396Z,25.27
2018-04-08T23:01:53.926Z,19.67
2018-04-08T23:04:21.484Z,21.90
2018-04-08T23:06:49.782Z,20.83
2018-04-08T23:09:17.327Z,21.60
2018-04-08T23:11:44.896Z,21.47
2018-04-08T23:14:12.432Z,19.17
2018-04-08T23:16:39.976Z,19.70
2018-04-08T23:19:07.524Z,17.80
2018-04-08T23:21:35.059Z,18.17
2018-04-08T23:24:02.626Z,20.77
2018-04-08T23:26:30.144Z,17.77
2018-04-08T23:28:57.694Z,17.67
2018-04-08T23:31:25.227Z,20.93
2018-04-08T23:33:52.757Z,19.37
2018-04-08T23:36:20.291Z,17.63
2018-04-08T23:38:47.831Z,20.07
2018-04-08T23:41:15.345Z,19.97
2018-04-08T23:43:42.888Z,24.87
2018-04-08T23:46:11.181Z,20.80
2018-04-08T23:48:38.726Z,19.87
2018-04-08T23:51:07.016Z,19.57
2018-04-08T23:53:34.567Z,20.43
2018-04-08T23:56:02.125Z,20.30
2018-04-08T23:58:29.667Z,19.27
