createdAt,value
2023-01-05T00:01:37.281Z,10.10
2023-01-05T00:04:06.431Z,10.00
2023-01-05T00:06:34.973Z,9.90
2023-01-05T00:09:04.904Z,10.00
2023-01-05T00:11:50.838Z,9.90
2023-01-05T00:14:38.531Z,9.90
2023-01-05T00:17:24.615Z,10.00
2023-01-05T00:20:10.308Z,10.10
2023-01-05T00:22:45.440Z,10.10
2023-01-05T00:25:16.790Z,10.00
2023-01-05T00:27:47.952Z,10.10
2023-01-05T00:30:18.414Z,10.00
2023-01-05T00:32:47.025Z,10.00
2023-01-05T00:35:16.519Z,10.10
2023-01-05T00:37:45.299Z,10.10
2023-01-05T00:40:16.468Z,10.00
2023-01-05T00:42:44.887Z,10.00
2023-01-05T00:45:15.250Z,10.00
2023-01-05T00:47:43.782Z,10.00
2023-01-05T00:50:15.697Z,10.10
2023-01-05T00:52:44.111Z,10.10
2023-01-05T00:55:12.235Z,10.10
2023-01-05T00:57:41.775Z,10.10
2023-01-05T01:00:14.878Z,10.00
2023-01-05T01:02:43.015Z,10.00
2023-01-05T01:05:11.479Z,10.00
2023-01-05T01:07:39.576Z,10.00
2023-01-05T01:10:09.080Z,10.00
2023-01-05T01:12:37.247Z,10.10
2023-01-05T01:15:08.350Z,10.00
2023-01-05T01:17:36.436Z,10.10
2023-01-05T01:20:05.003Z,10.00
2023-01-05T01:22:33.114Z,10.10
2023-01-05T01:25:01.393Z,10.10
2023-01-05T01:27:31.196Z,10.20
2023-01-05T01:29:59.361Z,10.10
2023-01-05T01:32:28.848Z,10.10
2023-01-05T01:34:56.998Z,10.10
2023-01-05T01:37:25.281Z,10.20
2023-01-05T01:39:53.364Z,10.20
2023-01-05T01:42:23.706Z,10.10
2023-01-05T01:44:58.360Z,10.10
2023-01-05T01:47:33.717Z,10.00
2023-01-05T01:50:05.777Z,10.00
2023-01-05T01:52:35.593Z,10.00
2023-01-05T01:55:06.727Z,10.10
2023-01-05T01:57:36.223Z,10.00
2023-01-05T02:00:08.720Z,10.00
2023-01-05T02:02:38.402Z,10.00
2023-01-05T02:05:12.231Z,10.00
2023-01-05T02:07:45.457Z,10.00
2023-01-05T02:10:15.025Z,10.00
2023-01-05T02:12:55.726Z,10.00
2023-01-05T02:15:37.116Z,10.20
2023-01-05T02:18:25.198Z,10.10
2023-01-05T02:21:14.924Z,10.00
2023-01-05T02:24:23.276Z,10.10
2023-01-05T02:27:23.946Z,10.20
2023-01-05T02:30:29.812Z,10.20
2023-01-05T02:33:11.811Z,10.20
2023-01-05T02:35:47.824Z,10.20
2023-01-05T02:38:24.476Z,10.20
2023-01-05T02:40:58.417Z,10.20
2023-01-05T02:43:28.327Z,10.20
2023-01-05T02:45:56.879Z,10.20
2023-01-05T02:48:26.566Z,10.30
2023-01-05T02:51:01.537Z,10.30
2023-01-05T02:53:33.212Z,10.30
2023-01-05T02:56:07.937Z,10.40
2023-01-05T02:58:39.295Z,10.30
2023-01-05T03:01:10.928Z,10.30
2023-01-05T03:03:44.446Z,10.40
2023-01-05T03:06:17.722Z,10.40
2023-01-05T03:08:51.126Z,10.40
2023-01-05T03:11:36.762Z,10.40
2023-01-05T03:14:12.180Z,10.50
2023-01-05T03:16:40.829Z,10.50
2023-01-05T03:19:31.645Z,10.50
2023-01-05T03:22:22.128Z,10.60
2023-01-05T03:25:08.460Z,10.50
2023-01-05T03:27:55.183Z,10.50
2023-01-05T03:30:45.561Z,10.60
2023-01-05T03:33:39.821Z,10.60
2023-01-05T03:36:12.214Z,10.60
2023-01-05T03:38:43.534Z,10.60
2023-01-05T03:41:14.524Z,10.60
2023-01-05T03:43:43.990Z,10.60
2023-01-05T03:46:15.432Z,10.60
2023-01-05T03:48:43.940Z,10.70
2023-01-05T03:51:14.058Z,10.70
2023-01-05T03:53:42.207Z,10.70
2023-01-05T03:56:10.520Z,10.80
2023-01-05T03:58:38.876Z,10.80
2023-01-05T04:01:07.245Z,10.80
2023-01-05T04:03:35.699Z,10.80
2023-01-05T04:06:03.961Z,10.90
2023-01-05T04:08:33.408Z,10.80
2023-01-05T04:11:12.605Z,10.80
2023-01-05T04:13:40.788Z,10.80
2023-01-05T04:16:09.396Z,10.90
2023-01-05T04:18:37.581Z,10.90
2023-01-05T04:21:06.436Z,11.00
2023-01-05T04:23:36.000Z,10.90
2023-01-05T04:26:05.254Z,10.90
2023-01-05T04:28:33.356Z,10.90
2023-01-05T04:31:01.608Z,10.90
2023-01-05T04:33:29.858Z,11.00
2023-01-05T04:35:57.876Z,11.00
2023-01-05T04:38:26.056Z,11.00
2023-01-05T04:40:55.573Z,11.00
2023-01-05T04:43:23.675Z,11.00
2023-01-05T04:45:51.967Z,10.90
2023-01-05T04:48:20.104Z,11.00
2023-01-05T04:50:54.327Z,11.00
2023-01-05T04:53:23.344Z,11.00
2023-01-05T04:55:51.909Z,11.00
2023-01-05T04:58:21.468Z,11.00
2023-01-05T05:00:50.084Z,11.10
2023-01-05T05:03:18.266Z,11.10
2023-01-05T05:05:46.412Z,11.20
2023-01-05T05:08:14.673Z,11.10
2023-01-05T05:10:42.796Z,11.10
2023-01-05T05:13:10.863Z,11.00
2023-01-05T05:15:40.371Z,11.10
2023-01-05T05:18:09.574Z,11.10
2023-01-05T05:20:38.350Z,11.10
2023-01-05T05:23:06.517Z,11.10
2023-01-05T05:25:34.600Z,11.10
2023-01-05T05:28:02.852Z,11.10
2023-01-05T05:30:31.062Z,11.10
2023-01-05T05:33:00.839Z,11.10
2023-01-05T05:35:29.100Z,11.10
2023-01-05T05:37:57.355Z,11.20
2023-01-05T05:40:26.289Z,11.20
2023-01-05T05:42:55.690Z,11.20
2023-01-05T05:45:23.830Z,11.10
2023-01-05T05:47:52.023Z,11.10
2023-01-05T05:50:21.627Z,11.10
2023-01-05T05:52:50.640Z,11.10
2023-01-05T05:55:18.915Z,11.10
2023-01-05T05:57:47.125Z,11.20
2023-01-05T06:00:16.532Z,11.10
2023-01-05T06:02:44.762Z,11.10
2023-01-05T06:05:12.932Z,11.10
2023-01-05T06:07:42.488Z,11.10
2023-01-05T06:10:11.067Z,11.10
2023-01-05T06:12:39.345Z,11.10
2023-01-05T06:15:08.758Z,11.10
2023-01-05T06:17:36.922Z,11.10
2023-01-05T06:20:06.083Z,11.10
2023-01-05T06:22:34.208Z,11.10
2023-01-05T06:25:03.889Z,11.10
2023-01-05T06:27:32.063Z,11.10
2023-01-05T06:30:00.260Z,11.20
2023-01-05T06:32:28.503Z,11.10
2023-01-05T06:34:56.666Z,11.10
2023-01-05T06:37:24.846Z,11.20
2023-01-05T06:39:54.609Z,11.20
2023-01-05T06:42:25.355Z,11.30
2023-01-05T06:44:53.478Z,11.20
2023-01-05T06:47:21.958Z,11.20
2023-01-05T06:49:50.191Z,11.20
2023-01-05T06:52:18.353Z,11.20
2023-01-05T06:54:46.504Z,11.20
2023-01-05T06:57:14.638Z,11.10
2023-01-05T06:59:44.149Z,11.10
2023-01-05T07:02:15.616Z,11.10
2023-01-05T07:04:43.861Z,11.10
2023-01-05T07:07:13.294Z,11.10
2023-01-05T07:09:41.823Z,11.20
2023-01-05T07:12:10.206Z,11.10
2023-01-05T07:14:38.681Z,11.10
2023-01-05T07:17:08.372Z,11.10
2023-01-05T07:19:36.575Z,11.10
2023-01-05T07:22:04.811Z,11.10
2023-01-05T07:24:33.015Z,11.10
2023-01-05T07:27:07.639Z,11.10
2023-01-05T07:29:37.754Z,11.10
2023-01-05T07:32:07.648Z,11.10
2023-01-05T07:34:35.822Z,11.10
2023-01-05T07:37:03.896Z,11.10
2023-01-05T07:39:32.025Z,11.10
2023-01-05T07:42:00.134Z,11.10
2023-01-05T07:44:28.160Z,11.10
2023-01-05T07:46:56.336Z,11.20
2023-01-05T07:49:25.765Z,11.20
2023-01-05T07:51:53.799Z,11.20
2023-01-05T07:54:22.634Z,11.20
2023-01-05T07:56:50.686Z,11.20
2023-01-05T07:59:18.932Z,11.20
2023-01-05T08:01:47.080Z,11.20
2023-01-05T08:04:15.311Z,11.20
2023-01-05T08:06:44.922Z,11.30
2023-01-05T08:09:30.383Z,11.20
2023-01-05T08:11:58.452Z,11.20
2023-01-05T08:14:26.525Z,11.20
2023-01-05T08:16:54.771Z,11.30
2023-01-05T08:19:22.940Z,11.20
2023-01-05T08:21:52.619Z,11.20
2023-01-05T08:24:20.705Z,11.30
2023-01-05T08:26:51.622Z,11.20
2023-01-05T08:29:19.784Z,11.20
2023-01-05T08:31:47.948Z,11.20
2023-01-05T08:34:16.112Z,11.20
2023-01-05T08:36:44.270Z,11.30
2023-01-05T08:39:14.003Z,11.20
2023-01-05T08:41:42.270Z,11.20
2023-01-05T08:44:13.868Z,11.20
2023-01-05T08:46:42.042Z,11.20
2023-01-05T08:49:10.651Z,11.20
2023-01-05T08:51:39.386Z,11.20
2023-01-05T08:54:07.975Z,11.20
2023-01-05T08:56:39.297Z,11.20
2023-01-05T08:59:07.694Z,11.10
2023-01-05T09:01:36.871Z,11.10
2023-01-05T09:04:05.219Z,11.10
2023-01-05T09:06:33.282Z,11.10
2023-01-05T09:09:01.408Z,11.20
2023-01-05T09:11:29.504Z,11.20
2023-01-05T09:14:02.897Z,11.20
2023-01-05T09:19:21.120Z,11.10
2023-01-05T09:21:49.378Z,11.10
2023-01-05T09:24:17.487Z,11.10
2023-01-05T09:26:45.607Z,11.10
2023-01-05T09:29:15.354Z,11.20
2023-01-05T09:31:44.146Z,11.10
2023-01-05T09:34:12.446Z,11.20
2023-01-05T09:36:40.503Z,11.10
2023-01-05T09:39:08.807Z,11.10
2023-01-05T09:41:39.773Z,11.10
2023-01-05T09:44:17.237Z,11.20
2023-01-05T09:46:49.586Z,11.20
2023-01-05T09:49:21.836Z,11.20
2023-01-05T09:51:52.398Z,11.30
2023-01-05T09:54:20.893Z,11.30
2023-01-05T09:59:42.217Z,11.30
2023-01-05T10:02:20.803Z,11.50
2023-01-05T10:04:50.796Z,11.50
2023-01-05T10:07:26.975Z,11.50
2023-01-05T10:09:58.298Z,11.50
2023-01-05T10:12:50.109Z,11.60
2023-01-05T10:15:22.573Z,11.50
2023-01-05T10:17:50.734Z,11.50
2023-01-05T10:20:28.035Z,11.50
2023-01-05T10:23:07.467Z,11.60
2023-01-05T10:25:40.666Z,11.60
2023-01-05T10:28:30.484Z,11.60
2023-01-05T10:31:01.904Z,11.70
2023-01-05T10:33:52.772Z,11.70
2023-01-05T10:39:56.785Z,11.70
2023-01-05T10:42:41.892Z,11.80
2023-01-05T10:45:12.892Z,11.80
2023-01-05T10:47:45.078Z,11.80
2023-01-05T10:50:32.903Z,11.90
2023-01-05T10:53:04.967Z,11.90
2023-01-05T10:55:33.627Z,12.00
2023-01-05T10:58:01.761Z,12.00
2023-01-05T11:00:42.620Z,11.90
2023-01-05T11:03:16.412Z,11.90
2023-01-05T11:05:46.926Z,11.90
2023-01-05T11:08:17.662Z,11.90
2023-01-05T11:10:52.993Z,11.80
2023-01-05T11:13:29.616Z,11.80
2023-01-05T11:16:01.140Z,11.80
2023-01-05T11:18:36.307Z,11.80
2023-01-05T11:21:10.034Z,11.70
2023-01-05T11:23:40.012Z,11.70
2023-01-05T11:26:32.385Z,11.70
2023-01-05T11:29:13.353Z,11.80
2023-01-05T11:31:48.362Z,11.80
2023-01-05T11:34:35.780Z,11.70
2023-01-05T11:37:08.493Z,11.70
2023-01-05T11:39:40.835Z,11.70
2023-01-05T11:42:23.306Z,11.70
2023-01-05T11:44:56.597Z,11.70
2023-01-05T11:47:37.751Z,11.80
2023-01-05T11:50:22.730Z,11.80
2023-01-05T11:52:54.242Z,11.80
2023-01-05T11:55:36.872Z,11.70
2023-01-05T11:58:19.133Z,11.80
2023-01-05T12:01:07.110Z,11.80
2023-01-05T12:04:01.387Z,11.80
2023-01-05T12:06:57.535Z,11.80
2023-01-05T12:09:34.347Z,11.80
2023-01-05T12:12:15.792Z,11.90
2023-01-05T12:14:59.916Z,11.80
2023-01-05T12:17:40.735Z,11.90
2023-01-05T12:20:27.094Z,11.90
2023-01-05T12:23:20.858Z,11.80
2023-01-05T12:25:59.840Z,11.80
2023-01-05T12:29:34.494Z,11.80
2023-01-05T12:34:57.947Z,11.80
2023-01-05T12:37:38.185Z,11.80
2023-01-05T12:40:33.372Z,11.80
2023-01-05T12:43:09.160Z,11.70
2023-01-05T12:45:58.918Z,11.70
2023-01-05T12:48:31.331Z,11.80
2023-01-05T12:51:07.461Z,11.80
2023-01-05T12:53:44.281Z,11.80
2023-01-05T12:56:21.888Z,11.80
2023-01-05T12:58:57.669Z,11.80
2023-01-05T13:01:30.827Z,11.80
2023-01-05T13:04:05.040Z,11.80
2023-01-05T13:06:37.466Z,11.80
2023-01-05T13:09:13.495Z,11.80
2023-01-05T13:11:50.325Z,11.80
2023-01-05T13:14:21.656Z,11.90
2023-01-05T13:16:58.344Z,11.90
2023-01-05T13:19:31.962Z,11.80
2023-01-05T13:22:04.913Z,11.80
2023-01-05T13:24:37.071Z,11.80
2023-01-05T13:27:07.442Z,11.80
2023-01-05T13:29:40.288Z,11.70
2023-01-05T13:32:27.743Z,11.70
2023-01-05T13:35:08.648Z,11.70
2023-01-05T13:38:23.246Z,11.70
2023-01-05T13:41:04.972Z,11.70
2023-01-05T13:44:04.881Z,11.70
2023-01-05T13:46:51.363Z,11.80
2023-01-05T13:49:53.035Z,11.70
2023-01-05T13:52:33.027Z,11.80
2023-01-05T13:55:02.793Z,11.80
2023-01-05T13:57:43.317Z,11.70
2023-01-05T14:00:24.098Z,11.80
2023-01-05T14:03:07.437Z,11.80
2023-01-05T14:05:47.202Z,11.80
2023-01-05T14:08:21.312Z,11.80
2023-01-05T14:11:08.869Z,11.80
2023-01-05T14:13:52.262Z,11.80
2023-01-05T14:16:55.587Z,11.70
2023-01-05T14:19:42.792Z,11.70
2023-01-05T14:22:39.131Z,11.70
2023-01-05T14:25:59.428Z,11.70
2023-01-05T14:28:55.435Z,11.70
2023-01-05T14:31:43.401Z,11.70
2023-01-05T14:34:18.003Z,11.70
2023-01-05T14:36:51.717Z,11.70
2023-01-05T14:39:27.451Z,11.70
2023-01-05T14:42:04.663Z,11.70
2023-01-05T14:44:37.069Z,11.70
2023-01-05T14:47:06.673Z,11.70
2023-01-05T14:49:39.847Z,11.60
2023-01-05T14:52:16.626Z,11.60
2023-01-05T14:55:21.735Z,11.70
2023-01-05T14:57:56.273Z,11.70
2023-01-05T15:00:36.428Z,11.70
2023-01-05T15:06:00.754Z,11.70
2023-01-05T15:08:46.466Z,11.70
2023-01-05T15:11:29.063Z,11.70
2023-01-05T15:14:32.750Z,11.70
2023-01-05T15:17:41.377Z,11.70
2023-01-05T15:20:38.635Z,11.70
2023-01-05T15:23:43.859Z,11.70
2023-01-05T15:26:23.680Z,11.60
2023-01-05T15:29:23.898Z,11.60
2023-01-05T15:31:56.275Z,11.60
2023-01-05T15:34:27.930Z,11.60
2023-01-05T15:37:01.241Z,11.60
2023-01-05T15:39:37.536Z,11.60
2023-01-05T15:42:09.690Z,11.60
2023-01-05T15:44:40.939Z,11.60
2023-01-05T15:47:11.820Z,11.60
2023-01-05T15:49:41.047Z,11.60
2023-01-05T15:52:20.394Z,11.60
2023-01-05T15:55:01.294Z,11.60
2023-01-05T15:57:29.777Z,11.60
2023-01-05T15:59:58.313Z,11.60
2023-01-05T16:02:28.529Z,11.60
2023-01-05T16:05:10.993Z,11.50
2023-01-05T16:07:44.095Z,11.50
2023-01-05T16:10:23.081Z,11.60
2023-01-05T16:12:55.994Z,11.50
2023-01-05T16:15:26.151Z,11.50
2023-01-05T16:17:56.966Z,11.50
2023-01-05T16:20:26.925Z,11.50
2023-01-05T16:23:04.603Z,11.50
2023-01-05T16:25:42.097Z,11.50
2023-01-05T16:28:17.528Z,11.50
2023-01-05T16:30:47.216Z,11.50
2023-01-05T16:33:33.512Z,11.50
2023-01-05T16:36:20.315Z,11.50
2023-01-05T16:38:49.275Z,11.50
2023-01-05T16:41:26.421Z,11.50
2023-01-05T16:43:57.480Z,11.50
2023-01-05T16:46:32.242Z,11.50
2023-01-05T16:49:05.310Z,11.50
2023-01-05T16:51:43.667Z,11.50
2023-01-05T16:54:18.971Z,11.50
2023-01-05T16:56:58.163Z,11.50
2023-01-05T16:59:36.013Z,11.50
2023-01-05T17:02:06.953Z,11.50
2023-01-05T17:04:35.901Z,11.50
2023-01-05T17:07:04.230Z,11.50
2023-01-05T17:09:34.321Z,11.50
2023-01-05T17:12:05.109Z,11.50
2023-01-05T17:14:33.469Z,11.40
2023-01-05T17:17:01.812Z,11.40
2023-01-05T17:19:30.121Z,11.40
2023-01-05T17:22:01.580Z,11.40
2023-01-05T17:24:30.160Z,11.40
2023-01-05T17:26:58.567Z,11.40
2023-01-05T17:29:29.843Z,11.40
2023-01-05T17:31:58.962Z,11.40
2023-01-05T17:34:27.228Z,11.40
2023-01-05T17:36:57.604Z,11.40
2023-01-05T17:39:26.317Z,11.30
2023-01-05T17:42:16.049Z,11.30
2023-01-05T17:44:45.607Z,11.40
2023-01-05T17:47:14.722Z,11.30
2023-01-05T17:49:43.892Z,11.30
2023-01-05T17:52:13.777Z,11.30
2023-01-05T17:54:43.862Z,11.30
2023-01-05T17:57:13.356Z,11.20
2023-01-05T18:02:12.687Z,11.20
2023-01-05T18:04:40.956Z,11.30
2023-01-05T18:09:38.063Z,11.30
2023-01-05T18:12:07.234Z,11.30
2023-01-05T18:14:35.373Z,11.30
2023-01-05T18:17:03.525Z,11.30
2023-01-05T18:19:33.689Z,11.30
2023-01-05T18:22:02.091Z,11.30
2023-01-05T18:24:30.388Z,11.30
2023-01-05T18:26:58.655Z,11.30
2023-01-05T18:29:26.860Z,11.30
2023-01-05T18:31:55.289Z,11.30
2023-01-05T18:34:23.570Z,11.30
2023-01-05T18:37:01.524Z,11.20
2023-01-05T18:39:34.581Z,11.30
2023-01-05T18:42:02.983Z,11.30
2023-01-05T18:44:31.317Z,11.30
2023-01-05T18:46:59.566Z,11.30
2023-01-05T18:49:28.113Z,11.30
2023-01-05T18:51:57.697Z,11.20
2023-01-05T18:54:25.830Z,11.30
2023-01-05T18:56:53.997Z,11.30
2023-01-05T18:59:22.366Z,11.30
2023-01-05T19:01:50.635Z,11.30
2023-01-05T19:04:19.232Z,11.40
2023-01-05T19:06:47.387Z,11.40
2023-01-05T19:09:17.137Z,11.30
2023-01-05T19:11:46.931Z,11.40
2023-01-05T19:14:17.270Z,11.30
2023-01-05T19:16:45.448Z,11.30
2023-01-05T19:19:15.190Z,11.30
2023-01-05T19:21:46.242Z,11.20
2023-01-05T19:24:18.020Z,11.30
2023-01-05T19:26:47.020Z,11.30
2023-01-05T19:29:15.564Z,11.30
2023-01-05T19:31:44.423Z,11.30
2023-01-05T19:34:14.868Z,11.30
2023-01-05T19:36:43.054Z,11.30
2023-01-05T19:39:14.613Z,11.30
2023-01-05T19:41:46.802Z,11.30
2023-01-05T19:44:16.670Z,11.20
2023-01-05T19:46:46.009Z,11.30
2023-01-05T19:49:17.722Z,11.30
2023-01-05T19:51:46.411Z,11.20
2023-01-05T19:54:15.360Z,11.30
2023-01-05T19:56:46.646Z,11.30
2023-01-05T19:59:17.323Z,11.30
2023-01-05T20:01:45.974Z,11.30
2023-01-05T20:04:14.549Z,11.30
2023-01-05T20:06:44.317Z,11.30
2023-01-05T20:09:14.976Z,11.30
2023-01-05T20:11:48.871Z,11.30
2023-01-05T20:14:19.258Z,11.30
2023-01-05T20:16:50.790Z,11.30
2023-01-05T20:19:20.153Z,11.30
2023-01-05T20:21:49.327Z,11.20
2023-01-05T20:24:21.837Z,11.30
2023-01-05T20:26:52.549Z,11.30
2023-01-05T20:29:21.922Z,11.20
2023-01-05T20:31:55.323Z,11.30
2023-01-05T20:34:25.393Z,11.30
2023-01-05T20:36:53.632Z,11.40
2023-01-05T20:39:23.355Z,11.30
2023-01-05T20:41:54.182Z,11.40
2023-01-05T20:44:24.861Z,11.30
2023-01-05T20:46:55.273Z,11.40
2023-01-05T20:49:26.174Z,11.40
2023-01-05T20:51:54.540Z,11.30
2023-01-05T20:54:23.294Z,11.30
2023-01-05T20:56:55.439Z,11.30
2023-01-05T20:59:27.282Z,11.30
2023-01-05T21:01:55.900Z,11.30
2023-01-05T21:04:25.233Z,11.30
2023-01-05T21:06:55.255Z,11.20
2023-01-05T21:09:24.960Z,11.10
2023-01-05T21:11:54.645Z,11.10
2023-01-05T21:14:22.858Z,11.10
2023-01-05T21:16:53.156Z,11.10
2023-01-05T21:19:23.623Z,11.10
2023-01-05T21:21:54.211Z,11.10
2023-01-05T21:24:23.122Z,11.20
2023-01-05T21:26:51.992Z,11.20
2023-01-05T21:29:25.936Z,11.10
2023-01-05T21:31:55.961Z,11.20
2023-01-05T21:34:24.376Z,11.10
2023-01-05T21:36:53.439Z,11.00
2023-01-05T21:39:24.637Z,11.00
2023-01-05T21:42:11.435Z,11.00
2023-01-05T21:44:41.075Z,11.00
2023-01-05T21:47:10.138Z,11.00
2023-01-05T21:49:38.459Z,11.00
2023-01-05T21:52:25.011Z,11.10
2023-01-05T21:55:10.912Z,11.10
2023-01-05T21:57:39.127Z,11.10
2023-01-05T22:00:10.143Z,11.20
2023-01-05T22:02:38.240Z,11.10
2023-01-05T22:05:07.348Z,11.10
2023-01-05T22:07:35.531Z,11.10
2023-01-05T22:10:04.093Z,11.10
2023-01-05T22:12:32.437Z,11.10
2023-01-05T22:15:00.593Z,11.10
2023-01-05T22:17:30.155Z,11.10
2023-01-05T22:19:58.422Z,11.10
2023-01-05T22:22:26.692Z,11.10
2023-01-05T22:24:54.824Z,11.00
2023-01-05T22:27:22.945Z,11.00
2023-01-05T22:29:50.916Z,11.00
2023-01-05T22:32:18.964Z,11.10
2023-01-05T22:34:48.392Z,11.10
2023-01-05T22:37:17.148Z,11.10
2023-01-05T22:39:45.265Z,11.10
2023-01-05T22:42:13.462Z,11.20
2023-01-05T22:44:41.566Z,11.20
2023-01-05T22:47:09.675Z,11.10
2023-01-05T22:49:37.709Z,11.10
2023-01-05T22:52:07.214Z,11.10
2023-01-05T22:54:35.378Z,11.10
2023-01-05T22:57:03.388Z,11.00
2023-01-05T22:59:31.454Z,11.10
2023-01-05T23:01:59.603Z,11.10
2023-01-05T23:04:27.744Z,11.10
2023-01-05T23:06:55.826Z,11.10
2023-01-05T23:09:25.436Z,11.10
2023-01-05T23:11:53.544Z,11.10
2023-01-05T23:14:21.876Z,11.10
2023-01-05T23:16:50.211Z,11.00
2023-01-05T23:19:18.315Z,11.10
2023-01-05T23:21:48.586Z,11.10
2023-01-05T23:24:16.731Z,11.10
2023-01-05T23:26:46.250Z,11.10
2023-01-05T23:29:14.359Z,11.10
2023-01-05T23:31:42.439Z,11.10
2023-01-05T23:34:10.474Z,11.10
2023-01-05T23:36:38.518Z,11.10
2023-01-05T23:39:06.658Z,11.10
2023-01-05T23:41:34.909Z,11.10
2023-01-05T23:44:04.285Z,11.00
2023-01-05T23:46:32.322Z,11.10
2023-01-05T23:49:00.903Z,11.10
2023-01-05T23:51:28.934Z,11.10
2023-01-05T23:53:58.643Z,11.20
2023-01-05T23:56:28.869Z,11.10
2023-01-05T23:58:59.304Z,11.10
