createdAt,value
2024-01-15T00:00:01.269Z,147.27
2024-01-15T00:01:00.457Z,148.45
2024-01-15T00:02:00.343Z,148.31
2024-01-15T00:03:00.331Z,147.14
2024-01-15T00:04:00.466Z,148.58
2024-01-15T00:05:00.414Z,146.55
2024-01-15T00:06:00.392Z,148.62
2024-01-15T00:07:00.493Z,146.31
2024-01-15T00:08:00.371Z,148.94
2024-01-15T00:09:00.372Z,148.50
2024-01-15T00:10:00.452Z,148.48
2024-01-15T00:11:00.373Z,149.59
2024-01-15T00:12:00.410Z,149.22
2024-01-15T00:13:00.453Z,147.15
2024-01-15T00:14:00.469Z,146.55
2024-01-15T00:15:00.512Z,150.62
2024-01-15T00:16:00.520Z,150.77
2024-01-15T00:17:00.551Z,146.46
2024-01-15T00:18:00.625Z,146.58
2024-01-15T00:19:00.672Z,147.90
2024-01-15T00:20:00.731Z,145.19
2024-01-15T00:21:00.629Z,148.77
2024-01-15T00:22:00.648Z,146.75
2024-01-15T00:23:00.680Z,146.05
2024-01-15T00:24:00.703Z,145.91
2024-01-15T00:25:00.735Z,146.73
2024-01-15T00:26:00.769Z,146.37
2024-01-15T00:27:00.778Z,145.02
2024-01-15T00:28:00.781Z,147.58
2024-01-15T00:29:00.766Z,145.87
2024-01-15T00:30:00.793Z,145.44
2024-01-15T00:31:00.843Z,144.57
2024-01-15T00:32:00.805Z,145.50
2024-01-15T00:33:00.851Z,145.63
2024-01-15T00:34:00.957Z,145.08
2024-01-15T00:35:00.813Z,144.74
2024-01-15T00:36:00.851Z,146.68
2024-01-15T00:37:00.877Z,142.20
2024-01-15T00:38:00.890Z,143.32
2024-01-15T00:39:00.919Z,143.30
2024-01-15T00:40:00.965Z,142.71
2024-01-15T00:41:00.971Z,142.98
2024-01-15T00:42:01.056Z,143.26
2024-01-15T00:43:01.052Z,143.98
2024-01-15T00:44:01.033Z,142.67
2024-01-15T00:45:01.065Z,141.50
2024-01-15T00:46:01.039Z,142.16
2024-01-15T00:47:01.056Z,142.94
2024-01-15T00:48:01.135Z,140.89
2024-01-15T00:49:01.204Z,141.94
2024-01-15T00:50:01.115Z,140.84
2024-01-15T00:51:01.113Z,142.46
2024-01-15T00:52:01.184Z,142.77
2024-01-15T00:53:01.203Z,141.84
2024-01-15T00:54:01.219Z,141.43
2024-01-15T00:55:01.265Z,139.97
2024-01-15T00:56:01.300Z,140.97
2024-01-15T00:57:01.321Z,140.12
2024-01-15T00:58:01.334Z,141.13
2024-01-15T00:59:01.366Z,140.12
2024-01-15T01:00:03.909Z,140.23
2024-01-15T01:01:01.459Z,140.31
2024-01-15T01:02:01.367Z,140.23
2024-01-15T01:03:01.406Z,139.61
2024-01-15T01:04:01.646Z,139.32
2024-01-15T01:05:01.423Z,137.77
2024-01-15T01:06:01.452Z,142.68
2024-01-15T01:07:01.403Z,143.78
2024-01-15T01:08:01.376Z,138.48
2024-01-15T01:09:01.380Z,140.73
2024-01-15T01:10:01.384Z,140.03
2024-01-15T01:11:01.381Z,139.05
2024-01-15T01:12:01.393Z,139.45
2024-01-15T01:13:01.389Z,140.02
2024-01-15T01:14:01.388Z,139.61
2024-01-15T01:15:01.393Z,140.19
2024-01-15T01:16:01.393Z,139.22
2024-01-15T01:17:01.391Z,138.23
2024-01-15T01:18:01.559Z,138.13
2024-01-15T01:19:01.560Z,137.09
2024-01-15T01:20:01.634Z,141.05
2024-01-15T01:21:01.390Z,139.65
2024-01-15T01:22:01.404Z,138.25
2024-01-15T01:23:01.412Z,139.83
2024-01-15T01:24:01.403Z,137.54
2024-01-15T01:25:01.426Z,138.38
2024-01-15T01:26:01.413Z,139.19
2024-01-15T01:27:01.411Z,138.40
2024-01-15T01:28:01.395Z,137.65
2024-01-15T01:29:01.401Z,137.07
2024-01-15T01:30:01.421Z,136.88
2024-01-15T01:31:01.507Z,136.85
2024-01-15T01:32:01.424Z,137.48
2024-01-15T01:33:01.430Z,136.48
2024-01-15T01:34:01.501Z,137.20
2024-01-15T01:35:01.509Z,137.52
2024-01-15T01:36:01.422Z,135.31
2024-01-15T01:37:01.425Z,136.54
2024-01-15T01:38:01.430Z,135.91
2024-01-15T01:39:01.446Z,134.59
2024-01-15T01:40:01.506Z,133.73
2024-01-15T01:41:01.545Z,135.53
2024-01-15T01:42:01.550Z,135.43
2024-01-15T01:43:01.568Z,132.98
2024-01-15T01:44:01.607Z,134.96
2024-01-15T01:45:01.695Z,134.39
2024-01-15T01:46:01.841Z,133.09
2024-01-15T01:47:01.675Z,132.25
2024-01-15T01:48:01.783Z,133.14
2024-01-15T01:49:01.807Z,134.25
2024-01-15T01:50:01.705Z,131.01
2024-01-15T01:51:01.707Z,131.78
2024-01-15T01:52:01.722Z,133.05
2024-01-15T01:53:01.718Z,132.87
2024-01-15T01:54:01.769Z,131.16
2024-01-15T01:55:01.797Z,131.50
2024-01-15T01:56:01.840Z,132.19
2024-01-15T01:57:01.881Z,132.62
2024-01-15T01:58:01.910Z,130.93
2024-01-15T01:59:01.937Z,131.72
2024-01-15T02:00:02.072Z,129.79
2024-01-15T02:01:02.241Z,129.93
2024-01-15T02:02:02.048Z,130.47
2024-01-15T02:03:02.074Z,130.22
2024-01-15T02:04:02.242Z,132.80
2024-01-15T02:05:02.222Z,128.71
2024-01-15T02:06:02.264Z,129.68
2024-01-15T02:07:02.270Z,128.18
2024-01-15T02:08:02.153Z,129.42
2024-01-15T02:09:02.165Z,128.95
2024-01-15T02:10:02.189Z,127.98
2024-01-15T02:11:02.268Z,128.38
2024-01-15T02:12:02.285Z,127.83
2024-01-15T02:13:02.306Z,128.96
2024-01-15T02:14:02.361Z,128.98
2024-01-15T02:15:02.427Z,126.89
2024-01-15T02:16:02.456Z,128.57
2024-01-15T02:17:02.478Z,128.16
2024-01-15T02:18:02.641Z,128.51
2024-01-15T02:19:02.609Z,125.02
2024-01-15T02:20:02.667Z,126.53
2024-01-15T02:21:02.607Z,125.47
2024-01-15T02:22:02.634Z,125.07
2024-01-15T02:23:02.685Z,124.38
2024-01-15T02:24:02.706Z,124.79
2024-01-15T02:25:02.773Z,128.07
2024-01-15T02:26:02.805Z,126.85
2024-01-15T02:27:02.827Z,128.36
2024-01-15T02:28:02.876Z,124.97
2024-01-15T02:29:02.899Z,124.80
2024-01-15T02:30:02.941Z,127.12
2024-01-15T02:31:03.076Z,125.10
2024-01-15T02:32:03.059Z,124.69
2024-01-15T02:33:03.108Z,127.15
2024-01-15T02:34:03.184Z,123.56
2024-01-15T02:35:03.105Z,124.42
2024-01-15T02:36:03.108Z,126.63
2024-01-15T02:37:03.149Z,127.43
2024-01-15T02:38:03.123Z,126.20
2024-01-15T02:39:03.153Z,124.09
2024-01-15T02:40:03.171Z,126.64
2024-01-15T02:41:03.185Z,124.04
2024-01-15T02:42:03.199Z,126.46
2024-01-15T02:43:03.260Z,122.28
2024-01-15T02:44:03.193Z,124.83
2024-01-15T02:45:03.217Z,123.69
2024-01-15T02:46:03.243Z,123.46
2024-01-15T02:47:03.251Z,123.92
2024-01-15T02:48:03.371Z,123.74
2024-01-15T02:49:03.408Z,125.43
2024-01-15T02:50:03.384Z,122.69
2024-01-15T02:51:03.366Z,124.09
2024-01-15T02:52:03.357Z,124.23
2024-01-15T02:53:03.382Z,123.72
2024-01-15T02:54:03.389Z,123.45
2024-01-15T02:55:03.418Z,124.79
2024-01-15T02:56:03.419Z,123.10
2024-01-15T02:57:03.406Z,123.46
2024-01-15T02:58:03.421Z,123.93
2024-01-15T02:59:03.426Z,123.87
2024-01-15T03:00:03.454Z,123.30
2024-01-15T03:01:03.698Z,122.12
2024-01-15T03:02:03.474Z,125.50
2024-01-15T03:03:03.476Z,124.61
2024-01-15T03:04:03.516Z,124.04
2024-01-15T03:05:03.492Z,123.40
2024-01-15T03:06:03.529Z,125.62
2024-01-15T03:07:03.497Z,124.70
2024-01-15T03:08:03.498Z,124.09
2024-01-15T03:09:03.487Z,123.70
2024-01-15T03:10:03.492Z,123.31
2024-01-15T03:11:03.524Z,125.38
2024-01-15T03:12:03.519Z,124.54
2024-01-15T03:13:03.537Z,123.58
2024-01-15T03:14:03.536Z,123.91
2024-01-15T03:15:03.558Z,123.09
2024-01-15T03:16:03.568Z,124.54
2024-01-15T03:17:03.619Z,124.77
2024-01-15T03:18:03.608Z,123.48
2024-01-15T03:19:03.636Z,124.62
2024-01-15T03:20:03.706Z,122.78
2024-01-15T03:21:03.627Z,125.14
2024-01-15T03:22:03.661Z,125.18
2024-01-15T03:23:03.653Z,124.08
2024-01-15T03:24:03.663Z,126.05
2024-01-15T03:25:03.673Z,124.71
2024-01-15T03:26:03.691Z,123.13
2024-01-15T03:27:03.721Z,125.01
2024-01-15T03:28:03.736Z,124.86
2024-01-15T03:29:03.747Z,125.69
2024-01-15T03:30:03.806Z,123.85
2024-01-15T03:31:03.835Z,125.15
2024-01-15T03:32:03.832Z,122.91
2024-01-15T03:33:03.791Z,123.42
2024-01-15T03:34:03.875Z,126.63
2024-01-15T03:35:03.980Z,125.28
2024-01-15T03:36:03.802Z,124.14
2024-01-15T03:37:03.817Z,126.51
2024-01-15T03:38:03.825Z,125.02
2024-01-15T03:39:03.848Z,125.20
2024-01-15T03:40:03.983Z,126.45
2024-01-15T03:41:03.851Z,125.01
2024-01-15T03:42:03.856Z,127.00
2024-01-15T03:43:03.860Z,127.30
2024-01-15T03:44:03.874Z,128.34
2024-01-15T03:45:03.867Z,126.87
2024-01-15T03:46:03.994Z,125.54
2024-01-15T03:47:03.890Z,126.67
2024-01-15T03:48:03.956Z,128.08
2024-01-15T03:49:04.040Z,127.66
2024-01-15T03:50:03.958Z,126.65
2024-01-15T03:51:04.024Z,127.91
2024-01-15T03:52:04.055Z,126.07
2024-01-15T03:53:04.112Z,128.51
2024-01-15T03:54:04.104Z,128.07
2024-01-15T03:55:04.168Z,126.98
2024-01-15T03:56:04.129Z,127.64
2024-01-15T03:57:04.136Z,127.16
2024-01-15T03:58:04.146Z,128.73
2024-01-15T03:59:04.128Z,128.00
2024-01-15T04:00:04.190Z,128.98
2024-01-15T04:01:04.271Z,129.35
2024-01-15T04:02:04.172Z,129.16
2024-01-15T04:03:04.197Z,129.90
2024-01-15T04:04:04.271Z,129.06
2024-01-15T04:05:04.223Z,131.06
2024-01-15T04:06:04.279Z,128.93
2024-01-15T04:07:04.237Z,129.40
2024-01-15T04:08:04.229Z,129.61
2024-01-15T04:09:04.260Z,128.60
2024-01-15T04:10:04.227Z,128.80
2024-01-15T04:11:04.223Z,128.71
2024-01-15T04:12:04.234Z,128.59
2024-01-15T04:13:04.234Z,129.81
2024-01-15T04:14:04.224Z,131.07
2024-01-15T04:15:04.261Z,129.73
2024-01-15T04:16:04.298Z,131.06
2024-01-15T04:17:04.372Z,130.62
2024-01-15T04:18:04.473Z,132.09
2024-01-15T04:19:04.580Z,130.70
2024-01-15T04:20:04.508Z,131.45
2024-01-15T04:21:04.522Z,130.88
2024-01-15T04:22:04.540Z,130.38
2024-01-15T04:23:04.558Z,130.37
2024-01-15T04:24:04.567Z,130.86
2024-01-15T04:25:04.579Z,132.44
2024-01-15T04:26:04.571Z,131.62
2024-01-15T04:27:04.599Z,135.44
2024-01-15T04:28:04.616Z,132.82
2024-01-15T04:29:04.617Z,134.09
2024-01-15T04:30:04.703Z,133.49
2024-01-15T04:31:04.741Z,133.07
2024-01-15T04:32:04.676Z,136.14
2024-01-15T04:33:04.811Z,134.66
2024-01-15T04:34:04.835Z,135.89
2024-01-15T04:35:04.779Z,133.92
2024-01-15T04:36:04.841Z,134.08
2024-01-15T04:37:04.899Z,135.30
2024-01-15T04:38:04.956Z,135.56
2024-01-15T04:39:04.989Z,134.67
2024-01-15T04:40:05.048Z,134.23
2024-01-15T04:41:04.980Z,134.75
2024-01-15T04:42:04.990Z,136.87
2024-01-15T04:43:05.000Z,137.00
2024-01-15T04:44:05.019Z,136.66
2024-01-15T04:45:12.361Z,50.00
2024-01-15T04:46:12.322Z,50.00
2024-01-15T04:47:12.307Z,50.00
2024-01-15T04:48:12.469Z,50.00
2024-01-15T04:49:12.420Z,50.00
2024-01-15T04:50:12.329Z,51.40
2024-01-15T04:51:12.367Z,50.72
2024-01-15T04:52:12.328Z,53.38
2024-01-15T04:53:13.689Z,52.55
2024-01-15T04:54:12.345Z,53.26
2024-01-15T04:55:12.328Z,51.81
2024-01-15T04:56:12.323Z,52.65
2024-01-15T04:57:12.371Z,51.23
2024-01-15T04:58:12.335Z,52.16
2024-01-15T04:59:12.323Z,52.20
2024-01-15T05:00:12.368Z,54.79
2024-01-15T05:01:12.511Z,52.93
2024-01-15T05:02:12.334Z,54.22
2024-01-15T05:03:12.367Z,53.69
2024-01-15T05:04:12.545Z,53.50
2024-01-15T05:05:12.362Z,54.66
2024-01-15T05:06:12.436Z,54.17
2024-01-15T05:07:12.340Z,50.00
2024-01-15T05:08:12.341Z,54.00
2024-01-15T05:09:12.365Z,54.65
2024-01-15T05:10:12.351Z,53.82
2024-01-15T05:11:12.339Z,52.77
2024-01-15T05:12:12.374Z,53.34
2024-01-15T05:13:12.366Z,53.15
2024-01-15T05:14:12.365Z,54.14
2024-01-15T05:15:12.387Z,54.68
2024-01-15T05:16:12.344Z,52.75
2024-01-15T05:17:12.360Z,53.15
2024-01-15T05:18:12.504Z,54.77
2024-01-15T05:19:12.417Z,54.95
2024-01-15T05:20:12.440Z,53.67
2024-01-15T05:21:12.405Z,54.98
2024-01-15T05:22:12.383Z,52.51
2024-01-15T05:23:12.415Z,54.04
2024-01-15T05:24:12.425Z,52.86
2024-01-15T05:25:12.470Z,53.40
2024-01-15T05:26:12.522Z,53.09
2024-01-15T05:27:12.635Z,51.18
2024-01-15T05:28:12.643Z,52.76
2024-01-15T05:29:12.699Z,51.96
2024-01-15T05:30:12.886Z,50.00
2024-01-15T05:31:12.937Z,53.65
2024-01-15T05:32:12.901Z,52.67
2024-01-15T05:33:13.025Z,54.45
2024-01-15T05:34:13.103Z,52.62
2024-01-15T05:35:13.046Z,52.04
2024-01-15T05:36:13.078Z,51.77
2024-01-15T05:37:13.071Z,51.38
2024-01-15T05:38:13.076Z,51.43
2024-01-15T05:39:13.082Z,52.18
2024-01-15T05:40:13.091Z,52.27
2024-01-15T05:41:13.102Z,50.00
2024-01-15T05:42:13.144Z,54.53
2024-01-15T05:43:13.117Z,53.11
2024-01-15T05:44:13.129Z,53.67
2024-01-15T05:45:13.171Z,53.15
2024-01-15T05:46:13.178Z,52.42
2024-01-15T05:47:13.258Z,55.22
2024-01-15T05:48:13.430Z,53.40
2024-01-15T05:49:13.574Z,54.51
2024-01-15T05:50:13.426Z,51.00
2024-01-15T05:51:13.549Z,54.37
2024-01-15T05:52:13.552Z,51.09
2024-01-15T05:53:13.619Z,54.19
2024-01-15T05:54:13.638Z,51.86
2024-01-15T05:55:13.660Z,52.00
2024-01-15T05:56:13.630Z,52.54
2024-01-15T05:57:13.720Z,53.27
2024-01-15T05:58:13.758Z,55.97
2024-01-15T05:59:15.844Z,54.48
2024-01-15T06:00:14.016Z,51.95
2024-01-15T06:01:14.032Z,54.66
2024-01-15T06:02:13.967Z,55.94
2024-01-15T06:03:14.099Z,53.84
2024-01-15T06:04:14.201Z,53.95
2024-01-15T06:05:14.137Z,53.46
2024-01-15T06:06:14.317Z,54.78
2024-01-15T06:07:14.138Z,54.81
2024-01-15T06:08:14.155Z,56.85
2024-01-15T06:09:14.182Z,54.22
2024-01-15T06:10:14.189Z,53.11
2024-01-15T06:11:14.198Z,53.41
2024-01-15T06:12:14.447Z,53.86
2024-01-15T06:13:14.234Z,55.21
2024-01-15T06:14:14.232Z,53.62
2024-01-15T06:15:14.308Z,53.78
2024-01-15T06:16:14.260Z,51.27
2024-01-15T06:17:14.304Z,53.66
2024-01-15T06:18:14.442Z,51.76
2024-01-15T06:19:14.397Z,53.53
2024-01-15T06:20:14.352Z,54.72
2024-01-15T06:21:14.386Z,54.48
2024-01-15T06:22:14.388Z,54.93
2024-01-15T06:23:14.396Z,53.54
2024-01-15T06:24:14.490Z,53.19
2024-01-15T06:25:14.436Z,52.95
2024-01-15T06:26:14.511Z,56.13
2024-01-15T06:27:14.681Z,52.64
2024-01-15T06:28:14.675Z,53.83
2024-01-15T06:29:14.749Z,52.11
2024-01-15T06:30:14.841Z,52.37
2024-01-15T06:31:15.077Z,52.44
2024-01-15T06:32:15.003Z,49.75
2024-01-15T06:33:15.080Z,50.00
2024-01-15T06:34:15.133Z,50.00
2024-01-15T06:35:15.119Z,52.11
2024-01-15T06:36:15.199Z,50.75
2024-01-15T06:37:15.198Z,51.19
2024-01-15T06:38:15.257Z,52.39
2024-01-15T06:39:15.333Z,50.00
2024-01-15T06:40:15.363Z,51.70
2024-01-15T06:41:15.461Z,59.79
2024-01-15T06:42:15.436Z,75.12
2024-01-15T06:43:15.436Z,103.47
2024-01-15T06:44:15.497Z,119.25
2024-01-15T06:45:15.464Z,116.05
2024-01-15T06:46:15.496Z,114.20
2024-01-15T06:47:15.438Z,111.16
2024-01-15T06:48:15.476Z,105.57
2024-01-15T06:49:15.545Z,104.65
2024-01-15T06:50:15.463Z,101.17
2024-01-15T06:51:16.007Z,98.88
2024-01-15T06:52:15.480Z,94.96
2024-01-15T06:53:15.491Z,112.09
2024-01-15T06:54:15.550Z,110.88
2024-01-15T06:55:15.524Z,107.18
2024-01-15T06:56:15.542Z,101.65
2024-01-15T06:57:15.654Z,100.84
2024-01-15T06:58:15.544Z,105.33
2024-01-15T06:59:19.229Z,106.59
2024-01-15T07:00:15.661Z,106.65
2024-01-15T07:01:15.774Z,107.69
2024-01-15T07:02:15.579Z,110.55
2024-01-15T07:03:15.698Z,113.79
2024-01-15T07:04:15.652Z,118.32
2024-01-15T07:05:15.701Z,115.69
2024-01-15T07:06:15.786Z,113.36
2024-01-15T07:07:15.579Z,110.60
2024-01-15T07:08:15.598Z,109.89
2024-01-15T07:09:15.627Z,117.41
2024-01-15T07:10:15.581Z,118.78
2024-01-15T07:11:15.980Z,112.96
2024-01-15T07:12:15.648Z,110.82
2024-01-15T07:13:15.663Z,110.71
2024-01-15T07:14:15.710Z,108.70
2024-01-15T07:15:15.853Z,109.14
2024-01-15T07:16:29.773Z,107.56
2024-01-15T07:17:16.818Z,107.60
2024-01-15T07:18:15.894Z,107.99
2024-01-15T07:19:15.925Z,109.38
2024-01-15T07:20:15.830Z,109.96
2024-01-15T07:21:15.825Z,114.40
2024-01-15T07:22:15.976Z,112.36
2024-01-15T07:23:15.838Z,119.82
2024-01-15T07:24:15.916Z,123.97
2024-01-15T07:25:15.918Z,122.26
2024-01-15T07:26:16.001Z,122.84
2024-01-15T07:27:16.519Z,123.96
2024-01-15T07:28:16.129Z,124.81
2024-01-15T07:29:16.161Z,131.16
2024-01-15T07:30:16.345Z,136.48
2024-01-15T07:31:16.360Z,136.02
2024-01-15T07:32:16.516Z,127.91
2024-01-15T07:33:16.546Z,125.10
2024-01-15T07:34:16.544Z,118.54
2024-01-15T07:35:16.481Z,120.45
2024-01-15T07:36:16.562Z,116.43
2024-01-15T07:37:16.520Z,114.24
2024-01-15T07:38:16.566Z,113.70
2024-01-15T07:39:16.684Z,113.31
2024-01-15T07:40:16.704Z,111.05
2024-01-15T07:41:16.654Z,112.59
2024-01-15T07:42:17.069Z,114.81
2024-01-15T07:43:17.482Z,116.81
2024-01-15T07:44:16.824Z,120.71
2024-01-15T07:45:16.908Z,121.79
2024-01-15T07:46:16.903Z,118.76
2024-01-15T07:47:16.913Z,131.42
2024-01-15T07:48:17.034Z,165.59
2024-01-15T07:49:17.048Z,184.84
2024-01-15T07:50:16.985Z,184.08
2024-01-15T07:51:17.039Z,173.07
2024-01-15T07:52:17.495Z,165.23
2024-01-15T07:53:17.049Z,160.85
2024-01-15T07:54:17.100Z,152.11
2024-01-15T07:55:17.083Z,147.41
2024-01-15T07:56:17.116Z,145.25
2024-01-15T07:57:17.145Z,144.57
2024-01-15T07:58:17.442Z,140.58
2024-01-15T07:59:17.171Z,137.15
2024-01-15T08:00:17.202Z,133.08
2024-01-15T08:01:17.363Z,131.58
2024-01-15T08:02:17.524Z,126.69
2024-01-15T08:03:17.257Z,127.73
2024-01-15T08:04:17.313Z,126.90
2024-01-15T08:05:17.298Z,128.43
2024-01-15T08:06:17.390Z,131.17
2024-01-15T08:07:17.528Z,133.78
2024-01-15T08:08:17.398Z,140.13
2024-01-15T08:09:17.460Z,141.35
2024-01-15T08:10:18.459Z,137.36
2024-01-15T08:11:17.508Z,138.31
2024-01-15T08:12:18.939Z,136.11
2024-01-15T08:13:17.558Z,135.14
2024-01-15T08:14:17.609Z,134.97
2024-01-15T08:15:17.616Z,136.94
2024-01-15T08:16:17.751Z,138.96
2024-01-15T08:17:18.007Z,138.38
2024-01-15T08:18:17.806Z,136.71
2024-01-15T08:19:17.882Z,133.70
2024-01-15T08:20:17.765Z,132.69
2024-01-15T08:21:17.822Z,131.70
2024-01-15T08:22:17.749Z,128.68
2024-01-15T08:23:17.788Z,128.57
2024-01-15T08:24:17.947Z,135.23
2024-01-15T08:25:17.931Z,144.04
2024-01-15T08:26:17.953Z,133.65
2024-01-15T08:27:18.029Z,133.21
2024-01-15T08:28:18.012Z,146.14
2024-01-15T08:29:18.038Z,146.98
2024-01-15T08:30:18.069Z,145.85
2024-01-15T08:31:18.167Z,148.13
2024-01-15T08:32:18.577Z,146.94
2024-01-15T08:33:22.045Z,146.15
2024-01-15T08:34:18.160Z,145.18
2024-01-15T08:35:18.174Z,143.76
2024-01-15T08:36:18.137Z,144.39
2024-01-15T08:37:18.112Z,140.94
2024-01-15T08:38:18.540Z,142.65
2024-01-15T08:39:18.170Z,140.53
2024-01-15T08:40:18.155Z,141.30
2024-01-15T08:41:18.125Z,136.66
2024-01-15T08:42:18.558Z,139.18
2024-01-15T08:43:18.136Z,139.20
2024-01-15T08:44:18.133Z,139.22
2024-01-15T08:45:18.145Z,139.23
2024-01-15T08:46:18.128Z,139.39
2024-01-15T08:47:18.123Z,139.48
2024-01-15T08:48:18.169Z,136.05
2024-01-15T08:50:18.136Z,133.71
2024-01-15T08:51:18.199Z,131.33
2024-01-15T08:52:18.147Z,132.41
2024-01-15T08:53:18.132Z,131.68
2024-01-15T08:54:18.187Z,134.85
2024-01-15T08:55:18.153Z,133.50
2024-01-15T08:56:18.152Z,132.47
2024-01-15T08:57:18.206Z,132.04
2024-01-15T08:58:18.178Z,132.90
2024-01-15T08:59:18.200Z,129.57
2024-01-15T09:00:18.282Z,128.12
2024-01-15T09:01:18.373Z,126.78
2024-01-15T09:02:18.361Z,126.84
2024-01-15T09:03:18.407Z,125.63
2024-01-15T09:04:18.579Z,124.19
2024-01-15T09:05:18.554Z,121.17
2024-01-15T09:06:18.517Z,119.60
2024-01-15T09:07:18.518Z,117.75
2024-01-15T09:08:18.483Z,114.06
2024-01-15T09:09:18.575Z,117.28
2024-01-15T09:10:18.513Z,119.47
2024-01-15T09:11:18.535Z,128.77
2024-01-15T09:12:19.040Z,131.23
2024-01-15T09:13:18.596Z,134.68
2024-01-15T09:14:24.035Z,139.01
2024-01-15T09:15:19.630Z,139.09
2024-01-15T09:16:18.721Z,138.13
2024-01-15T09:17:19.033Z,136.16
2024-01-15T09:18:18.623Z,130.96
2024-01-15T09:19:18.684Z,130.12
2024-01-15T09:20:18.588Z,127.57
2024-01-15T09:21:18.591Z,125.13
2024-01-15T09:22:19.018Z,122.96
2024-01-15T09:23:18.594Z,120.81
2024-01-15T09:24:18.615Z,117.35
2024-01-15T09:25:19.615Z,114.46
2024-01-15T09:26:18.602Z,115.28
2024-01-15T09:27:18.604Z,110.52
2024-01-15T09:28:18.594Z,112.69
2024-01-15T09:29:19.082Z,114.03
2024-01-15T09:30:18.732Z,110.83
2024-01-15T09:31:18.736Z,107.80
2024-01-15T09:32:18.618Z,109.38
2024-01-15T09:33:18.822Z,108.20
2024-01-15T09:34:18.969Z,107.26
2024-01-15T09:35:18.596Z,103.34
2024-01-15T09:36:18.642Z,98.80
2024-01-15T09:37:32.054Z,93.02
2024-01-15T09:38:19.613Z,80.88
2024-01-15T09:39:18.667Z,69.07
2024-01-15T09:40:18.725Z,55.53
2024-01-15T09:41:18.657Z,41.58
2024-01-15T09:42:21.055Z,25.86
2024-01-15T09:43:18.719Z,35.80
2024-01-15T09:44:18.716Z,46.16
2024-01-15T09:45:18.778Z,50.61
2024-01-15T09:46:18.738Z,50.00
2024-01-15T09:47:19.044Z,51.55
2024-01-15T09:48:18.785Z,49.36
2024-01-15T09:49:18.846Z,50.50
2024-01-15T09:50:19.019Z,49.07
2024-01-15T09:51:18.778Z,50.00
2024-01-15T09:52:19.124Z,50.00
2024-01-15T09:53:18.828Z,51.92
2024-01-15T09:54:18.748Z,51.57
2024-01-15T09:55:18.735Z,57.09
2024-01-15T09:56:18.740Z,64.42
2024-01-15T09:57:18.823Z,72.66
2024-01-15T09:58:18.737Z,80.61
2024-01-15T09:59:18.749Z,84.66
2024-01-15T10:00:18.805Z,90.19
2024-01-15T10:01:18.854Z,94.59
2024-01-15T10:02:19.065Z,102.52
2024-01-15T10:03:18.821Z,107.45
2024-01-15T10:04:18.833Z,115.13
2024-01-15T10:05:18.752Z,125.85
2024-01-15T10:06:21.161Z,135.67
2024-01-15T10:07:19.114Z,135.98
2024-01-15T10:08:19.056Z,138.12
2024-01-15T10:09:18.803Z,143.02
2024-01-15T10:10:18.756Z,153.15
2024-01-15T10:11:18.818Z,165.88
2024-01-15T10:12:18.809Z,172.34
2024-01-15T10:13:18.762Z,178.63
2024-01-15T10:14:18.776Z,179.29
2024-01-15T10:15:18.799Z,179.83
2024-01-15T10:16:18.746Z,181.98
2024-01-15T10:17:19.226Z,184.34
2024-01-15T10:18:19.165Z,189.87
2024-01-15T10:19:18.868Z,191.59
2024-01-15T10:20:18.772Z,193.50
2024-01-15T10:21:18.816Z,198.37
2024-01-15T10:22:19.522Z,200.77
2024-01-15T10:23:18.761Z,200.00
2024-01-15T10:24:18.805Z,200.00
2024-01-15T10:25:18.786Z,200.00
2024-01-15T10:26:19.608Z,200.00
2024-01-15T10:27:18.865Z,197.75
2024-01-15T10:28:18.798Z,193.67
2024-01-15T10:29:18.781Z,193.85
2024-01-15T10:30:18.848Z,188.45
2024-01-15T10:31:18.896Z,181.67
2024-01-15T10:32:19.091Z,175.15
2024-01-15T10:33:19.306Z,169.75
2024-01-15T10:34:18.927Z,168.31
2024-01-15T10:35:18.783Z,164.12
2024-01-15T10:36:18.835Z,165.68
2024-01-15T10:37:18.818Z,163.93
2024-01-15T10:38:19.043Z,166.36
2024-01-15T10:39:18.791Z,166.39
2024-01-15T10:40:18.784Z,168.21
2024-01-15T10:41:18.839Z,174.49
2024-01-15T10:42:18.830Z,179.19
2024-01-15T10:43:18.804Z,180.05
2024-01-15T10:44:18.790Z,175.15
2024-01-15T10:45:18.827Z,171.98
2024-01-15T10:46:18.785Z,169.70
2024-01-15T10:47:18.778Z,167.73
2024-01-15T10:48:19.170Z,166.44
2024-01-15T10:49:18.946Z,164.57
2024-01-15T10:50:18.806Z,163.59
2024-01-15T10:51:18.815Z,160.79
2024-01-15T10:52:18.806Z,160.44
2024-01-15T10:53:18.867Z,157.29
2024-01-15T10:54:18.830Z,157.84
2024-01-15T10:55:20.104Z,152.78
2024-01-15T10:56:18.807Z,148.69
2024-01-15T10:57:18.817Z,149.23
2024-01-15T10:58:18.862Z,148.97
2024-01-15T10:59:18.940Z,147.01
2024-01-15T11:00:18.899Z,149.44
2024-01-15T11:01:18.985Z,148.16
2024-01-15T11:02:18.827Z,144.48
2024-01-15T11:03:18.924Z,145.45
2024-01-15T11:04:18.884Z,147.07
2024-01-15T11:05:18.818Z,146.27
2024-01-15T11:06:18.926Z,146.03
2024-01-15T11:07:18.896Z,146.17
2024-01-15T11:08:18.866Z,145.04
2024-01-15T11:09:18.968Z,144.81
2024-01-15T11:10:18.941Z,145.70
2024-01-15T11:11:18.980Z,152.17
2024-01-15T11:12:19.029Z,149.12
2024-01-15T11:13:18.991Z,145.74
2024-01-15T11:14:19.034Z,145.92
2024-01-15T11:15:19.095Z,140.23
2024-01-15T11:16:19.102Z,141.16
2024-01-15T11:17:19.108Z,138.64
2024-01-15T11:18:19.211Z,141.55
2024-01-15T11:19:19.239Z,138.59
2024-01-15T11:20:19.173Z,136.72
2024-01-15T11:21:19.382Z,136.43
2024-01-15T11:22:19.245Z,130.55
2024-01-15T11:23:19.260Z,123.03
2024-01-15T11:24:19.603Z,120.00
2024-01-15T11:25:19.388Z,109.46
2024-01-15T11:26:19.408Z,108.06
2024-01-15T11:27:19.516Z,107.66
2024-01-15T11:28:19.519Z,106.96
2024-01-15T11:29:19.454Z,107.70
2024-01-15T11:30:20.111Z,107.45
2024-01-15T11:31:19.661Z,110.99
2024-01-15T11:32:19.580Z,114.18
2024-01-15T11:33:19.636Z,121.29
2024-01-15T11:34:20.131Z,129.52
2024-01-15T11:35:19.733Z,133.30
2024-01-15T11:36:19.862Z,146.07
2024-01-15T11:37:19.848Z,146.70
2024-01-15T11:38:19.897Z,149.23
2024-01-15T11:39:20.012Z,147.88
2024-01-15T11:40:20.071Z,145.69
2024-01-15T11:41:20.094Z,142.73
2024-01-15T11:42:20.190Z,145.34
2024-01-15T11:43:20.197Z,144.52
2024-01-15T11:44:20.256Z,145.32
2024-01-15T11:45:20.439Z,142.78
2024-01-15T11:46:20.354Z,138.60
2024-01-15T11:47:20.399Z,136.71
2024-01-15T11:48:20.493Z,138.73
2024-01-15T11:49:20.600Z,134.52
2024-01-15T11:50:20.551Z,133.08
2024-01-15T11:51:20.624Z,128.14
2024-01-15T11:52:21.091Z,123.86
2024-01-15T11:53:20.776Z,119.42
2024-01-15T11:54:20.848Z,122.30
2024-01-15T11:55:20.942Z,124.20
2024-01-15T11:56:20.934Z,118.46
2024-01-15T11:57:21.065Z,116.64
2024-01-15T11:58:21.062Z,116.18
2024-01-15T11:59:21.199Z,114.14
2024-01-15T12:00:21.279Z,106.53
2024-01-15T12:01:21.377Z,103.09
2024-01-15T12:02:21.589Z,106.77
2024-01-15T12:03:21.357Z,106.66
2024-01-15T12:04:21.412Z,106.24
2024-01-15T12:05:21.503Z,107.26
2024-01-15T12:06:21.471Z,105.21
2024-01-15T12:07:21.646Z,109.34
2024-01-15T12:08:21.550Z,110.21
2024-01-15T12:09:21.687Z,109.24
2024-01-15T12:10:21.683Z,109.08
2024-01-15T12:11:21.799Z,107.71
2024-01-15T12:12:21.861Z,110.46
2024-01-15T12:13:21.963Z,110.63
2024-01-15T12:14:21.967Z,113.63
2024-01-15T12:15:22.168Z,117.64
2024-01-15T12:16:22.100Z,124.94
2024-01-15T12:17:22.597Z,127.54
2024-01-15T12:18:22.424Z,131.23
2024-01-15T12:19:22.311Z,133.78
2024-01-15T12:20:22.317Z,136.52
2024-01-15T12:21:22.360Z,139.14
2024-01-15T12:22:22.619Z,140.10
2024-01-15T12:23:22.466Z,143.41
2024-01-15T12:24:22.551Z,147.32
2024-01-15T12:25:22.561Z,149.48
2024-01-15T12:26:22.587Z,150.38
2024-01-15T12:27:22.699Z,148.39
2024-01-15T12:28:22.738Z,149.03
2024-01-15T12:29:22.763Z,152.79
2024-01-15T12:30:22.916Z,154.18
2024-01-15T12:31:22.938Z,155.94
2024-01-15T12:32:22.983Z,156.71
2024-01-15T12:33:23.199Z,156.55
2024-01-15T12:34:23.148Z,156.87