createdAt,value
2018-07-14T00:00:26.053Z,0.00
2018-07-14T00:01:26.010Z,0.00
2018-07-14T00:02:25.965Z,0.00
2018-07-14T00:03:25.928Z,0.00
2018-07-14T00:04:25.863Z,0.00
2018-07-14T00:05:25.818Z,0.00
2018-07-14T00:06:25.754Z,0.00
2018-07-14T00:07:25.730Z,0.00
2018-07-14T00:08:25.676Z,0.00
2018-07-14T00:09:25.628Z,0.00
2018-07-14T00:10:25.591Z,0.00
2018-07-14T00:11:25.542Z,0.00
2018-07-14T00:12:25.493Z,0.00
2018-07-14T00:13:25.439Z,0.00
2018-07-14T00:14:25.404Z,0.00
2018-07-14T00:15:25.353Z,0.00
2018-07-14T00:16:25.310Z,0.00
2018-07-14T00:17:25.256Z,0.00
2018-07-14T00:18:25.216Z,0.00
2018-07-14T00:19:25.166Z,0.00
2018-07-14T00:20:25.119Z,0.00
2018-07-14T00:21:25.073Z,0.00
2018-07-14T00:22:25.030Z,0.00
2018-07-14T00:23:24.975Z,0.00
2018-07-14T00:24:24.978Z,0.00
2018-07-14T00:25:24.896Z,0.00
2018-07-14T00:26:24.843Z,0.00
2018-07-14T00:27:24.792Z,0.00
2018-07-14T00:28:24.749Z,0.00
2018-07-14T00:29:24.700Z,0.00
2018-07-14T00:30:24.645Z,0.00
2018-07-14T00:31:24.587Z,0.00
2018-07-14T00:32:24.550Z,0.00
2018-07-14T00:33:24.521Z,0.00
2018-07-14T00:34:24.462Z,0.00
2018-07-14T00:35:24.401Z,0.00
2018-07-14T00:36:24.368Z,0.00
2018-07-14T00:37:24.321Z,0.00
2018-07-14T00:38:24.281Z,0.00
2018-07-14T00:39:24.229Z,0.00
2018-07-14T00:40:24.182Z,0.00
2018-07-14T00:41:24.131Z,0.00
2018-07-14T00:42:24.081Z,0.00
2018-07-14T00:43:24.047Z,0.00
2018-07-14T00:44:23.996Z,0.00
2018-07-14T00:45:23.936Z,0.00
2018-07-14T00:46:23.918Z,0.00
2018-07-14T00:47:23.855Z,0.00
2018-07-14T00:48:23.810Z,0.00
2018-07-14T00:49:23.777Z,0.00
2018-07-14T00:50:23.716Z,0.00
2018-07-14T00:51:23.679Z,0.00
2018-07-14T00:52:23.633Z,0.00
2018-07-14T00:53:23.567Z,0.00
2018-07-14T00:54:23.533Z,0.00
2018-07-14T00:55:23.483Z,0.00
2018-07-14T00:56:23.449Z,0.00
2018-07-14T00:57:23.395Z,0.00
2018-07-14T00:58:23.338Z,0.00
2018-07-14T00:59:23.278Z,0.00
2018-07-14T01:00:23.247Z,0.00
2018-07-14T01:01:23.203Z,0.00
2018-07-14T01:02:23.159Z,0.00
2018-07-14T01:03:23.111Z,0.00
2018-07-14T01:04:23.047Z,0.00
2018-07-14T01:05:23.013Z,0.00
2018-07-14T01:06:22.976Z,0.00
2018-07-14T01:07:22.924Z,0.00
2018-07-14T01:08:22.877Z,0.00
2018-07-14T01:09:22.825Z,0.00
2018-07-14T01:10:22.781Z,0.00
2018-07-14T01:11:22.736Z,0.00
2018-07-14T01:12:22.690Z,0.00
2018-07-14T01:13:22.629Z,0.00
2018-07-14T01:14:22.592Z,0.00
2018-07-14T01:15:22.548Z,0.00
2018-07-14T01:16:22.499Z,0.00
2018-07-14T01:17:22.451Z,0.00
2018-07-14T01:18:22.396Z,0.00
2018-07-14T01:19:22.356Z,0.00
2018-07-14T01:20:22.311Z,0.00
2018-07-14T01:21:22.264Z,0.00
2018-07-14T01:22:22.219Z,0.00
2018-07-14T01:23:22.173Z,0.00
2018-07-14T01:24:22.131Z,0.00
2018-07-14T01:25:22.070Z,0.00
2018-07-14T01:26:22.030Z,0.00
2018-07-14T01:27:21.980Z,0.00
2018-07-14T01:28:21.935Z,0.00
2018-07-14T01:29:21.890Z,0.00
2018-07-14T01:30:21.831Z,0.00
2018-07-14T01:31:21.788Z,0.00
2018-07-14T01:32:21.744Z,0.00
2018-07-14T01:33:21.702Z,0.00
2018-07-14T01:34:21.651Z,0.00
2018-07-14T01:35:21.606Z,0.00
2018-07-14T01:36:21.560Z,0.00
2018-07-14T01:37:21.510Z,0.00
2018-07-14T01:38:21.454Z,0.00
2018-07-14T01:39:21.421Z,0.00
2018-07-14T01:40:21.364Z,0.00
2018-07-14T01:41:21.317Z,0.00
2018-07-14T01:42:21.258Z,0.00
2018-07-14T01:43:21.217Z,0.00
2018-07-14T01:44:21.183Z,0.00
2018-07-14T01:45:21.120Z,0.00
2018-07-14T01:46:21.099Z,0.00
2018-07-14T01:47:21.034Z,0.00
2018-07-14T01:48:20.986Z,0.00
2018-07-14T01:49:20.947Z,0.00
2018-07-14T01:50:20.900Z,0.00
2018-07-14T01:51:20.856Z,0.00
2018-07-14T01:52:20.798Z,0.00
2018-07-14T01:53:20.757Z,0.00
2018-07-14T01:54:20.705Z,0.00
2018-07-14T01:55:20.656Z,0.00
2018-07-14T01:56:20.616Z,0.00
2018-07-14T01:57:20.562Z,0.00
2018-07-14T01:58:20.514Z,0.00
2018-07-14T01:59:20.468Z,0.00
2018-07-14T02:00:20.420Z,0.00
2018-07-14T02:01:20.379Z,0.00
2018-07-14T02:02:20.325Z,0.00
2018-07-14T02:03:20.276Z,0.00
2018-07-14T02:04:20.235Z,0.00
2018-07-14T02:05:20.169Z,0.00
2018-07-14T02:06:20.135Z,0.00
2018-07-14T02:07:20.096Z,0.00
2018-07-14T02:08:20.041Z,0.00
2018-07-14T02:09:19.978Z,0.00
2018-07-14T02:10:19.949Z,0.00
2018-07-14T02:11:19.901Z,0.00
2018-07-14T02:12:19.848Z,0.00
2018-07-14T02:13:19.806Z,0.00
2018-07-14T02:14:19.767Z,0.00
2018-07-14T02:15:19.710Z,0.00
2018-07-14T02:16:19.664Z,0.00
2018-07-14T02:17:19.619Z,0.00
2018-07-14T02:18:19.576Z,0.00
2018-07-14T02:19:19.523Z,0.00
2018-07-14T02:20:19.475Z,0.00
2018-07-14T02:21:19.429Z,0.00
2018-07-14T02:22:19.380Z,0.00
2018-07-14T02:23:19.332Z,0.00
2018-07-14T02:24:19.291Z,0.00
2018-07-14T02:25:19.255Z,0.00
2018-07-14T02:26:19.193Z,0.00
2018-07-14T02:27:19.151Z,0.00
2018-07-14T02:28:19.099Z,0.00
2018-07-14T02:29:19.049Z,0.00
2018-07-14T02:30:19.003Z,0.00
2018-07-14T02:31:18.948Z,0.00
2018-07-14T02:32:18.911Z,0.00
2018-07-14T02:33:18.847Z,0.00
2018-07-14T02:34:18.825Z,0.00
2018-07-14T02:35:18.765Z,0.00
2018-07-14T02:36:18.723Z,0.00
2018-07-14T02:37:18.670Z,0.00
2018-07-14T02:38:18.629Z,0.00
2018-07-14T02:39:18.573Z,0.00
2018-07-14T02:40:18.533Z,0.00
2018-07-14T02:41:18.482Z,0.00
2018-07-14T02:42:18.421Z,0.00
2018-07-14T02:43:18.389Z,0.00
2018-07-14T02:44:18.338Z,0.00
2018-07-14T02:45:18.287Z,0.00
2018-07-14T02:46:18.232Z,0.00
2018-07-14T02:47:18.199Z,0.00
2018-07-14T02:48:18.146Z,0.00
2018-07-14T02:49:18.109Z,0.00
2018-07-14T02:50:18.069Z,0.00
2018-07-14T02:51:18.022Z,0.00
2018-07-14T02:52:17.952Z,0.00
2018-07-14T02:53:17.909Z,0.00
2018-07-14T02:54:17.868Z,0.00
2018-07-14T02:55:17.812Z,0.00
2018-07-14T02:56:17.764Z,0.00
2018-07-14T02:57:17.717Z,0.00
2018-07-14T02:58:17.687Z,0.00
2018-07-14T02:59:17.629Z,0.00
2018-07-14T03:00:17.578Z,0.00
2018-07-14T03:01:17.533Z,0.00
2018-07-14T03:02:17.485Z,0.00
2018-07-14T03:03:17.439Z,0.00
2018-07-14T03:04:17.385Z,0.00
2018-07-14T03:05:17.338Z,0.00
2018-07-14T03:06:17.291Z,0.00
2018-07-14T03:07:17.242Z,0.00
2018-07-14T03:08:17.200Z,0.00
2018-07-14T03:09:17.146Z,0.00
2018-07-14T03:10:17.104Z,0.00
2018-07-14T03:11:17.057Z,0.00
2018-07-14T03:12:17.010Z,0.00
2018-07-14T03:13:16.940Z,0.00
2018-07-14T03:14:16.900Z,0.00
2018-07-14T03:15:16.874Z,0.00
2018-07-14T03:16:16.808Z,0.00
2018-07-14T03:17:16.782Z,0.00
2018-07-14T03:18:16.720Z,0.00
2018-07-14T03:19:16.714Z,0.00
2018-07-14T03:20:16.628Z,0.00
2018-07-14T03:21:16.583Z,0.00
2018-07-14T03:22:16.530Z,0.00
2018-07-14T03:23:16.474Z,0.00
2018-07-14T03:24:16.420Z,0.00
2018-07-14T03:25:16.405Z,0.00
2018-07-14T03:26:16.344Z,0.00
2018-07-14T03:27:16.294Z,0.00
2018-07-14T03:28:16.247Z,0.00
2018-07-14T03:29:16.211Z,0.00
2018-07-14T03:30:16.154Z,0.00
2018-07-14T03:31:16.100Z,0.00
2018-07-14T03:32:16.044Z,0.00
2018-07-14T03:33:16.010Z,0.00
2018-07-14T03:34:15.958Z,0.00
2018-07-14T03:35:15.897Z,0.00
2018-07-14T03:36:15.870Z,0.00
2018-07-14T03:37:15.825Z,0.00
2018-07-14T03:38:15.764Z,0.00
2018-07-14T03:39:15.725Z,0.00
2018-07-14T03:40:15.677Z,0.00
2018-07-14T03:41:15.633Z,0.00
2018-07-14T03:42:15.581Z,0.00
2018-07-14T03:43:15.527Z,0.00
2018-07-14T03:44:15.487Z,0.00
2018-07-14T03:45:15.429Z,0.00
2018-07-14T03:46:15.386Z,0.00
2018-07-14T03:47:15.344Z,0.00
2018-07-14T03:48:15.293Z,0.00
2018-07-14T03:49:15.246Z,0.00
2018-07-14T03:50:15.181Z,0.00
2018-07-14T03:51:15.140Z,0.00
2018-07-14T03:52:15.093Z,0.00
2018-07-14T03:53:15.056Z,0.00
2018-07-14T03:54:15.001Z,0.00
2018-07-14T03:55:14.962Z,0.00
2018-07-14T03:56:14.909Z,0.00
2018-07-14T03:57:14.869Z,0.00
2018-07-14T03:58:14.810Z,0.00
2018-07-14T03:59:14.765Z,0.00
2018-07-14T04:00:14.727Z,0.00
2018-07-14T04:01:14.673Z,0.00
2018-07-14T04:02:14.624Z,0.00
2018-07-14T04:03:14.574Z,0.00
2018-07-14T04:04:14.511Z,0.00
2018-07-14T04:05:14.478Z,0.00
2018-07-14T04:06:14.443Z,0.00
2018-07-14T04:07:14.391Z,0.00
2018-07-14T04:08:14.354Z,0.00
2018-07-14T04:09:14.275Z,0.00
2018-07-14T04:10:14.228Z,0.00
2018-07-14T04:11:14.197Z,0.00
2018-07-14T04:12:14.145Z,0.00
2018-07-14T04:13:14.099Z,0.00
2018-07-14T04:14:14.051Z,0.00
2018-07-14T04:15:14.001Z,0.00
2018-07-14T04:16:13.958Z,0.00
2018-07-14T04:17:13.913Z,0.00
2018-07-14T04:18:13.870Z,0.00
2018-07-14T04:19:13.831Z,0.00
2018-07-14T04:20:13.761Z,0.00
2018-07-14T04:21:13.725Z,0.00
2018-07-14T04:22:13.687Z,0.00
2018-07-14T04:23:13.634Z,0.00
2018-07-14T04:24:13.579Z,0.00
2018-07-14T04:25:13.547Z,0.00
2018-07-14T04:26:13.485Z,0.00
2018-07-14T04:27:13.439Z,0.00
2018-07-14T04:28:13.389Z,0.00
2018-07-14T04:29:13.339Z,0.00
2018-07-14T04:30:13.290Z,0.00
2018-07-14T04:31:13.248Z,0.00
2018-07-14T04:32:13.194Z,0.00
2018-07-14T04:33:13.145Z,0.00
2018-07-14T04:34:13.081Z,0.00
2018-07-14T04:35:13.054Z,0.00
2018-07-14T04:36:12.992Z,0.00
2018-07-14T04:37:12.956Z,0.00
2018-07-14T04:38:12.910Z,0.00
2018-07-14T04:39:12.868Z,0.00
2018-07-14T04:40:12.822Z,0.00
2018-07-14T04:41:12.760Z,0.00
2018-07-14T04:42:12.712Z,0.00
2018-07-14T04:43:12.676Z,0.00
2018-07-14T04:44:12.620Z,0.00
2018-07-14T04:45:12.587Z,0.00
2018-07-14T04:46:12.536Z,0.00
2018-07-14T04:47:12.483Z,0.00
2018-07-14T04:48:12.436Z,0.00
2018-07-14T04:49:12.392Z,0.00
2018-07-14T04:50:12.341Z,0.00
2018-07-14T04:51:12.296Z,0.00
2018-07-14T04:52:12.244Z,0.00
2018-07-14T04:53:12.281Z,0.00
2018-07-14T04:54:12.160Z,0.00
2018-07-14T04:55:12.116Z,0.00
2018-07-14T04:56:12.061Z,0.00
2018-07-14T04:57:12.010Z,0.00
2018-07-14T04:58:11.954Z,0.00
2018-07-14T04:59:11.918Z,0.00
2018-07-14T05:00:11.864Z,0.00
2018-07-14T05:01:11.810Z,0.00
2018-07-14T05:02:11.782Z,0.00
2018-07-14T05:03:11.725Z,0.00
2018-07-14T05:04:11.669Z,0.00
2018-07-14T05:05:11.628Z,0.00
2018-07-14T05:06:11.582Z,0.00
2018-07-14T05:07:11.532Z,0.00
2018-07-14T05:08:11.487Z,0.00
2018-07-14T05:09:11.445Z,0.00
2018-07-14T05:10:11.375Z,0.00
2018-07-14T05:11:11.351Z,0.00
2018-07-14T05:12:11.288Z,0.00
2018-07-14T05:13:11.247Z,0.00
2018-07-14T05:14:11.190Z,0.00
2018-07-14T05:15:11.163Z,0.00
2018-07-14T05:16:11.108Z,0.00
2018-07-14T05:17:11.059Z,0.00
2018-07-14T05:18:11.024Z,0.00
2018-07-14T05:19:10.958Z,0.00
2018-07-14T05:20:10.935Z,0.00
2018-07-14T05:21:10.868Z,0.00
2018-07-14T05:22:10.836Z,0.00
2018-07-14T05:23:10.781Z,0.00
2018-07-14T05:24:10.725Z,0.00
2018-07-14T05:25:10.682Z,0.00
2018-07-14T05:26:10.632Z,0.00
2018-07-14T05:27:10.588Z,0.00
2018-07-14T05:28:10.543Z,0.00
2018-07-14T05:29:10.484Z,0.00
2018-07-14T05:30:10.435Z,0.00
2018-07-14T05:31:10.374Z,0.00
2018-07-14T05:32:10.349Z,0.00
2018-07-14T05:33:10.304Z,0.00
2018-07-14T05:34:10.265Z,0.00
2018-07-14T05:35:10.211Z,0.00
2018-07-14T05:36:10.164Z,0.00
2018-07-14T05:37:10.109Z,0.00
2018-07-14T05:38:10.067Z,0.00
2018-07-14T05:39:10.020Z,0.00
2018-07-14T05:40:09.965Z,0.00
2018-07-14T05:41:09.931Z,0.00
2018-07-14T05:42:09.875Z,0.00
2018-07-14T05:43:09.830Z,0.00
2018-07-14T05:44:09.791Z,0.00
2018-07-14T05:45:09.730Z,0.00
2018-07-14T05:46:09.680Z,0.00
2018-07-14T05:47:09.642Z,0.00
2018-07-14T05:48:09.586Z,0.00
2018-07-14T05:49:09.544Z,0.00
2018-07-14T05:50:09.484Z,0.00
2018-07-14T05:51:09.445Z,0.00
2018-07-14T05:52:09.502Z,0.00
2018-07-14T05:53:09.351Z,0.00
2018-07-14T05:54:09.308Z,0.00
2018-07-14T05:55:09.269Z,0.00
2018-07-14T05:56:09.196Z,0.00
2018-07-14T05:57:09.154Z,0.00
2018-07-14T05:58:09.107Z,0.00
2018-07-14T05:59:09.090Z,0.00
2018-07-14T06:00:09.009Z,0.00
2018-07-14T06:01:08.973Z,0.00
2018-07-14T06:02:08.917Z,0.00
2018-07-14T06:03:08.866Z,0.00
2018-07-14T06:04:08.825Z,0.00
2018-07-14T06:05:08.782Z,0.00
2018-07-14T06:06:08.733Z,0.00
2018-07-14T06:07:08.691Z,0.00
2018-07-14T06:08:08.644Z,0.00
2018-07-14T06:09:08.590Z,0.00
2018-07-14T06:10:08.542Z,0.00
2018-07-14T06:11:08.503Z,0.00
2018-07-14T06:12:08.455Z,0.00
2018-07-14T06:13:08.393Z,0.00
2018-07-14T06:14:08.425Z,0.00
2018-07-14T06:15:08.312Z,0.00
2018-07-14T06:16:08.263Z,0.00
2018-07-14T06:17:08.215Z,0.00
2018-07-14T06:18:08.180Z,0.00
2018-07-14T06:19:08.129Z,0.00
2018-07-14T06:20:08.071Z,0.00
2018-07-14T06:21:08.024Z,0.00
2018-07-14T06:22:07.976Z,0.00
2018-07-14T06:23:07.926Z,0.00
2018-07-14T06:24:07.886Z,0.00
2018-07-14T06:25:07.829Z,0.00
2018-07-14T06:26:07.792Z,0.00
2018-07-14T06:27:07.742Z,0.00
2018-07-14T06:28:07.697Z,0.00
2018-07-14T06:29:07.645Z,0.00
2018-07-14T06:30:07.597Z,0.00
2018-07-14T06:31:07.548Z,0.00
2018-07-14T06:32:07.621Z,0.00
2018-07-14T06:33:07.442Z,0.00
2018-07-14T06:34:07.406Z,0.00
2018-07-14T06:35:07.355Z,0.00
2018-07-14T06:36:07.311Z,0.00
2018-07-14T06:37:07.267Z,0.00
2018-07-14T06:38:07.231Z,0.00
2018-07-14T06:39:07.164Z,0.00
2018-07-14T06:40:07.136Z,0.00
2018-07-14T06:41:07.061Z,0.00
2018-07-14T06:42:07.032Z,0.00
2018-07-14T06:43:06.977Z,0.00
2018-07-14T06:44:06.941Z,0.00
2018-07-14T06:45:06.878Z,0.00
2018-07-14T06:46:06.850Z,0.00
2018-07-14T06:47:06.793Z,0.00
2018-07-14T06:48:06.741Z,0.00
2018-07-14T06:49:06.702Z,0.00
2018-07-14T06:50:06.662Z,0.00
2018-07-14T06:51:06.606Z,0.00
2018-07-14T06:52:06.555Z,0.00
2018-07-14T06:53:06.512Z,0.00
2018-07-14T06:54:06.464Z,0.00
2018-07-14T06:55:06.414Z,0.00
2018-07-14T06:56:06.365Z,0.00
2018-07-14T06:57:06.318Z,0.00
2018-07-14T06:58:06.274Z,0.00
2018-07-14T06:59:06.230Z,0.00
2018-07-14T07:00:06.197Z,0.00
2018-07-14T07:01:06.132Z,0.00
2018-07-14T07:02:06.089Z,0.00
2018-07-14T07:03:06.041Z,0.00
2018-07-14T07:04:05.989Z,0.00
2018-07-14T07:05:05.940Z,0.00
2018-07-14T07:06:05.895Z,0.00
2018-07-14T07:07:05.852Z,0.00
2018-07-14T07:08:05.796Z,0.00
2018-07-14T07:09:05.742Z,0.00
2018-07-14T07:10:05.698Z,0.00
2018-07-14T07:11:05.640Z,0.00
2018-07-14T07:12:05.610Z,0.00
2018-07-14T07:13:05.539Z,0.00
2018-07-14T07:14:05.511Z,0.00
2018-07-14T07:15:05.452Z,0.00
2018-07-14T07:16:05.421Z,0.00
2018-07-14T07:17:05.372Z,0.00
2018-07-14T07:18:05.308Z,0.00
2018-07-14T07:19:05.267Z,0.00
2018-07-14T07:20:05.230Z,0.00
2018-07-14T07:21:05.181Z,0.00
2018-07-14T07:22:05.124Z,0.00
2018-07-14T07:23:05.097Z,0.00
2018-07-14T07:24:05.042Z,0.00
2018-07-14T07:25:04.989Z,0.00
2018-07-14T07:26:04.939Z,0.00
2018-07-14T07:27:04.895Z,0.00
2018-07-14T07:28:04.852Z,0.00
2018-07-14T07:29:04.803Z,0.00
2018-07-14T07:30:04.746Z,0.00
2018-07-14T07:31:04.713Z,0.00
2018-07-14T07:32:04.651Z,0.00
2018-07-14T07:33:04.606Z,0.00
2018-07-14T07:34:04.658Z,0.00
2018-07-14T07:35:04.516Z,0.00
2018-07-14T07:36:04.474Z,0.00
2018-07-14T07:37:04.408Z,0.00
2018-07-14T07:38:04.365Z,0.00
2018-07-14T07:39:04.312Z,0.00
2018-07-14T07:40:04.269Z,0.00
2018-07-14T07:41:04.223Z,0.00
2018-07-14T07:42:04.182Z,0.00
2018-07-14T07:43:04.142Z,0.00
2018-07-14T07:44:04.091Z,0.00
2018-07-14T07:45:04.043Z,0.00
2018-07-14T07:46:03.998Z,0.00
2018-07-14T07:47:03.939Z,0.00
2018-07-14T07:48:03.897Z,0.00
2018-07-14T07:49:03.850Z,0.00
2018-07-14T07:50:03.809Z,0.00
2018-07-14T07:51:03.766Z,0.00
2018-07-14T07:52:03.714Z,0.00
2018-07-14T07:53:03.661Z,0.00
2018-07-14T07:54:03.622Z,0.00
2018-07-14T07:55:03.550Z,0.00
2018-07-14T07:56:03.520Z,0.00
2018-07-14T07:57:03.484Z,0.00
2018-07-14T07:58:03.420Z,0.00
2018-07-14T07:59:03.403Z,0.00
2018-07-14T08:00:03.334Z,0.00
2018-07-14T08:01:03.286Z,0.00
2018-07-14T08:02:03.227Z,0.00
2018-07-14T08:03:03.187Z,0.00
2018-07-14T08:04:03.130Z,0.00
2018-07-14T08:05:03.097Z,0.00
2018-07-14T08:06:03.056Z,0.00
2018-07-14T08:07:02.997Z,0.00
2018-07-14T08:08:02.940Z,0.00
2018-07-14T08:09:02.899Z,0.00
2018-07-14T08:10:02.853Z,0.00
2018-07-14T08:11:02.808Z,0.00
2018-07-14T08:12:02.756Z,0.00
2018-07-14T08:13:02.710Z,0.00
2018-07-14T08:14:02.666Z,0.00
2018-07-14T08:15:02.605Z,0.00
2018-07-14T08:16:02.606Z,0.00
2018-07-14T08:17:02.531Z,0.00
2018-07-14T08:18:02.460Z,0.00
2018-07-14T08:19:02.410Z,0.00
2018-07-14T08:20:02.366Z,0.00
2018-07-14T08:21:02.336Z,0.00
2018-07-14T08:22:02.284Z,0.00
2018-07-14T08:23:02.308Z,0.00
2018-07-14T08:24:02.194Z,0.00
2018-07-14T08:25:02.140Z,0.00
2018-07-14T08:26:02.098Z,0.00
2018-07-14T08:27:02.035Z,0.00
2018-07-14T08:28:02.001Z,0.00
2018-07-14T08:29:01.946Z,0.00
2018-07-14T08:30:01.901Z,0.00
2018-07-14T08:31:01.858Z,0.00
2018-07-14T08:32:01.805Z,0.00
2018-07-14T08:33:01.759Z,0.00
2018-07-14T08:34:01.710Z,0.00
2018-07-14T08:35:01.657Z,0.00
2018-07-14T08:36:01.629Z,0.00
2018-07-14T08:37:01.575Z,0.00
2018-07-14T08:38:01.524Z,0.00
2018-07-14T08:39:01.471Z,0.00
2018-07-14T08:40:01.428Z,0.00
2018-07-14T08:41:01.369Z,0.00
2018-07-14T08:42:01.331Z,0.00
2018-07-14T08:43:01.284Z,0.00
2018-07-14T08:44:01.248Z,0.00
2018-07-14T08:45:01.179Z,0.00
2018-07-14T08:46:01.128Z,0.00
2018-07-14T08:47:01.085Z,0.00
2018-07-14T08:48:01.043Z,0.00
2018-07-14T08:49:01.004Z,0.00
2018-07-14T08:50:00.936Z,0.00
2018-07-14T08:51:00.900Z,0.00
2018-07-14T08:52:00.876Z,0.00
2018-07-14T08:53:00.805Z,0.00
2018-07-14T08:54:00.762Z,0.00
2018-07-14T08:55:00.717Z,0.00
2018-07-14T08:56:00.675Z,0.00
2018-07-14T08:57:00.630Z,0.00
2018-07-14T08:58:00.567Z,0.00
2018-07-14T08:59:00.509Z,0.00
2018-07-14T09:00:00.473Z,0.00
2018-07-14T09:01:00.469Z,0.00
2018-07-14T09:02:00.384Z,0.00
2018-07-14T09:03:00.332Z,0.00
2018-07-14T09:04:00.287Z,0.00
2018-07-14T09:05:00.229Z,0.00
2018-07-14T09:06:00.181Z,0.00
2018-07-14T09:07:00.143Z,0.00
2018-07-14T09:08:00.093Z,0.00
2018-07-14T09:09:00.034Z,0.00
2018-07-14T09:09:59.999Z,0.00
2018-07-14T09:10:59.953Z,0.00
2018-07-14T09:11:59.910Z,0.00
2018-07-14T09:12:59.857Z,0.00
2018-07-14T09:13:59.806Z,0.00
2018-07-14T09:14:59.758Z,0.00
2018-07-14T09:15:59.712Z,0.00
2018-07-14T09:16:59.667Z,0.00
2018-07-14T09:17:59.624Z,0.00
2018-07-14T09:18:59.563Z,0.00
2018-07-14T09:19:59.533Z,0.00
2018-07-14T09:20:59.478Z,0.00
2018-07-14T09:21:59.414Z,0.00
2018-07-14T09:22:59.380Z,0.00
2018-07-14T09:23:59.333Z,0.00
2018-07-14T09:24:59.288Z,0.00
2018-07-14T09:25:59.238Z,0.00
2018-07-14T09:26:59.186Z,0.00
2018-07-14T09:27:59.144Z,4.00
2018-07-14T09:28:59.093Z,0.00
2018-07-14T09:29:59.050Z,4.00
2018-07-14T09:30:59.001Z,4.00
2018-07-14T09:31:58.950Z,4.00
2018-07-14T09:32:58.901Z,4.00
2018-07-14T09:33:58.863Z,4.00
2018-07-14T09:34:58.811Z,8.00
2018-07-14T09:35:58.757Z,12.00
2018-07-14T09:36:58.714Z,12.00
2018-07-14T09:37:58.738Z,16.00
2018-07-14T09:38:58.625Z,20.00
2018-07-14T09:39:58.553Z,28.00
2018-07-14T09:40:58.518Z,36.00
2018-07-14T09:41:58.481Z,44.00
2018-07-14T09:42:58.406Z,48.00
2018-07-14T09:43:58.388Z,60.00
2018-07-14T09:44:58.325Z,68.00
2018-07-14T09:45:58.276Z,84.00
2018-07-14T09:46:58.231Z,92.00
2018-07-14T09:47:58.192Z,108.00
2018-07-14T09:48:58.136Z,120.00
2018-07-14T09:49:58.091Z,128.00
2018-07-14T09:50:58.045Z,144.00
2018-07-14T09:51:57.989Z,156.00
2018-07-14T09:52:57.946Z,172.00
2018-07-14T09:53:57.906Z,184.00
2018-07-14T09:54:57.853Z,204.00
2018-07-14T09:55:57.807Z,224.00
2018-07-14T09:56:57.754Z,244.00
2018-07-14T09:57:57.704Z,264.00
2018-07-14T09:58:57.643Z,288.00
2018-07-14T09:59:57.635Z,316.00
2018-07-14T10:00:57.565Z,340.00
2018-07-14T10:01:57.510Z,372.00
2018-07-14T10:02:57.460Z,392.00
2018-07-14T10:03:57.417Z,416.00
2018-07-14T10:04:57.369Z,464.00
2018-07-14T10:05:57.305Z,520.00
2018-07-14T10:06:57.264Z,592.00
2018-07-14T10:07:57.225Z,652.00
2018-07-14T10:08:57.185Z,724.00
2018-07-14T10:09:57.149Z,760.00
2018-07-14T10:10:57.079Z,776.00
2018-07-14T10:11:57.030Z,884.00
2018-07-14T10:12:56.990Z,1028.00
2018-07-14T10:13:56.947Z,936.00
2018-07-14T10:14:56.897Z,884.00
2018-07-14T10:15:56.843Z,912.00
2018-07-14T10:16:56.782Z,968.00
2018-07-14T10:17:56.747Z,1076.00
2018-07-14T10:18:56.702Z,1172.00
2018-07-14T10:19:56.653Z,1440.00
2018-07-14T10:20:56.601Z,1956.00
2018-07-14T10:21:56.570Z,1944.00
2018-07-14T10:22:56.506Z,2328.00
2018-07-14T10:23:56.464Z,2200.00
2018-07-14T10:24:56.422Z,2224.00
2018-07-14T10:25:56.428Z,2276.00
2018-07-14T10:26:56.317Z,2440.00
2018-07-14T10:27:56.268Z,2404.00
2018-07-14T10:28:56.247Z,2344.00
2018-07-14T10:29:56.187Z,2384.00
2018-07-14T10:30:56.126Z,2452.00
2018-07-14T10:31:56.080Z,2516.00
2018-07-14T10:32:56.027Z,2596.00
2018-07-14T10:33:56.003Z,4676.00
2018-07-14T10:34:55.917Z,12608.00
2018-07-14T10:35:55.891Z,18624.00
2018-07-14T10:36:55.842Z,19584.00
2018-07-14T10:37:55.799Z,19104.00
2018-07-14T10:38:55.749Z,19520.00
2018-07-14T10:39:55.700Z,20800.00
2018-07-14T10:40:55.663Z,21472.00
2018-07-14T10:41:55.613Z,21248.00
2018-07-14T10:42:55.568Z,22688.00
2018-07-14T10:43:55.518Z,23232.00
2018-07-14T10:44:55.486Z,23392.00
2018-07-14T10:45:55.438Z,22912.00
2018-07-14T10:46:55.387Z,22976.00
2018-07-14T10:47:55.346Z,24832.00
2018-07-14T10:48:55.305Z,25120.00
2018-07-14T10:49:55.259Z,25632.00
2018-07-14T10:50:55.214Z,26144.00
2018-07-14T10:51:55.167Z,26048.00
2018-07-14T10:52:55.129Z,26560.00
2018-07-14T10:53:55.078Z,26496.00
2018-07-14T10:54:55.052Z,26688.00
2018-07-14T10:55:55.011Z,25760.00
2018-07-14T10:56:54.962Z,26176.00
2018-07-14T10:57:54.910Z,26688.00
2018-07-14T10:58:54.893Z,27584.00
2018-07-14T10:59:54.832Z,27424.00
2018-07-14T11:00:54.793Z,25984.00
2018-07-14T11:01:54.762Z,27968.00
2018-07-14T11:02:54.734Z,32064.00
2018-07-14T11:03:54.686Z,31968.00
2018-07-14T11:04:54.645Z,31872.00
2018-07-14T11:05:54.601Z,32608.00
2018-07-14T11:06:54.570Z,32192.00
2018-07-14T11:07:54.530Z,33088.00
2018-07-14T11:08:54.492Z,32864.00
2018-07-14T11:09:54.450Z,33632.00
2018-07-14T11:10:54.416Z,33760.00
2018-07-14T11:11:54.373Z,34208.00
2018-07-14T11:12:54.334Z,34432.00
2018-07-14T11:13:54.293Z,34016.00
2018-07-14T11:14:54.266Z,33472.00
2018-07-14T11:15:54.227Z,32608.00
2018-07-14T11:16:54.187Z,32576.00
2018-07-14T11:17:54.202Z,35264.00
2018-07-14T11:18:54.116Z,35392.00
2018-07-14T11:19:54.076Z,32608.00
2018-07-14T11:20:54.044Z,20928.00
2018-07-14T11:21:53.994Z,8124.00
2018-07-14T11:22:53.967Z,6780.00
2018-07-14T11:23:53.928Z,6612.00
2018-07-14T11:24:53.875Z,6452.00
2018-07-14T11:25:53.841Z,6356.00
2018-07-14T11:26:53.813Z,6312.00
2018-07-14T11:27:53.773Z,6268.00
2018-07-14T11:28:53.725Z,6212.00
2018-07-14T11:29:53.683Z,6144.00
2018-07-14T11:30:53.646Z,5936.00
2018-07-14T11:31:53.590Z,5724.00
2018-07-14T11:32:53.579Z,5540.00
2018-07-14T11:33:53.522Z,5388.00
2018-07-14T11:34:53.480Z,5224.00
2018-07-14T11:35:53.437Z,5140.00
2018-07-14T11:36:53.395Z,5096.00
2018-07-14T11:37:53.357Z,5040.00
2018-07-14T11:38:53.312Z,4984.00
2018-07-14T11:39:53.265Z,4928.00
2018-07-14T11:40:53.223Z,4896.00
2018-07-14T11:41:53.186Z,4856.00
2018-07-14T11:42:53.143Z,4864.00
2018-07-14T11:43:53.098Z,4884.00
2018-07-14T11:44:53.059Z,4884.00
2018-07-14T11:45:53.007Z,4892.00
2018-07-14T11:46:52.970Z,4876.00
2018-07-14T11:47:52.958Z,4844.00
2018-07-14T11:48:52.865Z,4840.00
2018-07-14T11:49:52.820Z,4868.00
2018-07-14T11:50:52.794Z,4880.00
2018-07-14T11:51:52.743Z,4864.00
2018-07-14T11:52:52.705Z,4840.00
2018-07-14T11:53:52.657Z,4820.00
2018-07-14T11:54:52.616Z,4792.00
2018-07-14T11:55:52.714Z,4784.00
2018-07-14T11:56:52.528Z,4816.00
2018-07-14T11:57:52.480Z,4852.00
2018-07-14T11:58:52.433Z,4880.00
2018-07-14T11:59:52.394Z,4864.00
2018-07-14T12:00:52.335Z,4840.00
2018-07-14T12:01:52.334Z,4844.00
2018-07-14T12:02:52.257Z,4804.00
2018-07-14T12:03:52.211Z,4764.00
2018-07-14T12:04:52.167Z,4804.00
2018-07-14T12:05:52.130Z,4828.00
2018-07-14T12:06:52.081Z,4840.00
2018-07-14T12:07:52.040Z,4844.00
2018-07-14T12:08:51.995Z,4832.00
2018-07-14T12:09:51.951Z,4860.00
2018-07-14T12:10:51.906Z,4888.00
2018-07-14T12:11:51.854Z,4880.00
2018-07-14T12:12:51.817Z,4852.00
2018-07-14T12:13:51.770Z,4836.00
2018-07-14T12:14:51.727Z,4860.00
2018-07-14T12:15:51.683Z,4852.00
2018-07-14T12:16:51.632Z,4812.00
2018-07-14T12:17:51.596Z,4792.00
2018-07-14T12:18:51.557Z,4808.00
2018-07-14T12:19:51.502Z,4812.00
2018-07-14T12:20:51.469Z,4796.00
2018-07-14T12:21:51.419Z,4780.00
2018-07-14T12:22:51.371Z,4744.00
2018-07-14T12:23:51.347Z,4744.00
2018-07-14T12:24:51.281Z,4732.00
2018-07-14T12:25:51.234Z,4720.00
2018-07-14T12:26:51.203Z,4724.00
2018-07-14T12:27:51.141Z,4752.00
2018-07-14T12:28:51.106Z,4764.00
2018-07-14T12:29:51.049Z,4768.00
2018-07-14T12:30:51.015Z,4724.00
2018-07-14T12:31:50.979Z,4720.00
2018-07-14T12:32:50.925Z,4700.00
2018-07-14T12:33:50.874Z,4668.00
2018-07-14T12:34:50.841Z,4688.00
2018-07-14T12:35:50.787Z,4708.00
2018-07-14T12:36:50.741Z,4712.00
2018-07-14T12:37:50.700Z,4708.00
2018-07-14T12:38:50.652Z,4700.00
2018-07-14T12:39:50.606Z,4676.00
2018-07-14T12:40:50.559Z,4660.00
2018-07-14T12:41:50.504Z,4676.00
2018-07-14T12:42:50.478Z,4684.00
2018-07-14T12:43:50.433Z,4668.00
2018-07-14T12:44:50.374Z,4632.00
2018-07-14T12:45:50.346Z,4624.00
2018-07-14T12:46:50.297Z,4632.00
2018-07-14T12:47:50.255Z,4612.00
2018-07-14T12:48:50.209Z,4636.00
2018-07-14T12:49:50.166Z,4636.00
2018-07-14T12:50:50.125Z,4632.00
2018-07-14T12:51:50.083Z,4596.00
2018-07-14T12:52:50.030Z,4576.00
2018-07-14T12:53:50.075Z,4568.00
2018-07-14T12:54:49.941Z,4580.00
2018-07-14T12:55:49.900Z,4600.00
2018-07-14T12:56:49.847Z,4596.00
2018-07-14T12:57:49.803Z,4548.00