createdAt,value
2023-03-19T00:01:23.995Z,51.81
2023-03-19T00:06:26.617Z,51.96
2023-03-19T00:11:28.875Z,51.91
2023-03-19T00:16:31.268Z,51.86
2023-03-19T00:21:33.578Z,51.73
2023-03-19T00:26:37.858Z,51.64
2023-03-19T00:31:40.987Z,52.19
2023-03-19T00:36:43.155Z,51.61
2023-03-19T00:41:50.702Z,51.11
2023-03-19T00:47:00.939Z,50.99
2023-03-19T00:52:03.147Z,51.03
2023-03-19T00:57:05.931Z,51.39
2023-03-19T01:02:09.207Z,51.56
2023-03-19T01:07:11.647Z,51.81
2023-03-19T01:12:13.876Z,51.66
2023-03-19T01:17:16.279Z,51.69
2023-03-19T01:22:18.646Z,51.50
2023-03-19T01:27:27.333Z,51.39
2023-03-19T01:32:29.825Z,51.48
2023-03-19T01:38:04.630Z,51.62
2023-03-19T01:43:22.562Z,52.00
2023-03-19T01:48:50.620Z,52.63
2023-03-19T01:53:59.306Z,52.21
2023-03-19T01:59:36.698Z,52.34
2023-03-19T02:05:02.155Z,52.62
2023-03-19T02:10:09.247Z,52.65
2023-03-19T02:15:12.954Z,52.56
2023-03-19T02:20:40.922Z,52.95
2023-03-19T02:25:46.627Z,53.31
2023-03-19T02:30:49.702Z,53.13
2023-03-19T02:35:53.516Z,53.19
2023-03-19T02:41:00.539Z,53.40
2023-03-19T02:46:07.637Z,53.50
2023-03-19T02:51:09.995Z,53.28
2023-03-19T02:56:12.480Z,53.59
2023-03-19T03:01:16.042Z,53.63
2023-03-19T03:06:18.407Z,53.72
2023-03-19T03:11:21.845Z,54.02
2023-03-19T03:16:24.514Z,54.16
2023-03-19T03:21:27.333Z,54.34
2023-03-19T03:26:29.625Z,54.25
2023-03-19T03:31:32.274Z,54.65
2023-03-19T03:36:34.460Z,54.68
2023-03-19T03:41:36.779Z,54.78
2023-03-19T03:46:39.114Z,54.93
2023-03-19T03:51:48.146Z,55.48
2023-03-19T03:56:56.144Z,55.33
2023-03-19T04:01:58.814Z,55.18
2023-03-19T04:07:01.285Z,55.44
2023-03-19T04:12:23.883Z,55.23
2023-03-19T04:17:26.492Z,55.58
2023-03-19T04:22:29.184Z,55.65
2023-03-19T04:27:31.462Z,55.97
2023-03-19T04:32:35.823Z,56.14
2023-03-19T04:37:38.663Z,56.09
2023-03-19T04:42:41.760Z,56.15
2023-03-19T04:47:50.154Z,56.17
2023-03-19T04:52:52.453Z,56.69
2023-03-19T04:57:55.177Z,56.71
2023-03-19T05:03:02.673Z,56.85
2023-03-19T05:08:07.747Z,57.17
2023-03-19T05:13:11.094Z,57.34
2023-03-19T05:18:18.038Z,57.59
2023-03-19T05:23:21.545Z,57.32
2023-03-19T05:28:40.366Z,57.42
2023-03-19T05:33:42.793Z,57.11
2023-03-19T05:38:45.487Z,56.84
2023-03-19T05:43:54.676Z,56.43
2023-03-19T05:49:16.897Z,56.29
2023-03-19T05:54:19.758Z,55.86
2023-03-19T05:59:38.518Z,56.34
2023-03-19T06:04:56.939Z,55.77
2023-03-19T06:10:06.813Z,55.57
2023-03-19T06:15:09.820Z,55.63
2023-03-19T06:20:21.088Z,55.08
2023-03-19T06:25:24.599Z,55.35
2023-03-19T06:30:28.104Z,55.32
2023-03-19T06:35:33.378Z,55.39
2023-03-19T06:40:36.484Z,55.21
2023-03-19T06:45:40.674Z,55.07
2023-03-19T06:50:43.205Z,55.14
2023-03-19T06:55:47.336Z,55.27
2023-03-19T07:00:49.886Z,55.13
2023-03-19T07:05:52.233Z,54.98
2023-03-19T07:10:54.482Z,55.13
2023-03-19T07:15:56.681Z,54.82
2023-03-19T07:21:06.132Z,54.00
2023-03-19T07:26:32.902Z,54.07
2023-03-19T07:31:35.363Z,53.49
2023-03-19T07:36:37.798Z,53.03
2023-03-19T07:41:40.168Z,52.69
2023-03-19T07:46:45.212Z,52.35
2023-03-19T07:51:47.696Z,52.38
2023-03-19T07:56:50.316Z,51.94
2023-03-19T08:01:52.550Z,52.10
2023-03-19T08:06:54.805Z,50.92
2023-03-19T08:11:57.132Z,51.09
2023-03-19T08:16:59.439Z,50.33
2023-03-19T08:22:01.732Z,50.16
2023-03-19T08:27:04.141Z,49.88
2023-03-19T08:32:06.767Z,49.06
2023-03-19T08:37:09.154Z,49.37
2023-03-19T08:42:11.895Z,48.99
2023-03-19T08:47:14.433Z,48.96
2023-03-19T08:52:18.018Z,48.54
2023-03-19T08:57:20.677Z,48.29
2023-03-19T09:02:53.594Z,48.54
2023-03-19T09:08:07.388Z,47.69
2023-03-19T09:13:10.802Z,48.15
2023-03-19T09:18:13.115Z,47.98
2023-03-19T09:23:16.488Z,47.96
2023-03-19T09:28:18.828Z,47.71
2023-03-19T09:33:22.251Z,48.40
2023-03-19T09:38:24.709Z,48.40
2023-03-19T09:43:41.150Z,45.65
2023-03-19T09:48:54.916Z,47.13
2023-03-19T09:54:01.136Z,47.23
2023-03-19T09:59:03.585Z,47.45
2023-03-19T10:10:37.896Z,46.14
2023-03-19T10:15:41.350Z,46.68
2023-03-19T10:20:53.664Z,46.94
2023-03-19T10:25:58.535Z,47.22
2023-03-19T10:31:19.496Z,46.55
2023-03-19T10:36:27.115Z,46.76
2023-03-19T10:42:05.026Z,46.23
2023-03-19T10:47:12.390Z,45.87
2023-03-19T10:52:22.418Z,45.57
2023-03-19T10:57:35.458Z,46.50
2023-03-19T11:02:38.146Z,45.63
2023-03-19T11:07:51.522Z,45.37
2023-03-19T11:12:58.808Z,45.88
2023-03-19T11:18:08.616Z,45.46
2023-03-19T11:23:18.218Z,45.02
2023-03-19T11:28:26.572Z,44.87
2023-03-19T11:34:07.040Z,45.15
2023-03-19T11:39:22.861Z,45.91
2023-03-19T11:44:39.647Z,45.85
2023-03-19T11:50:18.829Z,45.37
2023-03-19T11:56:06.303Z,45.46
2023-03-19T12:01:50.710Z,43.29
2023-03-19T12:07:21.864Z,44.73
2023-03-19T12:13:06.350Z,44.11
2023-03-19T12:18:33.800Z,44.79
2023-03-19T12:24:07.146Z,45.34
2023-03-19T12:29:23.821Z,44.57
2023-03-19T12:34:30.847Z,44.91
2023-03-19T12:39:35.952Z,45.04
2023-03-19T12:44:42.624Z,45.23
2023-03-19T12:50:00.084Z,44.85
2023-03-19T12:55:05.364Z,45.21
2023-03-19T13:00:11.197Z,45.13
2023-03-19T13:05:43.750Z,45.36
2023-03-19T13:11:06.620Z,44.87
2023-03-19T13:16:33.204Z,43.95
2023-03-19T13:21:37.943Z,44.83
2023-03-19T13:26:40.350Z,44.84
2023-03-19T13:31:43.669Z,45.07
2023-03-19T13:36:48.996Z,44.97
2023-03-19T13:41:53.721Z,44.25
2023-03-19T13:46:56.015Z,44.40
2023-03-19T13:52:23.925Z,44.71
2023-03-19T13:57:36.001Z,44.91
2023-03-19T14:02:38.585Z,44.97
2023-03-19T14:07:42.675Z,44.65
2023-03-19T14:12:50.059Z,44.93
2023-03-19T14:17:59.802Z,44.24
2023-03-19T14:23:11.817Z,45.43
2023-03-19T14:28:19.143Z,44.65
2023-03-19T14:33:35.070Z,44.50
2023-03-19T14:39:05.360Z,44.74
2023-03-19T14:44:23.095Z,45.22
2023-03-19T14:49:49.813Z,44.52
2023-03-19T14:54:59.188Z,45.90
2023-03-19T15:00:02.277Z,45.65
2023-03-19T15:05:09.374Z,45.56
2023-03-19T15:10:19.861Z,46.88
2023-03-19T15:15:35.393Z,47.56
2023-03-19T15:20:40.190Z,47.20
2023-03-19T15:25:47.343Z,47.92
2023-03-19T15:31:13.342Z,48.05
2023-03-19T15:36:30.374Z,48.78
2023-03-19T15:41:35.274Z,48.56
2023-03-19T15:46:39.317Z,48.83
2023-03-19T15:51:42.305Z,49.25
2023-03-19T15:56:44.590Z,49.29
2023-03-19T16:01:47.002Z,49.26
2023-03-19T16:06:50.105Z,49.67
2023-03-19T16:11:53.325Z,49.55
2023-03-19T16:17:13.180Z,50.65
2023-03-19T16:22:17.778Z,50.70
2023-03-19T16:27:22.817Z,51.34
2023-03-19T16:32:30.015Z,51.43
2023-03-19T16:37:35.268Z,51.05
2023-03-19T16:42:51.073Z,51.94
2023-03-19T16:48:03.653Z,52.24
2023-03-19T16:53:24.196Z,52.25
2023-03-19T16:58:43.002Z,52.78
2023-03-19T17:03:46.031Z,52.79
2023-03-19T17:08:48.515Z,53.01
2023-03-19T17:13:54.079Z,52.91
2023-03-19T17:18:56.897Z,53.39
2023-03-19T17:24:01.019Z,53.62
2023-03-19T17:29:03.490Z,53.59
2023-03-19T17:34:11.727Z,54.94
2023-03-19T17:39:14.061Z,54.49
2023-03-19T17:44:16.518Z,54.82
2023-03-19T17:49:24.256Z,55.66
2023-03-19T17:54:28.183Z,55.11
2023-03-19T17:59:30.467Z,55.30
2023-03-19T18:04:32.709Z,55.48
2023-03-19T18:09:35.134Z,55.27
2023-03-19T18:14:37.505Z,55.73
2023-03-19T18:19:39.941Z,55.65
2023-03-19T18:24:43.149Z,56.16
2023-03-19T18:29:47.797Z,56.34
2023-03-19T18:34:53.029Z,56.47
2023-03-19T18:39:58.148Z,57.40
2023-03-19T18:45:01.615Z,56.79
2023-03-19T18:50:27.457Z,57.91
2023-03-19T18:55:30.656Z,57.32
2023-03-19T19:00:35.394Z,57.48
2023-03-19T19:05:37.699Z,57.43
2023-03-19T19:10:40.605Z,57.41
2023-03-19T19:15:42.902Z,57.44
2023-03-19T19:20:47.278Z,57.76
2023-03-19T19:25:52.329Z,58.05
2023-03-19T19:30:56.315Z,58.26
2023-03-19T19:35:58.689Z,58.36
2023-03-19T19:41:01.177Z,58.28
2023-03-19T19:46:03.463Z,58.47
2023-03-19T19:51:08.291Z,58.59
2023-03-19T19:56:21.983Z,60.09
2023-03-19T20:01:25.790Z,59.14
2023-03-19T20:06:28.167Z,58.92
2023-03-19T20:11:32.898Z,59.24
2023-03-19T20:16:35.133Z,59.46
2023-03-19T20:21:37.314Z,59.70
2023-03-19T20:26:39.491Z,59.48
2023-03-19T20:31:41.671Z,59.71
2023-03-19T20:36:43.971Z,59.72
2023-03-19T20:41:46.294Z,60.06
2023-03-19T20:46:51.025Z,60.15
2023-03-19T20:51:53.221Z,60.20
2023-03-19T20:56:55.533Z,60.10
2023-03-19T21:01:57.937Z,60.16
2023-03-19T21:07:00.846Z,60.27
2023-03-19T21:12:03.196Z,60.54
2023-03-19T21:17:07.326Z,60.90
2023-03-19T21:22:16.054Z,61.27
2023-03-19T21:27:24.159Z,61.31
2023-03-19T21:32:26.360Z,60.93
2023-03-19T21:37:28.519Z,61.01
2023-03-19T21:42:31.984Z,61.03
2023-03-19T21:47:34.076Z,61.01
2023-03-19T21:52:54.054Z,61.20
2023-03-19T21:57:59.015Z,61.25
2023-03-19T22:03:01.875Z,61.58
2023-03-19T22:08:04.118Z,61.45
2023-03-19T22:13:06.616Z,61.56
2023-03-19T22:18:14.477Z,62.60
2023-03-19T22:23:17.271Z,62.00
2023-03-19T22:28:32.685Z,63.22
2023-03-19T22:33:34.944Z,62.13
2023-03-19T22:38:37.250Z,62.25
2023-03-19T22:43:39.357Z,61.94
2023-03-19T22:48:42.865Z,62.34
2023-03-19T22:53:45.731Z,62.43
2023-03-19T22:58:48.948Z,62.04
2023-03-19T23:03:51.960Z,62.50
2023-03-19T23:08:54.202Z,62.55
2023-03-19T23:13:56.865Z,62.74
2023-03-19T23:18:59.059Z,62.68
2023-03-19T23:24:01.525Z,62.57
2023-03-19T23:29:06.112Z,63.06
2023-03-19T23:34:11.406Z,62.85
2023-03-19T23:39:14.293Z,62.80
2023-03-19T23:44:17.900Z,62.90
2023-03-19T23:49:29.282Z,63.90
2023-03-19T23:54:34.631Z,63.49
2023-03-19T23:59:38.958Z,63.45
