createdAt,value
2017-08-23T00:00:28.354Z,83.80
2017-08-23T00:02:58.433Z,83.30
2017-08-23T00:05:26.721Z,83.10
2017-08-23T00:07:56.623Z,83.30
2017-08-23T00:10:25.525Z,83.70
2017-08-23T00:12:54.515Z,82.10
2017-08-23T00:15:23.929Z,83.20
2017-08-23T00:17:52.916Z,82.90
2017-08-23T00:20:21.856Z,83.30
2017-08-23T00:22:53.855Z,84.30
2017-08-23T00:25:22.060Z,85.10
2017-08-23T00:27:52.034Z,85.20
2017-08-23T00:30:20.209Z,84.80
2017-08-23T00:32:50.111Z,85.30
2017-08-23T00:35:18.940Z,85.60
2017-08-23T00:37:47.988Z,86.40
2017-08-23T00:40:16.193Z,84.60
2017-08-23T00:42:45.796Z,85.60
2017-08-23T00:45:16.588Z,85.00
2017-08-23T00:47:45.512Z,85.30
2017-08-23T00:50:15.341Z,85.70
2017-08-23T00:52:44.826Z,85.80
2017-08-23T00:55:13.977Z,86.80
2017-08-23T00:57:43.072Z,86.30
2017-08-23T01:00:11.219Z,86.80
2017-08-23T01:02:40.712Z,87.40
2017-08-23T01:05:10.697Z,87.60
2017-08-23T01:07:39.992Z,86.20
2017-08-23T01:10:08.180Z,86.80
2017-08-23T01:12:38.250Z,87.20
2017-08-23T01:15:07.214Z,86.10
2017-08-23T01:17:36.326Z,86.90
2017-08-23T01:20:04.868Z,87.40
2017-08-23T01:22:33.948Z,87.60
2017-08-23T01:25:03.002Z,87.00
2017-08-23T01:27:32.396Z,88.00
2017-08-23T01:30:00.551Z,86.80
2017-08-23T01:32:29.817Z,86.90
2017-08-23T01:34:59.014Z,88.20
2017-08-23T01:37:27.661Z,87.80
2017-08-23T01:39:57.129Z,88.00
2017-08-23T01:42:26.253Z,87.40
2017-08-23T01:44:54.428Z,88.40
2017-08-23T01:47:22.564Z,87.70
2017-08-23T01:49:50.817Z,88.20
2017-08-23T01:52:19.229Z,88.10
2017-08-23T01:54:49.553Z,89.10
2017-08-23T01:57:25.822Z,88.20
2017-08-23T01:59:56.072Z,88.20
2017-08-23T02:02:25.042Z,88.50
2017-08-23T02:04:53.503Z,88.40
2017-08-23T02:07:23.022Z,89.00
2017-08-23T02:09:52.305Z,89.60
2017-08-23T02:12:20.548Z,89.10
2017-08-23T02:14:49.873Z,89.10
2017-08-23T02:17:18.974Z,88.50
2017-08-23T02:19:48.065Z,89.20
2017-08-23T02:22:17.181Z,89.10
2017-08-23T02:24:46.235Z,90.00
2017-08-23T02:27:14.403Z,89.40
2017-08-23T02:29:42.597Z,89.30
2017-08-23T02:32:10.961Z,90.00
2017-08-23T02:34:39.133Z,89.70
2017-08-23T02:37:07.328Z,89.60
2017-08-23T02:39:35.508Z,89.00
2017-08-23T02:42:03.670Z,89.80
2017-08-23T02:44:33.767Z,89.90
2017-08-23T02:47:02.803Z,89.90
2017-08-23T02:49:30.979Z,88.80
2017-08-23T02:52:00.044Z,88.80
2017-08-23T02:54:28.186Z,89.30
2017-08-23T02:56:56.329Z,90.30
2017-08-23T02:59:24.460Z,90.10
2017-08-23T03:01:52.640Z,90.20
2017-08-23T03:04:25.017Z,90.30
2017-08-23T03:06:53.149Z,90.00
2017-08-23T03:09:21.316Z,90.10
2017-08-23T03:11:50.575Z,89.90
2017-08-23T03:14:18.722Z,90.00
2017-08-23T03:16:46.914Z,90.10
2017-08-23T03:19:15.082Z,90.50
2017-08-23T03:21:43.530Z,89.70
2017-08-23T03:24:11.746Z,90.30
2017-08-23T03:26:39.884Z,89.80
2017-08-23T03:29:08.081Z,90.50
2017-08-23T03:31:37.177Z,90.10
2017-08-23T03:34:05.349Z,89.50
2017-08-23T03:36:33.693Z,90.70
2017-08-23T03:39:02.934Z,90.20
2017-08-23T03:41:31.064Z,90.40
2017-08-23T03:44:00.104Z,90.30
2017-08-23T03:46:28.223Z,90.10
2017-08-23T03:48:56.392Z,90.60
2017-08-23T03:51:24.491Z,90.50
2017-08-23T03:53:52.634Z,90.20
2017-08-23T03:56:20.711Z,90.20
2017-08-23T03:58:48.812Z,90.10
2017-08-23T04:01:16.920Z,90.30
2017-08-23T04:03:45.033Z,90.00
2017-08-23T04:06:13.143Z,90.30
2017-08-23T04:08:41.237Z,90.10
2017-08-23T04:11:09.367Z,90.30
2017-08-23T04:13:37.493Z,90.40
2017-08-23T04:16:05.592Z,90.60
2017-08-23T04:18:33.697Z,90.70
2017-08-23T04:21:01.791Z,90.60
2017-08-23T04:23:29.893Z,90.60
2017-08-23T04:25:58.006Z,90.80
2017-08-23T04:28:26.092Z,90.60
2017-08-23T04:30:54.207Z,90.70
2017-08-23T04:33:22.310Z,90.30
2017-08-23T04:35:50.395Z,90.30
2017-08-23T04:38:18.489Z,90.80
2017-08-23T04:40:46.572Z,90.60
2017-08-23T04:43:14.692Z,90.70
2017-08-23T04:45:43.691Z,90.30
2017-08-23T04:48:11.784Z,90.50
2017-08-23T04:50:39.864Z,90.60
2017-08-23T04:53:07.952Z,90.10
2017-08-23T04:55:36.054Z,90.60
2017-08-23T04:58:04.175Z,90.60
2017-08-23T05:00:32.259Z,90.50
2017-08-23T05:03:00.344Z,90.60
2017-08-23T05:05:28.445Z,90.40
2017-08-23T05:07:56.515Z,90.60
2017-08-23T05:10:24.625Z,90.60
2017-08-23T05:12:52.702Z,90.70
2017-08-23T05:15:20.804Z,90.70
2017-08-23T05:17:48.887Z,90.30
2017-08-23T05:20:16.971Z,90.50
2017-08-23T05:22:45.079Z,90.40
2017-08-23T05:25:13.155Z,90.60
2017-08-23T05:27:41.528Z,90.20
2017-08-23T05:30:09.614Z,90.60
2017-08-23T05:32:37.692Z,91.20
2017-08-23T05:35:05.805Z,90.70
2017-08-23T05:37:33.900Z,91.00
2017-08-23T05:40:02.005Z,90.60
2017-08-23T05:42:30.078Z,90.60
2017-08-23T05:44:58.179Z,90.80
2017-08-23T05:47:26.263Z,90.90
2017-08-23T05:49:54.395Z,91.00
2017-08-23T05:52:22.472Z,90.70
2017-08-23T05:54:50.609Z,90.70
2017-08-23T05:57:19.632Z,90.80
2017-08-23T05:59:47.728Z,90.80
2017-08-23T06:02:15.839Z,91.00
2017-08-23T06:04:43.941Z,90.70
2017-08-23T06:07:12.047Z,91.00
2017-08-23T06:09:40.192Z,90.70
2017-08-23T06:12:08.275Z,90.90
2017-08-23T06:14:36.372Z,90.60
2017-08-23T06:17:04.480Z,90.40
2017-08-23T06:19:32.583Z,90.70
2017-08-23T06:22:00.695Z,90.60
2017-08-23T06:24:29.436Z,90.90
2017-08-23T06:26:57.543Z,90.70
2017-08-23T06:29:26.527Z,90.60
2017-08-23T06:31:54.624Z,90.00
2017-08-23T06:34:23.644Z,87.90
2017-08-23T06:36:51.755Z,86.50
2017-08-23T06:39:19.852Z,85.20
2017-08-23T06:41:47.967Z,83.20
2017-08-23T06:44:16.084Z,83.20
2017-08-23T06:46:45.103Z,81.90
2017-08-23T06:49:13.196Z,82.80
2017-08-23T06:51:41.318Z,82.20
2017-08-23T06:54:09.425Z,81.90
2017-08-23T06:56:37.520Z,79.60
2017-08-23T06:59:05.622Z,80.90
2017-08-23T07:01:33.717Z,80.90
2017-08-23T07:04:01.831Z,79.90
2017-08-23T07:06:29.933Z,79.80
2017-08-23T07:08:58.020Z,78.70
2017-08-23T07:11:28.039Z,78.80
2017-08-23T07:13:56.119Z,79.30
2017-08-23T07:16:24.228Z,79.70
2017-08-23T07:18:52.309Z,79.40
2017-08-23T07:21:20.440Z,79.60
2017-08-23T07:23:49.428Z,78.70
2017-08-23T07:26:18.427Z,77.80
2017-08-23T07:28:46.524Z,79.00
2017-08-23T07:31:14.604Z,78.40
2017-08-23T07:33:42.749Z,77.70
2017-08-23T07:36:11.756Z,77.10
2017-08-23T07:38:39.863Z,77.80
2017-08-23T07:41:07.981Z,77.10
2017-08-23T07:43:36.733Z,76.90
2017-08-23T07:46:04.828Z,77.90
2017-08-23T07:48:33.592Z,78.50
2017-08-23T07:51:01.678Z,76.90
2017-08-23T07:53:29.765Z,75.80
2017-08-23T07:55:57.878Z,75.10
2017-08-23T07:58:25.956Z,74.00
2017-08-23T08:00:54.071Z,74.00
2017-08-23T08:03:22.151Z,74.90
2017-08-23T08:05:50.243Z,74.40
2017-08-23T08:08:19.288Z,74.40
2017-08-23T08:10:48.306Z,74.90
2017-08-23T08:13:16.395Z,75.10
2017-08-23T08:15:44.490Z,75.70
2017-08-23T08:18:12.618Z,77.00
2017-08-23T08:20:40.703Z,77.20
2017-08-23T08:23:09.724Z,76.50
2017-08-23T08:25:37.823Z,77.50
2017-08-23T08:28:05.919Z,75.50
2017-08-23T08:30:34.029Z,76.30
2017-08-23T08:33:03.020Z,75.80
2017-08-23T08:35:31.148Z,76.20
2017-08-23T08:38:00.163Z,76.30
2017-08-23T08:40:28.297Z,76.00
2017-08-23T08:42:56.404Z,76.10
2017-08-23T08:45:24.487Z,76.80
2017-08-23T08:47:52.601Z,75.80
2017-08-23T08:50:20.705Z,75.40
2017-08-23T08:52:49.747Z,74.50
2017-08-23T08:55:17.854Z,74.10
2017-08-23T08:57:45.942Z,73.60
2017-08-23T09:00:14.056Z,74.30
2017-08-23T09:02:42.167Z,72.50
2017-08-23T09:05:10.272Z,74.10
2017-08-23T09:07:38.367Z,74.20
2017-08-23T09:10:06.452Z,75.40
2017-08-23T09:12:34.572Z,72.60
2017-08-23T09:15:03.611Z,73.60
2017-08-23T09:17:31.714Z,72.30
2017-08-23T09:19:59.820Z,70.10
2017-08-23T09:22:28.843Z,69.90
2017-08-23T09:24:56.935Z,69.70
2017-08-23T09:27:25.923Z,70.50
2017-08-23T09:29:54.038Z,72.10
2017-08-23T09:32:23.032Z,68.70
2017-08-23T09:34:51.137Z,68.30
2017-08-23T09:37:19.227Z,68.50
2017-08-23T09:39:47.371Z,66.80
2017-08-23T09:42:15.513Z,66.30
2017-08-23T09:44:44.529Z,66.40
2017-08-23T09:47:13.556Z,68.00
2017-08-23T09:49:41.658Z,67.80
2017-08-23T09:52:09.766Z,68.10
2017-08-23T09:54:38.769Z,68.20
2017-08-23T09:57:06.878Z,67.30
2017-08-23T09:59:34.997Z,66.40
2017-08-23T10:02:03.077Z,65.90
2017-08-23T10:04:33.095Z,66.30
2017-08-23T10:07:01.171Z,66.70
2017-08-23T10:09:29.254Z,65.50
2017-08-23T10:11:57.350Z,65.10
2017-08-23T10:14:25.436Z,66.40
2017-08-23T10:16:53.541Z,68.40
2017-08-23T10:19:21.639Z,67.50
2017-08-23T10:21:49.743Z,67.20
2017-08-23T10:24:17.851Z,64.30
2017-08-23T10:26:45.936Z,63.30
2017-08-23T10:29:14.044Z,63.00
2017-08-23T10:31:42.127Z,63.70
2017-08-23T10:34:10.248Z,63.40
2017-08-23T10:36:38.344Z,64.60
2017-08-23T10:39:07.223Z,63.80
2017-08-23T10:41:35.328Z,64.30
2017-08-23T10:44:03.440Z,64.00
2017-08-23T10:46:31.531Z,62.60
2017-08-23T10:49:00.544Z,60.60
2017-08-23T10:51:28.687Z,62.10
2017-08-23T10:53:56.812Z,59.50
2017-08-23T10:56:24.923Z,61.10
2017-08-23T10:58:53.003Z,62.90
2017-08-23T11:01:21.097Z,62.30
2017-08-23T11:03:49.211Z,61.90
2017-08-23T11:06:17.288Z,60.30
2017-08-23T11:08:45.396Z,62.50
2017-08-23T11:11:13.488Z,60.20
2017-08-23T11:13:41.565Z,58.00
2017-08-23T11:16:09.674Z,60.90
2017-08-23T11:18:37.757Z,60.80
2017-08-23T11:21:05.859Z,60.70
2017-08-23T11:23:33.947Z,59.90
2017-08-23T11:26:02.042Z,58.70
2017-08-23T11:28:30.165Z,59.50
2017-08-23T11:30:58.259Z,58.80
2017-08-23T11:33:26.356Z,58.20
2017-08-23T11:35:54.487Z,59.00
2017-08-23T11:38:22.599Z,58.70
2017-08-23T11:40:50.687Z,60.00
2017-08-23T11:43:18.810Z,59.50
2017-08-23T11:45:46.911Z,59.40
2017-08-23T11:48:15.003Z,58.80
2017-08-23T11:50:43.123Z,57.20
2017-08-23T11:53:11.228Z,59.50
2017-08-23T11:55:39.345Z,59.60
2017-08-23T11:58:07.447Z,58.60
2017-08-23T12:00:35.553Z,58.60
2017-08-23T12:03:03.685Z,58.50
2017-08-23T12:05:32.692Z,58.30
2017-08-23T12:08:00.787Z,60.80
2017-08-23T12:10:28.890Z,60.50
2017-08-23T12:12:56.995Z,58.50
2017-08-23T12:15:25.092Z,58.00
2017-08-23T12:17:53.172Z,56.70
2017-08-23T12:20:21.281Z,57.70
2017-08-23T12:22:49.399Z,58.20
2017-08-23T12:25:17.500Z,57.40
2017-08-23T12:27:45.603Z,60.90
2017-08-23T12:30:13.715Z,57.70
2017-08-23T12:32:41.803Z,55.40
2017-08-23T12:35:09.893Z,56.50
2017-08-23T12:37:38.002Z,56.90
2017-08-23T12:40:07.003Z,54.70
2017-08-23T12:42:35.124Z,54.90
2017-08-23T12:45:03.247Z,52.40
2017-08-23T12:47:32.239Z,57.80
2017-08-23T12:50:00.328Z,54.70
2017-08-23T12:52:29.348Z,57.50
2017-08-23T12:54:57.439Z,56.90
2017-08-23T12:57:25.557Z,59.20
2017-08-23T12:59:53.639Z,52.60
2017-08-23T13:02:23.688Z,53.00
2017-08-23T13:04:51.844Z,56.00
2017-08-23T13:07:19.930Z,52.40
2017-08-23T13:09:48.577Z,53.90
2017-08-23T13:12:16.620Z,52.60
2017-08-23T13:14:45.652Z,56.40
2017-08-23T13:17:13.748Z,52.70
2017-08-23T13:19:42.727Z,52.70
2017-08-23T13:22:11.399Z,52.70
2017-08-23T13:24:40.393Z,53.80
2017-08-23T13:27:08.517Z,52.30
2017-08-23T13:29:36.603Z,48.80
2017-08-23T13:32:05.620Z,49.60
2017-08-23T13:34:33.716Z,50.50
2017-08-23T13:37:01.791Z,48.80
2017-08-23T13:39:29.910Z,48.60
2017-08-23T13:41:58.728Z,48.10
2017-08-23T13:44:27.775Z,49.50
2017-08-23T13:46:55.879Z,49.90
2017-08-23T13:49:24.912Z,48.60
2017-08-23T13:51:53.919Z,49.60
2017-08-23T13:54:22.917Z,49.30
2017-08-23T13:56:51.026Z,47.60
2017-08-23T13:59:19.124Z,47.90
2017-08-23T14:01:47.214Z,48.00
2017-08-23T14:04:15.323Z,49.10
2017-08-23T14:06:43.397Z,50.60
2017-08-23T14:09:11.495Z,50.20
2017-08-23T14:11:39.584Z,50.50
2017-08-23T14:14:07.683Z,50.80
2017-08-23T14:16:35.777Z,51.70
2017-08-23T14:19:03.880Z,50.80
2017-08-23T14:21:31.959Z,51.10
2017-08-23T14:24:00.047Z,49.70
2017-08-23T14:26:28.167Z,51.00
2017-08-23T14:28:56.255Z,51.10
2017-08-23T14:31:24.386Z,50.40
2017-08-23T14:33:52.489Z,50.30
2017-08-23T14:36:20.576Z,49.50
2017-08-23T14:38:48.693Z,49.80
2017-08-23T14:41:16.778Z,51.80
2017-08-23T14:43:44.883Z,52.20
2017-08-23T14:46:14.901Z,53.50
2017-08-23T14:48:42.993Z,52.80
2017-08-23T14:51:11.096Z,52.60
2017-08-23T14:53:39.198Z,53.40
2017-08-23T14:56:07.295Z,52.00
2017-08-23T14:58:35.407Z,53.30
2017-08-23T15:01:03.503Z,52.40
2017-08-23T15:03:32.528Z,52.80
2017-08-23T15:06:00.644Z,51.00
2017-08-23T15:08:28.747Z,52.90
2017-08-23T15:10:56.839Z,52.90
2017-08-23T15:13:26.869Z,53.40
2017-08-23T15:15:54.960Z,54.00
2017-08-23T15:18:23.089Z,53.00
2017-08-23T15:20:51.178Z,52.90
2017-08-23T15:23:20.186Z,53.90
2017-08-23T15:25:48.323Z,52.40
2017-08-23T15:28:16.461Z,51.40
2017-08-23T15:30:44.559Z,52.80
2017-08-23T15:33:12.671Z,52.10
2017-08-23T15:35:40.791Z,52.80
2017-08-23T15:38:08.877Z,52.70
2017-08-23T15:40:36.983Z,52.60
2017-08-23T15:43:05.084Z,52.50
2017-08-23T15:45:33.165Z,51.50
2017-08-23T15:48:01.271Z,53.10
2017-08-23T15:50:29.363Z,51.20
2017-08-23T15:52:57.463Z,52.70
2017-08-23T15:55:26.490Z,52.20
2017-08-23T15:57:54.571Z,54.00
2017-08-23T16:00:22.671Z,54.70
2017-08-23T16:02:50.784Z,54.90
2017-08-23T16:05:18.898Z,54.40
2017-08-23T16:07:47.986Z,56.40
2017-08-23T16:10:16.059Z,56.20
2017-08-23T16:12:44.164Z,55.80
2017-08-23T16:15:12.247Z,56.60
2017-08-23T16:17:40.350Z,56.90
2017-08-23T16:20:08.456Z,58.60
2017-08-23T16:22:36.579Z,58.60
2017-08-23T16:25:04.667Z,59.90
2017-08-23T16:27:32.767Z,56.90
2017-08-23T16:30:00.857Z,58.20
2017-08-23T16:32:28.939Z,57.80
2017-08-23T16:34:57.956Z,58.90
2017-08-23T16:37:26.080Z,59.80
2017-08-23T16:39:55.090Z,59.40
2017-08-23T16:42:23.175Z,59.80
2017-08-23T16:44:51.284Z,61.40
2017-08-23T16:47:19.392Z,60.80
2017-08-23T16:49:47.476Z,61.00
2017-08-23T16:52:15.572Z,60.40
2017-08-23T16:54:43.678Z,61.50
2017-08-23T16:57:11.781Z,60.80
2017-08-23T16:59:39.888Z,62.70
2017-08-23T17:02:07.980Z,61.40
2017-08-23T17:04:36.084Z,61.70
2017-08-23T17:07:04.197Z,61.20
2017-08-23T17:09:33.193Z,61.60
2017-08-23T17:12:01.332Z,63.20
2017-08-23T17:14:30.324Z,64.50
2017-08-23T17:16:58.431Z,64.60
2017-08-23T17:19:26.542Z,63.60
2017-08-23T17:21:54.655Z,62.70
2017-08-23T17:24:22.754Z,63.30
2017-08-23T17:26:50.867Z,61.80
2017-08-23T17:29:20.935Z,62.90
2017-08-23T17:31:49.019Z,63.50
2017-08-23T17:34:18.016Z,63.10
2017-08-23T17:36:46.111Z,63.70
2017-08-23T17:39:14.246Z,63.60
2017-08-23T17:41:42.371Z,64.80
2017-08-23T17:44:10.473Z,62.90
2017-08-23T17:46:38.576Z,65.00
2017-08-23T17:49:06.688Z,64.90
2017-08-23T17:51:34.801Z,64.60
2017-08-23T17:54:02.914Z,65.70
2017-08-23T17:56:31.024Z,65.90
2017-08-23T17:58:59.123Z,65.70
2017-08-23T18:01:27.625Z,66.40
2017-08-23T18:03:55.764Z,69.50
2017-08-23T18:06:23.884Z,68.30
2017-08-23T18:08:52.028Z,68.00
2017-08-23T18:11:20.129Z,68.40
2017-08-23T18:13:49.209Z,68.00
2017-08-23T18:16:17.308Z,70.10
2017-08-23T18:18:45.404Z,68.90
2017-08-23T18:21:13.523Z,69.60
2017-08-23T18:23:41.634Z,69.90
2017-08-23T18:26:09.760Z,71.40
2017-08-23T18:28:39.756Z,70.20
2017-08-23T18:31:07.864Z,70.00
2017-08-23T18:33:35.981Z,72.10
2017-08-23T18:36:04.081Z,73.20
2017-08-23T18:38:32.196Z,71.50
2017-08-23T18:41:00.286Z,71.40
2017-08-23T18:43:28.393Z,71.30
2017-08-23T18:45:56.510Z,71.60
2017-08-23T18:48:24.602Z,71.60
2017-08-23T18:50:52.723Z,71.80
2017-08-23T18:53:20.827Z,71.80
2017-08-23T18:55:48.970Z,72.60
2017-08-23T18:58:17.067Z,72.70
2017-08-23T19:00:45.150Z,73.30
2017-08-23T19:03:13.258Z,72.30
2017-08-23T19:05:41.402Z,74.40
2017-08-23T19:08:09.499Z,73.20
2017-08-23T19:10:37.603Z,73.30
2017-08-23T21:59:32.548Z,77.30
2017-08-23T22:02:00.679Z,77.30
2017-08-23T22:04:28.792Z,77.70
2017-08-23T22:06:56.880Z,76.40
2017-08-23T22:10:55.091Z,76.80
2017-08-23T22:13:23.182Z,75.70
2017-08-23T22:15:52.211Z,77.80
2017-08-23T22:18:20.304Z,77.10
2017-08-23T22:21:01.994Z,76.00
2017-08-23T22:23:30.229Z,78.50
2017-08-23T22:25:59.352Z,76.50
2017-08-23T22:28:27.464Z,76.40
2017-08-23T22:30:55.556Z,76.60
2017-08-23T22:33:23.675Z,75.20
2017-08-23T22:35:52.686Z,74.90
2017-08-23T22:38:20.781Z,76.50
2017-08-23T22:40:48.874Z,76.40
2017-08-23T22:43:16.952Z,77.20
2017-08-23T22:45:45.061Z,75.60
2017-08-23T22:48:13.162Z,76.10
2017-08-23T22:50:41.260Z,75.00
2017-08-23T22:53:09.400Z,76.00
2017-08-23T22:55:38.253Z,76.50
2017-08-23T22:58:06.555Z,76.40
2017-08-23T23:00:34.647Z,77.10
2017-08-23T23:03:03.686Z,77.50
2017-08-23T23:05:31.783Z,78.70
2017-08-23T23:07:59.918Z,79.10
2017-08-23T23:10:28.036Z,80.10
2017-08-23T23:12:56.127Z,80.90
2017-08-23T23:15:24.229Z,81.80
2017-08-23T23:17:52.335Z,82.00
2017-08-23T23:20:20.454Z,82.20
2017-08-23T23:22:48.627Z,82.70
2017-08-23T23:25:16.732Z,83.10
2017-08-23T23:27:44.835Z,83.50
2017-08-23T23:30:12.957Z,84.00
2017-08-23T23:32:41.050Z,84.30
2017-08-23T23:35:09.171Z,84.40
2017-08-23T23:37:37.283Z,84.60
2017-08-23T23:40:05.363Z,84.90
2017-08-23T23:42:33.443Z,85.30
2017-08-23T23:45:01.559Z,85.10
2017-08-23T23:47:30.867Z,85.80
2017-08-23T23:49:58.975Z,85.70
2017-08-23T23:52:27.076Z,85.80
2017-08-23T23:54:55.168Z,86.00
2017-08-23T23:57:24.067Z,86.10
2017-08-23T23:59:52.151Z,86.50
