createdAt,value
2023-01-15T00:02:09.662Z,95655.50
2023-01-15T00:04:36.568Z,95651.09
2023-01-15T00:07:04.432Z,95642.25
2023-01-15T00:09:31.376Z,95638.41
2023-01-15T00:11:58.219Z,95625.69
2023-01-15T00:14:25.103Z,95613.94
2023-01-15T00:16:52.989Z,95614.16
2023-01-15T00:19:20.514Z,95614.84
2023-01-15T00:21:47.462Z,95616.47
2023-01-15T00:24:32.672Z,95617.91
2023-01-15T00:27:17.879Z,95606.44
2023-01-15T00:29:44.955Z,95608.50
2023-01-15T00:32:11.779Z,95603.25
2023-01-15T00:34:38.610Z,95595.88
2023-01-15T00:37:05.542Z,95604.50
2023-01-15T00:39:33.376Z,95593.00
2023-01-15T00:42:00.223Z,95593.00
2023-01-15T00:44:27.084Z,95597.06
2023-01-15T00:46:54.031Z,95595.09
2023-01-15T00:49:21.096Z,95598.09
2023-01-15T00:51:49.882Z,95592.41
2023-01-15T00:54:17.618Z,95590.16
2023-01-15T00:56:45.035Z,95597.78
2023-01-15T00:59:12.521Z,95590.94
2023-01-15T01:01:39.760Z,95576.88
2023-01-15T01:04:06.611Z,95581.09
2023-01-15T01:06:33.421Z,95591.28
2023-01-15T01:09:00.280Z,95586.13
2023-01-15T01:11:28.393Z,95587.31
2023-01-15T01:13:55.881Z,95578.84
2023-01-15T01:16:37.306Z,95568.75
2023-01-15T01:19:11.487Z,95558.69
2023-01-15T01:21:40.328Z,95575.69
2023-01-15T01:24:08.194Z,95580.16
2023-01-15T01:26:35.384Z,95563.63
2023-01-15T01:29:03.401Z,95563.22
2023-01-15T01:31:30.591Z,95556.81
2023-01-15T01:33:59.491Z,95550.34
2023-01-15T01:36:30.777Z,95543.91
2023-01-15T01:38:58.128Z,95556.06
2023-01-15T01:41:25.672Z,95537.91
2023-01-15T01:44:25.095Z,95543.97
2023-01-15T01:46:51.922Z,95528.06
2023-01-15T01:49:19.116Z,95524.41
2023-01-15T01:51:56.870Z,95505.84
2023-01-15T01:54:25.856Z,95517.75
2023-01-15T01:56:53.416Z,95511.69
2023-01-15T01:59:21.815Z,95511.50
2023-01-15T02:01:49.609Z,95496.78
2023-01-15T02:04:21.192Z,95502.44
2023-01-15T02:06:48.296Z,95491.56
2023-01-15T02:09:15.123Z,95500.13
2023-01-15T02:11:41.974Z,95480.69
2023-01-15T02:14:37.247Z,95485.75
2023-01-15T02:17:29.297Z,95468.59
2023-01-15T02:20:40.218Z,95465.38
2023-01-15T02:23:11.336Z,95465.38
2023-01-15T02:25:55.180Z,95457.75
2023-01-15T02:28:30.419Z,95459.38
2023-01-15T02:31:12.624Z,95456.94
2023-01-15T02:33:47.633Z,95453.31
2023-01-15T02:36:17.483Z,95447.25
2023-01-15T02:38:47.942Z,95450.66
2023-01-15T02:41:17.876Z,95441.34
2023-01-15T02:43:50.176Z,95440.34
2023-01-15T02:46:19.546Z,95447.25
2023-01-15T02:48:53.253Z,95444.44
2023-01-15T02:51:30.206Z,95447.88
2023-01-15T02:54:01.607Z,95439.56
2023-01-15T02:56:33.035Z,95448.47
2023-01-15T02:59:06.526Z,95445.66
2023-01-15T03:01:43.213Z,95457.09
2023-01-15T03:04:54.149Z,95448.56
2023-01-15T03:07:42.653Z,95429.22
2023-01-15T03:10:11.191Z,95426.75
2023-01-15T03:13:14.648Z,95423.75
2023-01-15T03:16:10.894Z,95425.56
2023-01-15T03:18:59.470Z,95421.13
2023-01-15T03:21:43.202Z,95416.06
2023-01-15T03:24:11.668Z,95409.81
2023-01-15T03:26:38.532Z,95407.78
2023-01-15T03:29:08.591Z,95415.94
2023-01-15T03:31:36.628Z,95416.91
2023-01-15T03:34:04.104Z,95416.72
2023-01-15T03:36:30.959Z,95405.84
2023-01-15T03:38:58.860Z,95408.34
2023-01-15T03:41:47.599Z,95407.53
2023-01-15T03:44:34.507Z,95399.06
2023-01-15T03:47:37.401Z,95400.88
2023-01-15T03:50:06.245Z,95382.91
2023-01-15T03:53:03.743Z,95391.25
2023-01-15T03:55:42.940Z,95379.13
2023-01-15T03:58:28.992Z,95372.44
2023-01-15T04:01:01.625Z,95378.88
2023-01-15T04:03:32.986Z,95383.34
2023-01-15T04:06:02.027Z,95366.84
2023-01-15T04:08:34.832Z,95372.50
2023-01-15T04:11:03.159Z,95364.41
2023-01-15T04:13:31.539Z,95372.03
2023-01-15T04:15:59.506Z,95373.03
2023-01-15T04:18:26.905Z,95373.25
2023-01-15T04:20:56.957Z,95376.88
2023-01-15T04:23:24.057Z,95375.31
2023-01-15T04:25:50.918Z,95369.81
2023-01-15T04:28:17.903Z,95367.47
2023-01-15T04:30:44.806Z,95364.41
2023-01-15T04:33:11.971Z,95368.59
2023-01-15T04:35:39.379Z,95349.16
2023-01-15T04:38:06.328Z,95346.56
2023-01-15T04:40:51.535Z,95339.88
2023-01-15T04:43:36.760Z,95341.84
2023-01-15T04:46:03.793Z,95340.28
2023-01-15T04:48:31.514Z,95337.41
2023-01-15T04:51:02.607Z,95337.03
2023-01-15T04:53:29.414Z,95342.44
2023-01-15T04:56:06.518Z,95325.13
2023-01-15T04:58:35.133Z,95334.03
2023-01-15T05:01:02.335Z,95322.34
2023-01-15T05:03:30.628Z,95324.63
2023-01-15T05:06:03.120Z,95325.00
2023-01-15T05:08:30.667Z,95322.34
2023-01-15T05:11:02.472Z,95316.69
2023-01-15T05:13:30.129Z,95304.78
2023-01-15T05:15:57.047Z,95314.44
2023-01-15T05:18:23.847Z,95314.81
2023-01-15T05:20:51.357Z,95319.09
2023-01-15T05:23:18.224Z,95308.56
2023-01-15T05:25:45.062Z,95323.72
2023-01-15T05:28:11.847Z,95317.66
2023-01-15T05:30:38.723Z,95311.16
2023-01-15T05:33:05.556Z,95317.66
2023-01-15T05:35:32.372Z,95319.66
2023-01-15T05:37:59.271Z,95318.84
2023-01-15T05:40:26.143Z,95309.19
2023-01-15T05:42:53.942Z,95318.66
2023-01-15T05:45:20.768Z,95316.03
2023-01-15T05:47:47.628Z,95308.56
2023-01-15T05:50:14.527Z,95316.19
2023-01-15T05:52:41.318Z,95310.34
2023-01-15T05:55:08.746Z,95316.81
2023-01-15T05:57:35.938Z,95302.69
2023-01-15T06:00:04.532Z,95306.53
2023-01-15T06:02:31.391Z,95302.69
2023-01-15T06:04:58.323Z,95310.56
2023-01-15T06:07:25.166Z,95310.75
2023-01-15T06:09:52.017Z,95314.03
2023-01-15T06:12:18.858Z,95309.34
2023-01-15T06:14:45.639Z,95313.25
2023-01-15T06:17:12.607Z,95317.25
2023-01-15T06:19:39.436Z,95316.03
2023-01-15T06:22:06.282Z,95309.59
2023-01-15T06:24:33.128Z,95303.53
2023-01-15T06:26:59.933Z,95311.97
2023-01-15T06:29:27.321Z,95301.09
2023-01-15T06:31:54.145Z,95302.28
2023-01-15T06:34:20.960Z,95295.25
2023-01-15T06:36:47.811Z,95297.47
2023-01-15T06:39:14.759Z,95302.91
2023-01-15T06:42:00.005Z,95302.69
2023-01-15T06:44:45.324Z,95302.47
2023-01-15T06:47:22.285Z,95290.16
2023-01-15T06:49:58.078Z,95300.09
2023-01-15T06:52:27.640Z,95299.03
2023-01-15T06:54:54.747Z,95303.06
2023-01-15T06:57:24.761Z,95300.56
2023-01-15T06:59:52.155Z,95291.47
2023-01-15T07:02:19.743Z,95292.41
2023-01-15T07:04:48.073Z,95283.47
2023-01-15T07:07:20.671Z,95300.88
2023-01-15T07:09:47.740Z,95287.00
2023-01-15T07:12:14.711Z,95287.19
2023-01-15T07:14:41.542Z,95276.31
2023-01-15T07:17:09.294Z,95281.03
2023-01-15T07:19:36.435Z,95270.31
2023-01-15T07:22:03.422Z,95263.19
2023-01-15T07:24:30.383Z,95272.84
2023-01-15T07:26:57.263Z,95283.66
2023-01-15T07:29:24.096Z,95282.50
2023-01-15T07:31:52.054Z,95276.66
2023-01-15T07:34:19.232Z,95272.69
2023-01-15T07:36:46.141Z,95268.22
2023-01-15T07:39:13.129Z,95261.19
2023-01-15T07:41:58.764Z,95274.34
2023-01-15T07:44:44.095Z,95258.41
2023-01-15T07:47:38.213Z,95275.75
2023-01-15T07:50:11.263Z,95279.44
2023-01-15T07:52:38.110Z,95278.94
2023-01-15T07:55:05.744Z,95269.59
2023-01-15T07:57:32.686Z,95273.44
2023-01-15T07:59:59.579Z,95277.22
2023-01-15T08:02:27.336Z,95268.44
2023-01-15T08:04:54.209Z,95274.38
2023-01-15T08:07:21.288Z,95271.47
2023-01-15T08:09:48.199Z,95272.88
2023-01-15T08:12:33.412Z,95275.00
2023-01-15T08:15:16.442Z,95301.66
2023-01-15T08:17:46.821Z,95284.09
2023-01-15T08:20:23.918Z,95262.03
2023-01-15T08:22:50.936Z,95264.13
2023-01-15T08:25:22.466Z,95262.84
2023-01-15T08:27:49.691Z,95265.72
2023-01-15T08:30:20.640Z,95261.16
2023-01-15T08:32:47.545Z,95281.41
2023-01-15T08:35:14.693Z,95257.66
2023-01-15T08:37:43.343Z,95258.84
2023-01-15T08:40:12.390Z,95265.41
2023-01-15T08:42:39.917Z,95257.81
2023-01-15T08:45:07.885Z,95260.84
2023-01-15T08:47:34.839Z,95258.28
2023-01-15T08:50:01.704Z,95248.75
2023-01-15T08:52:28.575Z,95252.41
2023-01-15T08:54:55.441Z,95246.03
2023-01-15T08:57:22.271Z,95240.94
2023-01-15T08:59:49.115Z,95242.75
2023-01-15T09:02:16.119Z,95226.78
2023-01-15T09:04:43.097Z,95237.91
2023-01-15T09:07:13.237Z,95235.78
2023-01-15T09:09:40.346Z,95226.94
2023-01-15T09:12:14.138Z,95218.56
2023-01-15T09:14:59.275Z,95227.78
2023-01-15T09:17:28.675Z,95213.97
2023-01-15T09:19:55.507Z,95219.56
2023-01-15T09:22:22.567Z,95220.91
2023-01-15T09:24:49.430Z,95220.41
2023-01-15T09:27:16.306Z,95214.06
2023-01-15T09:29:43.142Z,95216.53
2023-01-15T09:32:10.596Z,95218.84
2023-01-15T09:34:37.607Z,95206.31
2023-01-15T09:37:04.413Z,95216.31
2023-01-15T09:39:31.720Z,95212.44
2023-01-15T09:42:10.167Z,95219.56
2023-01-15T09:45:14.216Z,95228.22
2023-01-15T09:47:56.075Z,95232.56
2023-01-15T09:50:25.825Z,95257.25
2023-01-15T09:53:22.670Z,95270.41
2023-01-15T09:55:50.830Z,95311.06
2023-01-15T09:58:22.033Z,95312.16
2023-01-15T10:00:51.967Z,95336.97
2023-01-15T10:04:17.153Z,95349.03
2023-01-15T10:07:18.328Z,95361.53
2023-01-15T10:09:47.962Z,95344.50
2023-01-15T10:12:36.265Z,95358.81
2023-01-15T10:15:14.521Z,95365.44
2023-01-15T10:17:46.937Z,95377.16
2023-01-15T10:20:29.007Z,95383.44
2023-01-15T10:23:36.367Z,95386.41
2023-01-15T10:26:10.344Z,95393.81
2023-01-15T10:29:05.669Z,95422.41
2023-01-15T10:31:55.654Z,95441.78
2023-01-15T10:34:44.823Z,95440.03
2023-01-15T10:37:26.230Z,95439.22
2023-01-15T10:40:17.191Z,95431.06
2023-01-15T10:43:44.598Z,95437.22
2023-01-15T10:46:33.409Z,95431.91
2023-01-15T10:49:06.613Z,95407.56
2023-01-15T10:51:48.438Z,95433.06
2023-01-15T10:54:32.957Z,95442.84
2023-01-15T10:57:17.522Z,95445.09
2023-01-15T10:59:59.804Z,95464.16
2023-01-15T11:02:40.024Z,95452.72
2023-01-15T11:05:12.914Z,95471.69
2023-01-15T11:08:06.468Z,95474.38
2023-01-15T11:10:33.489Z,95476.72
2023-01-15T11:13:35.900Z,95483.56
2023-01-15T11:16:21.600Z,95487.81
2023-01-15T11:19:07.599Z,95485.88
2023-01-15T11:21:40.896Z,95496.41
2023-01-15T11:24:18.152Z,95493.22
2023-01-15T11:26:54.862Z,95512.09
2023-01-15T11:29:33.265Z,95507.03
2023-01-15T11:32:00.245Z,95498.66
2023-01-15T11:34:27.092Z,95497.63
2023-01-15T11:37:05.313Z,95531.91
2023-01-15T11:39:32.692Z,95521.09
2023-01-15T11:42:23.862Z,95527.09
2023-01-15T11:45:35.017Z,95521.97
2023-01-15T11:48:20.852Z,95526.75
2023-01-15T11:50:54.243Z,95525.53
2023-01-15T11:53:28.328Z,95530.16
2023-01-15T11:56:03.435Z,95527.16
2023-01-15T11:58:48.124Z,95523.94
2023-01-15T12:01:26.225Z,95523.53
2023-01-15T12:03:53.900Z,95542.22
2023-01-15T12:06:22.241Z,95548.06
2023-01-15T12:08:57.390Z,95554.53
2023-01-15T12:11:45.070Z,95570.91
2023-01-15T12:14:45.518Z,95587.41
2023-01-15T12:17:45.696Z,95608.94
2023-01-15T12:20:50.673Z,95621.84
2023-01-15T12:23:54.505Z,95623.47
2023-01-15T12:26:32.343Z,95618.41
2023-01-15T12:29:09.093Z,95622.66
2023-01-15T12:31:51.262Z,95628.06
2023-01-15T12:34:43.455Z,95639.16
2023-01-15T12:37:21.043Z,95647.63
2023-01-15T12:40:00.714Z,95650.41
2023-01-15T12:42:47.946Z,95657.25
2023-01-15T12:45:26.489Z,95646.84
2023-01-15T12:48:17.632Z,95662.94
2023-01-15T12:50:54.741Z,95662.84
2023-01-15T12:53:37.546Z,95666.94
2023-01-15T12:56:20.764Z,95675.63
2023-01-15T12:59:06.339Z,95673.22
2023-01-15T13:01:59.308Z,95675.97
2023-01-15T13:04:46.119Z,95688.59
2023-01-15T13:07:15.834Z,95690.03
2023-01-15T13:10:22.622Z,95690.50
2023-01-15T13:12:49.545Z,95710.72
2023-01-15T13:15:19.012Z,95710.13
2023-01-15T13:18:31.595Z,95711.34
2023-01-15T13:21:06.742Z,95726.09
2023-01-15T13:24:01.327Z,95728.97
2023-01-15T13:26:54.667Z,95726.16
2023-01-15T13:29:43.851Z,95725.53
2023-01-15T13:32:14.532Z,95727.75
2023-01-15T13:35:05.409Z,95720.88
2023-01-15T13:37:40.365Z,95735.00
2023-01-15T13:40:32.930Z,95742.91
2023-01-15T13:42:59.913Z,95754.75
2023-01-15T13:45:49.181Z,95773.78
2023-01-15T13:48:29.253Z,95774.00
2023-01-15T13:51:31.326Z,95779.38
2023-01-15T13:54:01.054Z,95790.81
2023-01-15T13:56:32.264Z,95789.19
2023-01-15T13:59:06.097Z,95813.44
2023-01-15T14:01:37.427Z,95818.41
2023-01-15T14:04:13.671Z,95823.78
2023-01-15T14:06:52.621Z,95820.56
2023-01-15T14:09:25.273Z,95831.25
2023-01-15T14:11:58.500Z,95830.34
2023-01-15T14:15:09.124Z,95833.72
2023-01-15T14:17:57.677Z,95828.75
2023-01-15T14:21:09.981Z,95845.03
2023-01-15T14:24:01.263Z,95856.09
2023-01-15T14:26:52.791Z,95862.88
2023-01-15T14:29:50.876Z,95868.44
2023-01-15T14:32:56.503Z,95873.56
2023-01-15T14:35:24.885Z,95867.13
2023-01-15T14:37:54.747Z,95873.84
2023-01-15T14:40:30.717Z,95880.97
2023-01-15T14:43:04.777Z,95871.25
2023-01-15T14:45:48.209Z,95860.56
2023-01-15T14:48:37.357Z,95877.84
2023-01-15T14:51:12.150Z,95886.84
2023-01-15T14:53:53.137Z,95888.94
2023-01-15T14:56:32.628Z,95888.53
2023-01-15T14:59:26.541Z,95892.50
2023-01-15T15:02:01.851Z,95884.88
2023-01-15T15:04:45.082Z,95890.16
2023-01-15T15:07:28.220Z,95904.47
2023-01-15T15:10:22.764Z,95907.53
2023-01-15T15:13:03.021Z,95902.41
2023-01-15T15:15:50.896Z,95888.09
2023-01-15T15:18:35.025Z,95879.34
2023-01-15T15:21:25.778Z,95881.91
2023-01-15T15:24:15.565Z,95882.97
2023-01-15T15:26:42.431Z,95890.53
2023-01-15T15:29:18.696Z,95878.81
2023-01-15T15:31:56.978Z,95896.09
2023-01-15T15:34:29.908Z,95884.75
2023-01-15T15:37:01.566Z,95870.53
2023-01-15T15:39:47.248Z,95877.75
2023-01-15T15:42:45.428Z,95862.63
2023-01-15T15:45:44.881Z,95869.81
2023-01-15T15:48:41.836Z,95868.22
2023-01-15T15:51:31.530Z,95880.44
2023-01-15T15:54:18.147Z,95896.78
2023-01-15T15:56:53.126Z,95894.63
2023-01-15T15:59:32.720Z,95909.56
2023-01-15T16:02:34.206Z,95908.81
2023-01-15T16:05:24.194Z,95900.13
2023-01-15T16:07:51.856Z,95898.31
2023-01-15T16:10:33.446Z,95909.75
2023-01-15T16:13:05.670Z,95896.88
2023-01-15T16:15:37.973Z,95888.28
2023-01-15T16:18:06.914Z,95889.91
2023-01-15T16:20:34.172Z,95891.59
2023-01-15T16:23:04.408Z,95897.00
2023-01-15T16:25:41.184Z,95899.31
2023-01-15T16:28:27.120Z,95911.25
2023-01-15T16:31:02.661Z,95908.22
2023-01-15T16:33:30.307Z,95909.22
2023-01-15T16:36:04.950Z,95915.63
2023-01-15T16:38:40.607Z,95910.03
2023-01-15T16:41:20.539Z,95920.91
2023-01-15T16:44:01.722Z,95922.00
2023-01-15T16:46:33.501Z,95913.72
2023-01-15T16:49:22.988Z,95925.06
2023-01-15T16:51:51.695Z,95923.28
2023-01-15T16:54:30.792Z,95913.56
2023-01-15T16:57:04.369Z,95919.84
2023-01-15T16:59:31.795Z,95923.81
2023-01-15T17:02:15.844Z,95910.84
2023-01-15T17:04:46.942Z,95919.41
2023-01-15T17:07:13.671Z,95915.34
2023-01-15T17:09:53.517Z,95920.13
2023-01-15T17:12:32.005Z,95923.44
2023-01-15T17:15:19.721Z,95922.31
2023-01-15T17:17:49.714Z,95927.59
2023-01-15T17:20:18.980Z,95931.28
2023-01-15T17:22:49.402Z,95931.53
2023-01-15T17:25:35.438Z,95932.53
2023-01-15T17:28:03.755Z,95930.56
2023-01-15T17:30:31.753Z,95932.06
2023-01-15T17:33:00.937Z,95926.50
2023-01-15T17:35:37.655Z,95920.22
2023-01-15T17:38:07.359Z,95923.34
2023-01-15T17:40:34.594Z,95922.94
2023-01-15T17:43:01.916Z,95925.28
2023-01-15T17:45:31.752Z,95931.19
2023-01-15T17:47:59.270Z,95932.25
2023-01-15T17:50:26.285Z,95931.72
2023-01-15T17:52:53.156Z,95932.34
2023-01-15T17:55:42.023Z,95936.56
2023-01-15T17:58:33.018Z,95945.72
2023-01-15T18:01:20.769Z,95946.22
2023-01-15T18:04:10.186Z,95942.81
2023-01-15T18:06:37.595Z,95931.72
2023-01-15T18:09:07.290Z,95942.13
2023-01-15T18:11:34.416Z,95944.88
2023-01-15T18:14:01.224Z,95945.25
2023-01-15T18:16:29.123Z,95944.53
2023-01-15T18:18:56.116Z,95941.22
2023-01-15T18:21:23.295Z,95938.69
2023-01-15T18:23:50.154Z,95939.91
2023-01-15T18:26:16.985Z,95942.03
2023-01-15T18:28:46.300Z,95935.75
2023-01-15T18:31:13.548Z,95936.28
2023-01-15T18:33:40.739Z,95930.69
2023-01-15T18:36:11.582Z,95939.13
2023-01-15T18:38:43.630Z,95947.75
2023-01-15T18:41:33.357Z,95943.41
2023-01-15T18:44:29.274Z,95945.16
2023-01-15T18:47:01.180Z,95943.31
2023-01-15T18:49:28.803Z,95943.91
2023-01-15T18:52:14.164Z,95929.78
2023-01-15T18:54:41.879Z,95935.22
2023-01-15T18:57:08.739Z,95941.13
2023-01-15T18:59:35.542Z,95934.06
2023-01-15T19:02:02.443Z,95923.31
2023-01-15T19:04:29.540Z,95927.13
2023-01-15T19:06:56.659Z,95921.22
2023-01-15T19:09:26.781Z,95924.88
2023-01-15T19:11:54.624Z,95923.41
2023-01-15T19:14:40.833Z,95923.31
2023-01-15T19:17:34.240Z,95922.66
2023-01-15T19:20:01.097Z,95925.53
2023-01-15T19:22:46.250Z,95921.22
2023-01-15T19:25:13.115Z,95923.72
2023-01-15T19:27:39.975Z,95928.31
2023-01-15T19:30:08.044Z,95925.28
2023-01-15T19:32:35.035Z,95917.34
2023-01-15T19:35:02.074Z,95915.78
2023-01-15T19:37:29.093Z,95904.41
2023-01-15T19:39:56.198Z,95906.81
2023-01-15T19:42:41.545Z,95914.13
2023-01-15T19:45:29.433Z,95898.81
2023-01-15T19:48:15.246Z,95896.78
2023-01-15T19:50:44.940Z,95891.69
2023-01-15T19:53:13.140Z,95900.50
2023-01-15T19:55:44.790Z,95897.47
2023-01-15T19:58:14.286Z,95898.25
2023-01-15T20:00:44.877Z,95902.19
2023-01-15T20:03:12.910Z,95899.28
2023-01-15T20:05:41.985Z,95905.09
2023-01-15T20:08:13.678Z,95904.16
2023-01-15T20:10:43.315Z,95902.56
2023-01-15T20:13:38.077Z,95893.75
2023-01-15T20:16:15.196Z,95890.84
2023-01-15T20:18:42.547Z,95886.31
2023-01-15T20:21:14.413Z,95887.63
2023-01-15T20:23:42.944Z,95877.91
2023-01-15T20:26:14.444Z,95882.28
2023-01-15T20:28:42.928Z,95875.47
2023-01-15T20:31:18.165Z,95879.94
2023-01-15T20:33:46.555Z,95870.94
2023-01-15T20:36:13.841Z,95849.97
2023-01-15T20:38:40.658Z,95846.41
2023-01-15T20:41:28.394Z,95849.97
2023-01-15T20:44:13.656Z,95845.78
2023-01-15T20:46:40.464Z,95847.50
2023-01-15T20:49:26.927Z,95840.97
2023-01-15T20:51:54.946Z,95839.44
2023-01-15T20:54:23.277Z,95833.44
2023-01-15T20:56:50.148Z,95828.91
2023-01-15T20:59:16.988Z,95832.13
2023-01-15T21:01:44.126Z,95836.41
2023-01-15T21:04:13.733Z,95836.00
2023-01-15T21:06:40.968Z,95826.34
2023-01-15T21:09:07.908Z,95821.13
2023-01-15T21:11:34.728Z,95817.19
2023-01-15T21:14:01.585Z,95805.53
2023-01-15T21:16:28.508Z,95804.88
2023-01-15T21:18:55.405Z,95804.31
2023-01-15T21:21:22.759Z,95799.88
2023-01-15T21:23:50.255Z,95805.78
2023-01-15T21:26:18.075Z,95796.31
2023-01-15T21:28:45.070Z,95802.78
2023-01-15T21:31:13.428Z,95794.66
2023-01-15T21:33:40.355Z,95792.72
2023-01-15T21:36:09.717Z,95799.56
2023-01-15T21:38:37.201Z,95797.00
2023-01-15T21:41:13.421Z,95799.94
2023-01-15T21:44:00.249Z,95798.38
2023-01-15T21:46:28.028Z,95790.59
2023-01-15T21:48:59.778Z,95789.22
2023-01-15T21:51:26.934Z,95790.06
2023-01-15T21:53:54.201Z,95777.91
2023-01-15T21:56:21.166Z,95778.41
2023-01-15T21:58:48.029Z,95773.88
2023-01-15T22:01:17.929Z,95772.59
2023-01-15T22:03:45.832Z,95758.47
2023-01-15T22:06:12.865Z,95751.19
2023-01-15T22:08:39.758Z,95753.16
2023-01-15T22:11:09.992Z,95746.69
2023-01-15T22:13:38.442Z,95749.94
2023-01-15T22:16:05.960Z,95740.19
2023-01-15T22:18:34.186Z,95742.84
2023-01-15T22:21:06.963Z,95733.72
2023-01-15T22:23:34.928Z,95728.59
2023-01-15T22:26:01.964Z,95719.78
2023-01-15T22:28:28.823Z,95723.41
2023-01-15T22:30:55.781Z,95720.47
2023-01-15T22:33:22.793Z,95715.94
2023-01-15T22:35:58.177Z,95704.88
2023-01-15T22:38:25.223Z,95701.00
2023-01-15T22:40:52.250Z,95696.63
2023-01-15T22:43:19.402Z,95693.50
2023-01-15T22:45:46.256Z,95688.63
2023-01-15T22:48:13.165Z,95682.47
2023-01-15T22:50:39.958Z,95679.53
2023-01-15T22:53:07.638Z,95665.91
2023-01-15T22:55:34.626Z,95663.53
2023-01-15T22:58:01.466Z,95659.91
2023-01-15T23:00:28.423Z,95653.09
2023-01-15T23:02:55.318Z,95648.69
2023-01-15T23:05:24.117Z,95654.56
2023-01-15T23:07:51.297Z,95640.97
2023-01-15T23:10:18.239Z,95639.19
2023-01-15T23:12:45.498Z,95634.16
2023-01-15T23:15:13.948Z,95628.59
2023-01-15T23:17:41.173Z,95629.78
2023-01-15T23:20:10.093Z,95631.56
2023-01-15T23:22:36.967Z,95622.97
2023-01-15T23:25:04.288Z,95623.97
2023-01-15T23:27:31.292Z,95616.00
2023-01-15T23:29:58.115Z,95606.75
2023-01-15T23:32:24.927Z,95605.94
2023-01-15T23:34:51.749Z,95578.72
2023-01-15T23:37:18.909Z,95575.16
2023-01-15T23:39:45.709Z,95567.06
2023-01-15T23:42:31.154Z,95561.88
2023-01-15T23:45:16.600Z,95564.75
2023-01-15T23:47:43.449Z,95563.13
2023-01-15T23:50:10.718Z,95555.31
2023-01-15T23:52:37.592Z,95548.50
2023-01-15T23:55:04.631Z,95541.66
2023-01-15T23:57:31.533Z,95537.78
2023-01-15T23:59:58.372Z,95540.69
