createdAt,value
2023-05-11T00:00:26.946Z,87.75
2023-05-11T00:05:28.585Z,88.31
2023-05-11T00:10:30.417Z,88.07
2023-05-11T00:15:31.980Z,87.93
2023-05-11T00:20:33.605Z,86.12
2023-05-11T00:25:35.185Z,87.15
2023-05-11T00:30:36.793Z,85.98
2023-05-11T00:35:38.472Z,85.54
2023-05-11T00:40:40.209Z,86.09
2023-05-11T00:45:41.787Z,87.21
2023-05-11T00:50:43.612Z,87.53
2023-05-11T00:55:45.313Z,88.39
2023-05-11T01:00:49.558Z,87.46
2023-05-11T01:06:28.980Z,86.58
2023-05-11T01:11:36.403Z,87.63
2023-05-11T01:16:40.921Z,88.54
2023-05-11T01:21:43.858Z,87.68
2023-05-11T01:27:07.506Z,88.49
2023-05-11T01:32:15.947Z,87.17
2023-05-11T01:37:23.123Z,87.79
2023-05-11T01:42:30.567Z,89.05
2023-05-11T01:47:32.318Z,87.53
2023-05-11T01:52:35.628Z,87.80
2023-05-11T01:57:38.338Z,88.17
2023-05-11T02:02:41.409Z,88.46
2023-05-11T02:07:44.286Z,88.46
2023-05-11T02:12:46.717Z,87.68
2023-05-11T02:17:50.924Z,88.06
2023-05-11T02:22:54.003Z,87.41
2023-05-11T02:27:55.594Z,87.38
2023-05-11T02:32:59.161Z,86.69
2023-05-11T02:38:03.121Z,86.41
2023-05-11T02:43:11.525Z,87.13
2023-05-11T02:48:22.811Z,85.78
2023-05-11T02:53:27.830Z,85.88
2023-05-11T02:58:30.355Z,85.16
2023-05-11T03:03:44.995Z,84.28
2023-05-11T03:08:47.867Z,84.88
2023-05-11T03:13:51.285Z,85.39
2023-05-11T03:18:55.502Z,85.45
2023-05-11T03:23:57.956Z,85.83
2023-05-11T03:29:00.302Z,84.72
2023-05-11T03:34:01.995Z,84.11
2023-05-11T03:39:09.087Z,84.05
2023-05-11T03:44:12.195Z,83.92
2023-05-11T03:49:17.032Z,83.01
2023-05-11T03:54:18.772Z,81.69
2023-05-11T03:59:20.892Z,80.57
2023-05-11T04:04:29.843Z,78.23
2023-05-11T04:09:33.419Z,77.45
2023-05-11T04:14:35.037Z,76.26
2023-05-11T04:19:36.655Z,75.34
2023-05-11T04:24:38.804Z,74.46
2023-05-11T04:29:40.471Z,73.56
2023-05-11T04:34:42.497Z,73.30
2023-05-11T04:39:45.230Z,75.48
2023-05-11T04:44:47.029Z,72.50
2023-05-11T04:49:52.739Z,72.29
2023-05-11T04:54:54.585Z,74.29
2023-05-11T04:59:56.504Z,73.50
2023-05-11T05:04:58.388Z,74.24
2023-05-11T05:09:59.969Z,71.99
2023-05-11T05:15:01.552Z,74.13
2023-05-11T05:20:04.504Z,73.17
2023-05-11T05:25:06.723Z,70.17
2023-05-11T05:30:08.890Z,70.51
2023-05-11T05:35:10.640Z,69.21
2023-05-11T05:40:12.971Z,68.26
2023-05-11T05:45:22.201Z,68.49
2023-05-11T05:50:24.907Z,67.13
2023-05-11T05:55:26.846Z,65.70
2023-05-11T06:00:29.941Z,65.58
2023-05-11T06:05:38.182Z,64.45
2023-05-11T06:10:39.894Z,62.88
2023-05-11T06:15:44.115Z,62.34
2023-05-11T06:21:06.056Z,61.91
2023-05-11T06:26:08.149Z,62.88
2023-05-11T06:31:10.406Z,60.80
2023-05-11T06:36:14.407Z,60.81
2023-05-11T06:41:16.304Z,60.06
2023-05-11T06:46:18.086Z,59.68
2023-05-11T06:51:21.905Z,60.10
2023-05-11T06:56:23.606Z,58.85
2023-05-11T07:01:25.209Z,58.85
2023-05-11T07:06:27.676Z,58.40
2023-05-11T07:11:30.820Z,57.81
2023-05-11T07:16:32.544Z,57.41
2023-05-11T07:21:34.961Z,56.86
2023-05-11T07:26:36.534Z,57.00
2023-05-11T07:31:38.198Z,56.27
2023-05-11T07:36:39.820Z,55.73
2023-05-11T07:41:41.459Z,55.91
2023-05-11T07:46:43.127Z,55.49
2023-05-11T07:51:44.829Z,55.57
2023-05-11T07:56:46.424Z,54.90
2023-05-11T08:01:48.069Z,54.36
2023-05-11T08:06:49.868Z,54.67
2023-05-11T08:11:51.526Z,54.63
2023-05-11T08:16:53.263Z,54.06
2023-05-11T08:21:54.820Z,53.57
2023-05-11T08:26:56.714Z,53.94
2023-05-11T08:31:58.889Z,54.59
2023-05-11T08:37:04.379Z,53.60
2023-05-11T08:42:07.052Z,53.66
2023-05-11T08:47:21.242Z,53.59
2023-05-11T08:52:25.965Z,52.28
2023-05-11T08:57:29.266Z,51.26
2023-05-11T09:02:31.836Z,50.92
2023-05-11T09:07:37.298Z,50.73
2023-05-11T09:12:39.252Z,50.05
2023-05-11T09:17:40.930Z,50.44
2023-05-11T09:22:46.768Z,50.03
2023-05-11T09:27:48.631Z,49.93
2023-05-11T09:32:56.792Z,48.91
2023-05-11T09:38:12.250Z,47.93
2023-05-11T09:43:22.831Z,48.09
2023-05-11T09:48:26.676Z,48.67
2023-05-11T09:53:54.624Z,48.44
2023-05-11T09:58:57.547Z,48.71
2023-05-11T10:04:13.925Z,47.07
2023-05-11T10:09:24.740Z,47.54
2023-05-11T10:14:27.692Z,46.40
2023-05-11T10:19:29.292Z,44.82
2023-05-11T10:24:31.635Z,43.78
2023-05-11T10:29:34.172Z,44.76
2023-05-11T10:34:36.754Z,44.71
2023-05-11T10:39:41.802Z,45.61
2023-05-11T10:45:01.561Z,44.17
2023-05-11T10:50:14.991Z,42.19
2023-05-11T10:55:28.034Z,43.07
2023-05-11T11:00:48.247Z,42.04
2023-05-11T11:05:50.036Z,43.18
2023-05-11T11:10:51.922Z,44.04
2023-05-11T11:15:53.905Z,43.25
2023-05-11T11:20:57.131Z,43.02
2023-05-11T11:25:58.857Z,43.38
2023-05-11T11:31:23.423Z,43.01
2023-05-11T11:37:03.852Z,43.21
2023-05-11T11:42:07.259Z,43.02
2023-05-11T11:47:21.550Z,42.57
2023-05-11T11:52:29.121Z,43.05
2023-05-11T11:57:37.916Z,43.26
2023-05-11T12:02:44.255Z,43.03
2023-05-11T12:07:49.847Z,43.17
2023-05-11T12:12:55.032Z,43.74
2023-05-11T12:17:57.075Z,44.30
2023-05-11T12:22:58.777Z,43.99
2023-05-11T12:28:02.919Z,43.76
2023-05-11T12:33:07.965Z,42.91
2023-05-11T12:38:11.118Z,43.24
2023-05-11T12:43:17.996Z,43.74
2023-05-11T12:48:19.574Z,43.24
2023-05-11T12:53:22.099Z,42.21
2023-05-11T12:58:23.672Z,41.55
2023-05-11T13:03:30.513Z,41.78
2023-05-11T13:08:32.188Z,42.20
2023-05-11T13:13:33.783Z,42.61
2023-05-11T13:18:35.553Z,42.83
2023-05-11T13:23:37.175Z,42.09
2023-05-11T13:28:38.793Z,42.39
2023-05-11T13:33:40.420Z,41.98
2023-05-11T13:38:42.160Z,42.05
2023-05-11T13:43:45.031Z,42.14
2023-05-11T13:48:46.620Z,42.19
2023-05-11T13:53:48.486Z,41.59
2023-05-11T13:58:50.058Z,41.24
2023-05-11T14:03:52.706Z,42.10
2023-05-11T14:08:54.506Z,42.08
2023-05-11T14:13:56.172Z,40.27
2023-05-11T14:18:57.859Z,39.79
2023-05-11T14:24:10.874Z,39.92
2023-05-11T14:29:15.656Z,39.90
2023-05-11T14:34:17.761Z,40.63
2023-05-11T14:39:19.334Z,40.53
2023-05-11T14:44:25.260Z,39.93
2023-05-11T14:49:27.030Z,39.66
2023-05-11T14:54:28.563Z,39.54
2023-05-11T14:59:30.122Z,38.87
2023-05-11T15:04:33.661Z,37.92
2023-05-11T15:09:35.879Z,38.59
2023-05-11T15:14:37.440Z,38.31
2023-05-11T15:19:39.026Z,38.84
2023-05-11T15:24:41.204Z,39.10
2023-05-11T15:29:42.860Z,38.12
2023-05-11T15:34:58.679Z,38.25
2023-05-11T15:40:01.831Z,38.48
2023-05-11T15:45:03.630Z,38.05
2023-05-11T15:50:05.651Z,37.62
2023-05-11T15:55:07.702Z,37.30
2023-05-11T16:00:10.541Z,38.32
2023-05-11T16:05:12.255Z,38.38
2023-05-11T16:10:13.904Z,38.51
2023-05-11T16:15:15.689Z,38.95
2023-05-11T16:20:17.504Z,38.72
2023-05-11T16:25:19.291Z,39.37
2023-05-11T16:30:24.433Z,39.21
2023-05-11T16:35:27.066Z,38.25
2023-05-11T16:40:28.692Z,38.36
2023-05-11T16:45:30.290Z,38.25
2023-05-11T16:50:32.453Z,38.67
2023-05-11T16:55:34.061Z,38.61
2023-05-11T17:00:36.116Z,39.33
2023-05-11T17:05:37.764Z,39.09
2023-05-11T17:10:40.740Z,39.57
2023-05-11T17:15:42.316Z,39.63
2023-05-11T17:20:43.927Z,39.84
2023-05-11T17:25:45.519Z,39.16
2023-05-11T17:30:51.228Z,39.58
2023-05-11T17:35:52.826Z,39.83
2023-05-11T17:40:54.375Z,40.38
2023-05-11T17:45:56.044Z,40.16
2023-05-11T17:50:57.946Z,40.38
2023-05-11T17:55:59.946Z,40.53
2023-05-11T18:01:08.429Z,40.57
2023-05-11T18:06:10.102Z,40.28
2023-05-11T18:11:12.820Z,40.57
2023-05-11T18:16:14.654Z,41.01
2023-05-11T18:21:16.391Z,41.09
2023-05-11T18:26:19.229Z,41.47
2023-05-11T18:31:21.917Z,41.56
2023-05-11T18:36:23.781Z,41.77
2023-05-11T18:41:25.375Z,41.67
2023-05-11T18:46:27.158Z,42.09
2023-05-11T18:51:29.323Z,42.31
2023-05-11T18:56:30.978Z,42.28
2023-05-11T19:01:46.568Z,42.83
2023-05-11T19:06:49.463Z,42.85
2023-05-11T19:11:51.095Z,43.08
2023-05-11T19:16:52.771Z,43.31
2023-05-11T19:21:54.389Z,43.05
2023-05-11T19:27:06.458Z,43.17
2023-05-11T19:32:08.752Z,43.11
2023-05-11T19:37:10.452Z,43.42
2023-05-11T19:42:12.069Z,43.36
2023-05-11T19:47:13.729Z,43.94
2023-05-11T19:52:15.333Z,44.11
2023-05-11T19:57:17.302Z,44.94
2023-05-11T20:02:19.028Z,45.03
2023-05-11T20:07:20.753Z,45.47
2023-05-11T20:12:22.464Z,45.06
2023-05-11T20:17:24.117Z,44.48
2023-05-11T20:22:26.364Z,44.53
2023-05-11T20:27:27.945Z,44.59
2023-05-11T20:32:29.570Z,44.53
2023-05-11T20:37:32.201Z,44.87
2023-05-11T20:42:33.884Z,45.21
2023-05-11T20:47:35.498Z,45.98
2023-05-11T20:52:37.509Z,45.40
2023-05-11T20:57:39.334Z,45.58
2023-05-11T21:02:41.123Z,45.96
2023-05-11T21:07:42.723Z,45.97
2023-05-11T21:12:44.304Z,46.16
2023-05-11T21:17:46.085Z,46.75
2023-05-11T21:22:48.021Z,46.72
2023-05-11T21:27:49.603Z,46.92
2023-05-11T21:32:51.173Z,47.25
2023-05-11T21:37:52.777Z,47.12
2023-05-11T21:42:54.352Z,47.61
2023-05-11T21:47:56.161Z,47.75
2023-05-11T21:52:57.934Z,48.40
2023-05-11T21:57:59.701Z,48.81
2023-05-11T22:03:01.801Z,49.20
2023-05-11T22:08:13.813Z,49.27
2023-05-11T22:13:16.733Z,49.68
2023-05-11T22:18:18.615Z,49.91
2023-05-11T22:23:21.030Z,50.02
2023-05-11T22:28:22.911Z,49.46
2023-05-11T22:33:25.031Z,49.16
2023-05-11T22:38:26.861Z,49.66
2023-05-11T22:43:28.631Z,48.78
2023-05-11T22:48:30.395Z,49.28
2023-05-11T22:53:32.570Z,50.51
2023-05-11T22:58:34.280Z,50.92
2023-05-11T23:03:35.992Z,51.96
2023-05-11T23:08:37.631Z,51.99
2023-05-11T23:13:40.533Z,53.25
2023-05-11T23:18:44.012Z,52.73
2023-05-11T23:23:45.702Z,51.97
2023-05-11T23:28:47.272Z,52.86
2023-05-11T23:33:48.811Z,53.83
2023-05-11T23:38:50.371Z,53.06
2023-05-11T23:43:52.002Z,53.14
2023-05-11T23:48:53.564Z,52.99
2023-05-11T23:53:55.189Z,53.66
2023-05-11T23:58:56.733Z,54.63
