createdAt,value
2019-05-11T00:01:12.159Z,12.50
2019-05-11T00:03:40.725Z,12.50
2019-05-11T00:06:09.540Z,12.60
2019-05-11T00:08:37.997Z,12.60
2019-05-11T00:11:06.557Z,12.60
2019-05-11T00:13:35.013Z,12.70
2019-05-11T00:16:03.628Z,12.60
2019-05-11T00:18:32.456Z,12.70
2019-05-11T00:21:01.372Z,12.70
2019-05-11T00:23:29.827Z,12.70
2019-05-11T00:25:58.394Z,12.70
2019-05-11T00:28:26.911Z,12.70
2019-05-11T00:30:55.396Z,12.70
2019-05-11T00:33:23.915Z,12.70
2019-05-11T00:35:52.396Z,12.70
2019-05-11T00:38:20.856Z,12.70
2019-05-11T00:40:49.399Z,12.70
2019-05-11T00:43:17.855Z,12.60
2019-05-11T00:45:46.336Z,12.60
2019-05-11T00:48:14.792Z,12.60
2019-05-11T00:50:43.354Z,12.60
2019-05-11T00:53:11.875Z,12.50
2019-05-11T00:55:40.437Z,12.60
2019-05-11T00:58:09.031Z,12.50
2019-05-11T01:00:37.661Z,12.60
2019-05-11T01:03:06.264Z,12.50
2019-05-11T01:05:34.776Z,12.50
2019-05-11T01:08:03.287Z,12.40
2019-05-11T01:10:41.605Z,12.40
2019-05-11T01:13:02.019Z,12.40
2019-05-11T01:15:30.643Z,12.40
2019-05-11T01:17:59.167Z,12.40
2019-05-11T01:20:27.719Z,12.40
2019-05-11T01:22:56.179Z,12.40
2019-05-11T01:25:24.739Z,12.50
2019-05-11T01:27:53.625Z,12.50
2019-05-11T01:30:22.176Z,12.40
2019-05-11T01:32:50.704Z,12.50
2019-05-11T01:35:19.255Z,12.50
2019-05-11T01:37:47.715Z,12.40
2019-05-11T01:40:16.599Z,12.50
2019-05-11T01:42:45.062Z,12.40
2019-05-11T01:45:13.884Z,12.40
2019-05-11T01:47:42.700Z,12.40
2019-05-11T01:50:11.524Z,12.40
2019-05-11T01:52:39.979Z,12.40
2019-05-11T01:55:08.460Z,12.40
2019-05-11T01:57:37.005Z,12.40
2019-05-11T02:00:09.928Z,12.40
2019-05-11T02:02:38.455Z,12.40
2019-05-11T02:05:25.567Z,12.40
2019-05-11T02:07:54.411Z,12.40
2019-05-11T02:10:23.612Z,12.40
2019-05-11T02:12:52.875Z,12.40
2019-05-11T02:15:21.472Z,12.40
2019-05-11T02:17:50.037Z,12.40
2019-05-11T02:20:18.643Z,12.40
2019-05-11T02:22:47.195Z,12.40
2019-05-11T02:25:16.087Z,12.40
2019-05-11T02:27:44.713Z,12.30
2019-05-11T02:30:13.821Z,12.30
2019-05-11T02:32:42.812Z,12.30
2019-05-11T02:35:11.616Z,12.30
2019-05-11T02:37:40.173Z,12.30
2019-05-11T02:40:09.667Z,12.20
2019-05-11T02:42:38.464Z,12.30
2019-05-11T02:45:07.737Z,12.20
2019-05-11T02:47:36.572Z,12.20
2019-05-11T02:50:06.053Z,12.20
2019-05-11T02:52:35.445Z,12.20
2019-05-11T02:55:05.092Z,12.20
2019-05-11T02:57:34.079Z,12.10
2019-05-11T03:00:02.749Z,12.10
2019-05-11T03:02:31.309Z,12.10
2019-05-11T03:04:59.912Z,12.00
2019-05-11T03:07:28.473Z,12.00
2019-05-11T03:09:57.008Z,11.90
2019-05-11T03:12:25.580Z,11.80
2019-05-11T03:14:54.476Z,11.80
2019-05-11T03:17:24.667Z,11.70
2019-05-11T03:19:53.123Z,11.70
2019-05-11T03:22:21.614Z,11.60
2019-05-11T03:24:50.449Z,11.60
2019-05-11T03:27:19.011Z,11.50
2019-05-11T03:29:47.545Z,11.50
2019-05-11T03:32:16.104Z,11.50
2019-05-11T03:34:44.637Z,11.40
2019-05-11T03:37:13.195Z,11.40
2019-05-11T03:39:41.659Z,11.40
2019-05-11T03:42:14.497Z,11.40
2019-05-11T03:44:40.406Z,11.40
2019-05-11T03:47:08.971Z,11.40
2019-05-11T03:49:37.512Z,11.40
2019-05-11T03:52:06.409Z,11.40
2019-05-11T03:54:34.950Z,11.40
2019-05-11T03:57:03.513Z,11.50
2019-05-11T03:59:32.057Z,11.50
2019-05-11T04:02:00.617Z,11.50
2019-05-11T04:04:29.151Z,11.60
2019-05-11T04:06:57.607Z,11.60
2019-05-11T04:09:26.097Z,11.60
2019-05-11T04:11:54.557Z,11.50
2019-05-11T04:14:23.142Z,11.50
2019-05-11T04:16:51.646Z,11.40
2019-05-11T04:19:20.209Z,11.40
2019-05-11T04:21:48.816Z,11.40
2019-05-11T04:24:17.378Z,11.50
2019-05-11T04:26:45.904Z,11.40
2019-05-11T04:29:14.390Z,11.50
2019-05-11T04:31:42.852Z,11.40
2019-05-11T04:34:11.489Z,11.50
2019-05-11T04:36:40.025Z,11.50
2019-05-11T04:39:08.565Z,11.50
2019-05-11T04:41:37.120Z,11.60
2019-05-11T04:44:05.737Z,11.60
2019-05-11T04:46:34.639Z,11.60
2019-05-11T04:49:03.173Z,11.60
2019-05-11T04:51:31.830Z,11.50
2019-05-11T04:54:00.365Z,11.50
2019-05-11T04:56:28.933Z,11.50
2019-05-11T04:58:57.469Z,11.50
2019-05-11T05:01:26.030Z,11.50
2019-05-11T05:03:57.729Z,11.50
2019-05-11T05:06:24.871Z,11.50
2019-05-11T05:08:58.093Z,11.50
2019-05-11T05:11:23.641Z,11.50
2019-05-11T05:13:53.639Z,11.40
2019-05-11T05:16:22.440Z,11.40
2019-05-11T05:18:50.899Z,11.40
2019-05-11T05:21:19.395Z,11.50
2019-05-11T05:23:47.927Z,11.50
2019-05-11T05:26:16.390Z,11.50
2019-05-11T05:28:45.921Z,11.50
2019-05-11T05:31:14.592Z,11.50
2019-05-11T05:33:43.151Z,11.50
2019-05-11T05:36:12.053Z,11.60
2019-05-11T05:38:40.608Z,11.60
2019-05-11T05:41:09.077Z,11.70
2019-05-11T05:43:37.640Z,11.70
2019-05-11T05:46:06.099Z,11.70
2019-05-11T05:48:34.660Z,11.70
2019-05-11T05:51:03.121Z,11.80
2019-05-11T05:53:32.034Z,11.80
2019-05-11T05:56:00.920Z,11.80
2019-05-11T05:58:29.760Z,11.80
2019-05-11T06:00:58.264Z,11.80
2019-05-11T06:03:26.736Z,11.90
2019-05-11T06:05:55.306Z,11.90
2019-05-11T06:08:23.771Z,11.90
2019-05-11T06:10:52.360Z,11.90
2019-05-11T06:13:20.864Z,11.90
2019-05-11T06:15:49.424Z,11.90
2019-05-11T06:18:17.962Z,11.90
2019-05-11T06:20:46.695Z,11.90
2019-05-11T06:23:15.299Z,11.90
2019-05-11T06:25:43.864Z,12.00
2019-05-11T06:28:12.327Z,12.00
2019-05-11T06:30:40.825Z,12.00
2019-05-11T06:33:09.353Z,12.00
2019-05-11T06:35:37.844Z,12.00
2019-05-11T06:38:06.383Z,12.00
2019-05-11T06:40:34.948Z,11.90
2019-05-11T06:43:03.483Z,12.00
2019-05-11T06:45:32.087Z,12.00
2019-05-11T06:48:00.648Z,11.90
2019-05-11T06:50:29.108Z,11.90
2019-05-11T06:52:57.596Z,12.00
2019-05-11T06:55:26.128Z,12.00
2019-05-11T06:57:54.616Z,12.10
2019-05-11T07:00:23.144Z,12.10
2019-05-11T07:02:51.675Z,12.20
2019-05-11T07:05:20.550Z,12.20
2019-05-11T07:07:49.083Z,12.20
2019-05-11T07:10:17.779Z,12.20
2019-05-11T07:12:46.243Z,12.30
2019-05-11T07:15:14.868Z,12.30
2019-05-11T07:17:43.672Z,12.40
2019-05-11T07:20:12.500Z,12.50
2019-05-11T07:22:41.105Z,12.50
2019-05-11T07:25:09.879Z,12.70
2019-05-11T07:27:38.837Z,12.90
2019-05-11T07:30:08.224Z,12.90
2019-05-11T07:32:38.095Z,13.10
2019-05-11T07:35:08.384Z,13.20
2019-05-11T07:37:38.501Z,13.30
2019-05-11T07:40:08.313Z,13.40
2019-05-11T07:42:37.982Z,13.50
2019-05-11T07:45:08.910Z,13.60
2019-05-11T07:47:38.154Z,13.80
2019-05-11T07:50:08.469Z,14.00
2019-05-11T07:52:38.018Z,14.10
2019-05-11T07:55:08.591Z,14.30
2019-05-11T07:57:38.979Z,14.40
2019-05-11T08:00:08.692Z,14.50
2019-05-11T08:02:38.702Z,14.60
2019-05-11T08:05:08.698Z,14.70
2019-05-11T08:07:37.908Z,14.70
2019-05-11T08:10:11.916Z,14.80
2019-05-11T08:12:40.639Z,14.90
2019-05-11T08:15:13.426Z,14.90
2019-05-11T08:17:39.517Z,14.90
2019-05-11T08:20:08.580Z,14.90
2019-05-11T08:22:37.698Z,14.80
2019-05-11T08:25:09.206Z,14.80
2019-05-11T08:27:38.631Z,14.80
2019-05-11T08:30:10.856Z,14.90
2019-05-11T08:32:39.393Z,15.00
2019-05-11T08:35:09.005Z,15.00
2019-05-11T08:37:38.774Z,14.90
2019-05-11T08:40:08.141Z,14.80
2019-05-11T08:42:37.903Z,14.70
2019-05-11T08:45:19.458Z,14.80
2019-05-11T08:47:37.883Z,14.80
2019-05-11T08:50:08.108Z,15.00
2019-05-11T08:52:38.716Z,15.20
2019-05-11T08:55:08.458Z,15.10
2019-05-11T08:57:38.798Z,15.10
2019-05-11T09:00:10.911Z,15.10
2019-05-11T09:02:39.468Z,15.10
2019-05-11T09:05:08.370Z,15.30
2019-05-11T09:07:38.427Z,15.60
2019-05-11T09:10:08.194Z,15.80
2019-05-11T09:12:38.282Z,15.90
2019-05-11T09:15:08.733Z,16.00
2019-05-11T09:17:38.191Z,15.90
2019-05-11T09:20:08.715Z,15.90
2019-05-11T09:22:38.112Z,15.80
2019-05-11T09:25:08.883Z,16.00
2019-05-11T09:27:37.785Z,16.20
2019-05-11T09:30:08.348Z,16.40
2019-05-11T09:32:38.445Z,16.20
2019-05-11T09:35:08.313Z,16.20
2019-05-11T09:37:38.070Z,16.20
2019-05-11T09:40:07.994Z,16.10
2019-05-11T09:42:38.667Z,16.00
2019-05-11T09:45:08.181Z,16.00
2019-05-11T09:47:38.676Z,15.70
2019-05-11T09:50:08.599Z,15.80
2019-05-11T09:52:38.451Z,16.10
2019-05-11T09:55:08.744Z,16.40
2019-05-11T09:57:38.182Z,16.60
2019-05-11T10:00:08.844Z,16.70
2019-05-11T10:02:38.610Z,16.80
2019-05-11T10:05:08.547Z,16.90
2019-05-11T10:07:38.023Z,16.70
2019-05-11T10:10:09.171Z,16.60
2019-05-11T10:12:38.131Z,16.60
2019-05-11T10:15:08.546Z,16.50
2019-05-11T10:17:38.217Z,16.40
2019-05-11T10:20:09.252Z,16.40
2019-05-11T10:22:38.590Z,16.50
2019-05-11T10:25:09.177Z,16.80
2019-05-11T10:27:38.472Z,17.10
2019-05-11T10:30:08.663Z,17.40
2019-05-11T10:32:38.016Z,17.80
2019-05-11T10:35:08.020Z,17.80
2019-05-11T10:37:38.970Z,17.80
2019-05-11T10:40:09.599Z,17.80
2019-05-11T10:42:38.319Z,17.80
2019-05-11T10:45:09.120Z,17.80
2019-05-11T10:47:38.442Z,17.70
2019-05-11T10:50:08.632Z,17.80
2019-05-11T10:52:38.006Z,17.90
2019-05-11T10:55:08.584Z,17.90
2019-05-11T10:57:38.625Z,18.00
2019-05-11T11:00:09.440Z,17.80
2019-05-11T11:02:38.485Z,17.70
2019-05-11T11:05:08.407Z,17.50
2019-05-11T11:07:38.438Z,17.30
2019-05-11T11:10:08.902Z,17.10
2019-05-11T11:12:38.513Z,16.80
2019-05-11T11:15:08.170Z,16.70
2019-05-11T11:17:38.145Z,16.60
2019-05-11T11:20:08.721Z,16.50
2019-05-11T11:22:43.017Z,16.40
2019-05-11T11:25:08.074Z,16.00
2019-05-11T11:27:38.090Z,15.80
2019-05-11T11:30:09.231Z,15.50
2019-05-11T11:32:38.341Z,15.10
2019-05-11T11:35:08.552Z,14.90
2019-05-11T11:37:38.716Z,14.70
2019-05-11T11:40:08.668Z,14.50
2019-05-11T11:42:37.733Z,14.40
2019-05-11T11:45:09.496Z,14.30
2019-05-11T11:47:38.537Z,14.30
2019-05-11T11:50:09.142Z,14.30
2019-05-11T11:52:38.430Z,14.30
2019-05-11T11:55:08.533Z,14.30
2019-05-11T11:57:38.021Z,14.40
2019-05-11T12:00:09.047Z,14.40
2019-05-11T12:02:38.913Z,14.40
2019-05-11T12:05:08.987Z,14.60
2019-05-11T12:07:38.687Z,14.80
2019-05-11T12:10:08.886Z,15.70
2019-05-11T12:12:38.664Z,17.00
2019-05-11T12:15:08.843Z,17.70
2019-05-11T12:17:37.820Z,18.00
2019-05-11T12:20:08.973Z,17.60
2019-05-11T12:22:38.603Z,19.50
2019-05-11T12:25:08.103Z,22.20
2019-05-11T12:27:38.324Z,22.30
2019-05-11T12:30:09.077Z,22.70
2019-05-11T12:32:39.325Z,21.90
2019-05-11T12:35:08.646Z,22.20
2019-05-11T12:37:37.768Z,23.30
2019-05-11T12:40:08.648Z,25.40
2019-05-11T12:42:37.976Z,26.40
2019-05-11T12:45:08.091Z,26.70
2019-05-11T12:47:38.540Z,26.40
2019-05-11T12:50:08.070Z,24.20
2019-05-11T12:52:38.258Z,22.60
2019-05-11T12:55:08.941Z,23.90
2019-05-11T12:57:38.605Z,23.40
2019-05-11T13:00:08.740Z,23.10
2019-05-11T13:02:38.785Z,23.20
2019-05-11T13:05:08.648Z,22.20
2019-05-11T13:07:39.192Z,21.20
2019-05-11T13:10:08.389Z,20.40
2019-05-11T13:12:38.601Z,19.70
2019-05-11T13:15:08.618Z,19.10
2019-05-11T13:17:40.567Z,18.60
2019-05-11T13:20:08.801Z,18.20
2019-05-11T13:22:38.486Z,17.70
2019-05-11T13:25:08.533Z,17.40
2019-05-11T13:27:38.625Z,17.10
2019-05-11T13:30:08.240Z,17.00
2019-05-11T13:32:38.534Z,17.00
2019-05-11T13:35:09.087Z,17.00
2019-05-11T13:37:38.623Z,16.90
2019-05-11T13:40:08.192Z,16.70
2019-05-11T13:42:38.574Z,16.70
2019-05-11T13:45:08.536Z,16.50
2019-05-11T13:47:50.881Z,16.50
2019-05-11T13:50:08.500Z,16.30
2019-05-11T13:52:38.592Z,16.10
2019-05-11T13:55:07.892Z,16.10
2019-05-11T13:57:37.959Z,16.10
2019-05-11T14:00:08.545Z,16.20
2019-05-11T14:02:37.976Z,16.40
2019-05-11T14:05:08.743Z,16.50
2019-05-11T14:07:38.115Z,16.80
2019-05-11T14:10:08.180Z,16.90
2019-05-11T14:12:38.551Z,17.10
2019-05-11T14:15:08.785Z,17.20
2019-05-11T14:17:38.123Z,17.60
2019-05-11T14:20:08.961Z,17.80
2019-05-11T14:22:38.873Z,17.70
2019-05-11T14:25:08.214Z,17.70
2019-05-11T14:27:39.067Z,17.30
2019-05-11T14:30:08.752Z,17.00
2019-05-11T14:32:38.885Z,16.90
2019-05-11T14:35:11.975Z,16.80
2019-05-11T14:37:38.621Z,16.90
2019-05-11T14:40:08.757Z,16.90
2019-05-11T14:42:38.274Z,16.80
2019-05-11T14:45:08.411Z,16.70
2019-05-11T14:47:38.712Z,16.70
2019-05-11T14:50:08.584Z,16.90
2019-05-11T14:52:38.832Z,17.10
2019-05-11T14:55:09.313Z,17.30
2019-05-11T14:57:39.660Z,17.50
2019-05-11T15:00:08.536Z,17.70
2019-05-11T15:02:48.560Z,17.70
2019-05-11T15:05:18.947Z,17.70
2019-05-11T15:07:48.458Z,17.70
2019-05-11T15:10:18.888Z,17.60
2019-05-11T15:12:48.829Z,17.20
2019-05-11T15:15:18.919Z,16.70
2019-05-11T15:17:49.178Z,16.60
2019-05-11T15:20:18.178Z,16.50
2019-05-11T15:22:48.630Z,16.30
2019-05-11T15:25:19.564Z,16.20
2019-05-11T15:27:48.901Z,16.10
2019-05-11T15:30:18.811Z,16.10
2019-05-11T15:32:48.140Z,16.10
2019-05-11T15:35:18.475Z,16.00
2019-05-11T15:37:48.126Z,16.00
2019-05-11T15:40:18.964Z,15.90
2019-05-11T15:42:48.613Z,15.80
2019-05-11T15:45:18.750Z,15.80
2019-05-11T15:47:48.654Z,15.80
2019-05-11T15:50:19.159Z,15.80
2019-05-11T15:52:48.698Z,15.90
2019-05-11T15:55:18.944Z,16.00
2019-05-11T15:57:48.294Z,16.00
2019-05-11T16:00:17.916Z,16.00
2019-05-11T16:02:49.051Z,16.00
2019-05-11T16:05:18.380Z,16.00
2019-05-11T16:07:49.288Z,15.90
2019-05-11T16:10:18.760Z,15.80
2019-05-11T16:12:48.575Z,15.80
2019-05-11T16:15:19.249Z,15.80
2019-05-11T16:17:48.746Z,15.80
2019-05-11T16:20:18.316Z,15.80
2019-05-11T16:22:47.993Z,15.70
2019-05-11T16:25:19.764Z,15.60
2019-05-11T16:27:47.373Z,15.50
2019-05-11T16:30:20.906Z,15.50
2019-05-11T16:32:48.044Z,15.40
2019-05-11T16:35:18.042Z,15.20
2019-05-11T16:37:48.733Z,15.10
2019-05-11T16:40:20.173Z,14.90
2019-05-11T16:42:48.036Z,14.80
2019-05-11T16:45:19.090Z,14.70
2019-05-11T16:47:48.211Z,14.60
2019-05-11T16:50:18.041Z,14.50
2019-05-11T16:52:48.375Z,14.40
2019-05-11T16:55:18.425Z,14.30
2019-05-11T16:57:48.393Z,14.20
2019-05-11T17:00:18.134Z,14.00
2019-05-11T17:02:49.055Z,14.00
2019-05-11T17:05:25.919Z,13.90
2019-05-11T17:07:48.415Z,13.80
2019-05-11T17:10:17.916Z,13.80
2019-05-11T17:12:48.399Z,13.70
2019-05-11T17:15:18.571Z,13.60
2019-05-11T17:17:48.841Z,13.60
2019-05-11T17:20:19.228Z,13.60
2019-05-11T17:22:48.492Z,13.50
2019-05-11T17:25:19.207Z,13.50
2019-05-11T17:27:48.652Z,13.30
2019-05-11T17:30:19.343Z,13.30
2019-05-11T17:32:49.304Z,13.10
2019-05-11T17:35:18.115Z,13.00
2019-05-11T17:37:48.518Z,12.90
2019-05-11T17:40:20.627Z,12.80
2019-05-11T17:42:48.176Z,12.70
2019-05-11T17:45:18.873Z,12.70
2019-05-11T17:47:47.452Z,12.70
2019-05-11T17:50:16.151Z,12.70
2019-05-11T17:52:44.677Z,12.60
2019-05-11T17:55:13.373Z,12.60
2019-05-11T17:57:42.173Z,12.60
2019-05-11T18:00:11.336Z,12.50
2019-05-11T18:02:39.865Z,12.40
2019-05-11T18:05:09.556Z,12.40
2019-05-11T18:07:38.541Z,12.40
2019-05-11T18:10:08.252Z,12.30
2019-05-11T18:12:39.133Z,12.20
2019-05-11T18:15:08.410Z,12.20
2019-05-11T18:17:37.055Z,12.10
2019-05-11T18:20:16.858Z,12.00
2019-05-11T18:22:39.331Z,12.00
2019-05-11T18:25:09.104Z,11.90
2019-05-11T18:27:38.690Z,11.90
2019-05-11T18:30:08.847Z,11.90
2019-05-11T18:32:39.413Z,11.80
2019-05-11T18:35:08.445Z,11.80
2019-05-11T18:37:38.919Z,11.80
2019-05-11T18:40:07.983Z,11.70
2019-05-11T18:42:38.367Z,11.70
2019-05-11T18:45:08.249Z,11.60
2019-05-11T18:47:38.156Z,11.50
2019-05-11T18:50:07.920Z,11.50
2019-05-11T18:52:36.608Z,11.50
2019-05-11T18:55:08.195Z,11.50
2019-05-11T18:57:38.345Z,11.40
2019-05-11T19:00:11.225Z,11.50
2019-05-11T19:02:39.755Z,11.40
2019-05-11T19:05:08.480Z,11.40
2019-05-11T19:07:38.725Z,11.40
2019-05-11T19:10:08.562Z,11.40
2019-05-11T19:12:37.711Z,11.30
2019-05-11T19:15:08.732Z,11.30
2019-05-11T19:17:38.464Z,11.20
2019-05-11T19:20:08.650Z,11.20
2019-05-11T19:22:38.194Z,11.20
2019-05-11T19:25:09.050Z,11.20
2019-05-11T19:27:38.212Z,11.20
2019-05-11T19:30:09.612Z,11.10
2019-05-11T19:32:38.535Z,11.10
2019-05-11T19:35:08.943Z,11.10
2019-05-11T19:37:38.744Z,11.00
2019-05-11T19:40:09.163Z,11.00
2019-05-11T19:42:59.071Z,11.00
2019-05-11T19:45:29.313Z,11.00
2019-05-11T19:47:58.363Z,10.90
2019-05-11T19:50:26.913Z,11.00
2019-05-11T19:52:57.748Z,10.90
2019-05-11T19:55:28.350Z,10.70
2019-05-11T19:57:56.095Z,10.70
2019-05-11T20:00:24.728Z,10.70
2019-05-11T20:02:53.266Z,10.70
2019-05-11T20:05:21.812Z,10.70
2019-05-11T20:07:50.268Z,10.60
2019-05-11T20:10:19.218Z,10.60
2019-05-11T20:12:48.541Z,10.60
2019-05-11T20:15:18.741Z,10.50
2019-05-11T20:17:48.548Z,10.50
2019-05-11T20:20:18.386Z,10.50
2019-05-11T20:22:48.190Z,10.40
2019-05-11T20:25:18.448Z,10.30
2019-05-11T20:27:48.356Z,10.30
2019-05-11T20:30:18.288Z,10.30
2019-05-11T20:32:48.399Z,10.30
2019-05-11T20:35:17.584Z,10.30
2019-05-11T20:37:46.117Z,10.30
2019-05-11T20:40:14.807Z,10.30
2019-05-11T20:42:43.403Z,10.30
2019-05-11T20:45:12.099Z,10.20
2019-05-11T20:47:41.331Z,10.20
2019-05-11T20:50:10.123Z,10.10
2019-05-11T20:52:39.824Z,10.10
2019-05-11T20:55:09.090Z,10.00
2019-05-11T20:57:39.388Z,9.90
2019-05-11T21:00:09.804Z,9.90
2019-05-11T21:02:38.427Z,9.90
2019-05-11T21:05:09.171Z,9.90
2019-05-11T21:07:38.982Z,9.80
2019-05-11T21:10:09.044Z,9.80
2019-05-11T21:12:38.751Z,9.70
2019-05-11T21:15:09.384Z,9.70
2019-05-11T21:17:37.904Z,9.70
2019-05-11T21:20:08.167Z,9.70
2019-05-11T21:22:40.154Z,9.60
2019-05-11T21:25:09.868Z,9.60
2019-05-11T21:27:38.779Z,9.50
2019-05-11T21:30:09.077Z,9.50
2019-05-11T21:32:38.956Z,9.40
2019-05-11T21:35:09.113Z,9.50
2019-05-11T21:37:38.825Z,9.50
2019-05-11T21:40:08.715Z,9.50
2019-05-11T21:42:38.937Z,9.50
2019-05-11T21:45:09.461Z,9.50
2019-05-11T21:47:39.044Z,9.40
2019-05-11T21:50:09.726Z,9.40
2019-05-11T21:52:38.974Z,9.40
2019-05-11T21:55:09.478Z,9.50
2019-05-11T21:57:38.749Z,9.40
2019-05-11T22:00:09.753Z,9.40
2019-05-11T22:02:38.901Z,9.40
2019-05-11T22:05:08.873Z,9.40
2019-05-11T22:07:38.882Z,9.50
2019-05-11T22:10:09.172Z,9.50
2019-05-11T22:12:38.796Z,9.40
2019-05-11T22:15:09.351Z,9.40
2019-05-11T22:17:39.273Z,9.40
2019-05-11T22:20:09.661Z,9.40
2019-05-11T22:22:39.106Z,9.40
2019-05-11T22:25:09.804Z,9.40
2019-05-11T22:27:39.068Z,9.40
2019-05-11T22:30:08.721Z,9.40
2019-05-11T22:32:38.346Z,9.30
2019-05-11T22:35:08.053Z,9.40
2019-05-11T22:37:38.751Z,9.40
2019-05-11T22:40:08.899Z,9.40
2019-05-11T22:42:37.819Z,9.30
2019-05-11T22:45:09.541Z,9.30
2019-05-11T22:47:39.169Z,9.30
2019-05-11T22:50:09.419Z,9.30
2019-05-11T22:52:40.265Z,9.30
2019-05-11T22:55:11.692Z,9.30
2019-05-11T22:57:39.464Z,9.30
2019-05-11T23:00:09.952Z,9.20
2019-05-11T23:02:38.751Z,9.30
2019-05-11T23:05:08.839Z,9.30
2019-05-11T23:07:41.631Z,9.30
2019-05-11T23:10:09.811Z,9.30
2019-05-11T23:12:38.746Z,9.30
2019-05-11T23:15:14.659Z,9.30
2019-05-11T23:17:43.293Z,9.20
2019-05-11T23:20:12.296Z,9.20
2019-05-11T23:22:57.456Z,9.20
2019-05-11T23:25:20.340Z,9.20
2019-05-11T23:27:49.123Z,9.20
2019-05-11T23:30:20.097Z,9.10
2019-05-11T23:32:49.732Z,9.10
2019-05-11T23:35:19.075Z,9.10
2019-05-11T23:37:49.506Z,9.10
2019-05-11T23:40:19.900Z,9.10
2019-05-11T23:42:49.267Z,9.10
2019-05-11T23:45:19.363Z,9.10
2019-05-11T23:47:48.949Z,9.10
2019-05-11T23:50:19.184Z,9.00
2019-05-11T23:52:48.805Z,9.00
2019-05-11T23:55:19.095Z,9.00
2019-05-11T23:57:48.795Z,9.00
