createdAt,value
2022-11-01T00:01:54.829Z,16.29
2022-11-01T00:04:22.820Z,16.26
2022-11-01T00:06:51.444Z,16.33
2022-11-01T00:09:19.637Z,16.36
2022-11-01T00:11:49.304Z,16.38
2022-11-01T00:14:19.549Z,16.33
2022-11-01T00:16:47.440Z,16.27
2022-11-01T00:19:15.598Z,16.36
2022-11-01T00:21:43.784Z,16.33
2022-11-01T00:24:11.848Z,16.33
2022-11-01T00:26:39.918Z,16.35
2022-11-01T00:29:09.199Z,16.28
2022-11-01T00:31:38.177Z,16.28
2022-11-01T00:34:06.861Z,16.27
2022-11-01T00:36:34.878Z,16.24
2022-11-01T00:39:03.359Z,16.23
2022-11-01T00:41:31.363Z,16.18
2022-11-01T00:44:02.198Z,16.17
2022-11-01T00:46:31.737Z,16.21
2022-11-01T00:48:59.861Z,16.27
2022-11-01T00:51:28.827Z,16.28
2022-11-01T00:53:56.910Z,16.31
2022-11-01T00:56:24.780Z,16.31
2022-11-01T00:58:52.839Z,16.30
2022-11-01T01:01:20.890Z,16.38
2022-11-01T01:03:50.339Z,16.30
2022-11-01T01:06:18.243Z,16.34
2022-11-01T01:08:46.367Z,16.34
2022-11-01T01:11:16.280Z,16.28
2022-11-01T01:13:46.786Z,16.27
2022-11-01T01:16:14.866Z,16.31
2022-11-01T01:18:42.759Z,16.36
2022-11-01T01:21:13.983Z,16.37
2022-11-01T01:23:43.398Z,16.36
2022-11-01T01:26:12.780Z,16.27
2022-11-01T01:28:43.669Z,16.23
2022-11-01T01:31:14.103Z,16.18
2022-11-01T01:33:42.726Z,16.24
2022-11-01T01:36:12.476Z,16.24
2022-11-01T01:38:40.403Z,16.18
2022-11-01T01:41:25.819Z,16.19
2022-11-01T01:43:54.338Z,16.23
2022-11-01T01:46:22.729Z,16.27
2022-11-01T01:48:55.937Z,16.25
2022-11-01T01:51:28.423Z,16.24
2022-11-01T01:53:58.217Z,16.28
2022-11-01T01:56:32.188Z,16.28
2022-11-01T01:59:04.246Z,16.27
2022-11-01T02:01:33.532Z,16.27
2022-11-01T02:04:02.126Z,16.30
2022-11-01T02:06:33.736Z,16.33
2022-11-01T02:09:04.463Z,16.34
2022-11-01T02:11:32.337Z,16.38
2022-11-01T02:14:00.536Z,16.41
2022-11-01T02:16:51.643Z,16.50
2022-11-01T02:19:43.151Z,16.43
2022-11-01T02:22:18.277Z,16.36
2022-11-01T02:25:03.385Z,16.38
2022-11-01T02:27:42.596Z,16.37
2022-11-01T02:30:15.770Z,16.36
2022-11-01T02:33:05.678Z,16.41
2022-11-01T02:35:48.899Z,16.43
2022-11-01T02:38:24.998Z,16.47
2022-11-01T02:41:01.001Z,16.47
2022-11-01T02:43:43.525Z,16.45
2022-11-01T02:46:29.681Z,16.48
2022-11-01T02:48:59.224Z,16.49
2022-11-01T02:51:29.144Z,16.47
2022-11-01T02:53:57.064Z,16.43
2022-11-01T02:56:24.992Z,16.40
2022-11-01T02:58:53.810Z,16.48
2022-11-01T03:01:26.115Z,16.42
2022-11-01T03:03:57.653Z,16.41
2022-11-01T03:06:35.051Z,16.41
2022-11-01T03:09:07.091Z,16.42
2022-11-01T03:11:43.598Z,16.46
2022-11-01T03:14:19.784Z,16.49
2022-11-01T03:16:55.499Z,16.55
2022-11-01T03:19:33.836Z,16.57
2022-11-01T03:22:08.146Z,16.60
2022-11-01T03:24:45.103Z,16.56
2022-11-01T03:27:18.046Z,16.59
2022-11-01T03:29:49.508Z,16.60
2022-11-01T03:32:20.863Z,16.59
2022-11-01T03:34:49.073Z,16.54
2022-11-01T03:37:20.300Z,16.63
2022-11-01T03:39:52.967Z,16.68
2022-11-01T03:42:24.870Z,16.59
2022-11-01T03:44:59.113Z,16.61
2022-11-01T03:47:28.190Z,16.49
2022-11-01T03:50:16.233Z,16.56
2022-11-01T03:52:46.203Z,16.51
2022-11-01T03:55:20.773Z,16.60
2022-11-01T03:57:50.457Z,16.55
2022-11-01T04:00:21.010Z,16.63
2022-11-01T04:02:49.650Z,16.61
2022-11-01T04:05:18.086Z,16.69
2022-11-01T04:07:47.911Z,16.73
2022-11-01T04:10:16.741Z,16.69
2022-11-01T04:12:46.546Z,16.75
2022-11-01T04:15:32.660Z,16.70
2022-11-01T04:18:22.740Z,16.66
2022-11-01T04:20:51.270Z,16.67
2022-11-01T04:23:21.079Z,16.72
2022-11-01T04:25:48.983Z,16.68
2022-11-01T04:28:17.383Z,16.55
2022-11-01T04:30:45.377Z,16.58
2022-11-01T04:33:13.223Z,16.70
2022-11-01T04:35:42.479Z,16.62
2022-11-01T04:38:11.594Z,16.74
2022-11-01T04:40:41.039Z,16.70
2022-11-01T04:43:09.209Z,16.69
2022-11-01T04:45:37.148Z,16.71
2022-11-01T04:48:07.608Z,16.59
2022-11-01T04:50:36.695Z,16.54
2022-11-01T04:53:05.086Z,16.65
2022-11-01T04:55:33.253Z,16.77
2022-11-01T04:58:03.136Z,16.72
2022-11-01T05:00:32.091Z,16.67
2022-11-01T05:03:05.199Z,16.65
2022-11-01T05:05:33.798Z,16.56
2022-11-01T05:08:02.925Z,16.60
2022-11-01T05:10:31.887Z,16.72
2022-11-01T05:13:00.643Z,16.54
2022-11-01T05:15:30.409Z,16.65
2022-11-01T05:17:58.529Z,16.72
2022-11-01T05:20:26.561Z,16.83
2022-11-01T05:22:59.266Z,16.70
2022-11-01T05:25:27.578Z,16.82
2022-11-01T05:28:01.152Z,16.76
2022-11-01T05:30:30.782Z,16.68
2022-11-01T05:33:00.348Z,16.69
2022-11-01T05:35:30.020Z,16.73
2022-11-01T05:37:58.308Z,16.66
2022-11-01T05:40:26.643Z,16.82
2022-11-01T05:42:54.631Z,16.74
2022-11-01T05:45:22.799Z,16.74
2022-11-01T05:47:52.147Z,16.74
2022-11-01T05:50:20.021Z,16.59
2022-11-01T05:52:48.465Z,16.70
2022-11-01T05:55:16.584Z,16.54
2022-11-01T05:57:44.506Z,16.56
2022-11-01T06:00:13.635Z,16.45
2022-11-01T06:02:41.778Z,16.30
2022-11-01T06:05:11.441Z,16.21
2022-11-01T06:07:39.289Z,16.11
2022-11-01T06:10:08.371Z,16.07
2022-11-01T06:12:36.378Z,16.10
2022-11-01T06:15:04.896Z,16.04
2022-11-01T06:17:32.794Z,16.09
2022-11-01T06:20:00.714Z,16.03
2022-11-01T06:22:29.900Z,16.07
2022-11-01T06:24:57.791Z,15.95
2022-11-01T06:27:25.649Z,16.05
2022-11-01T06:29:53.512Z,16.02
2022-11-01T06:32:21.392Z,16.04
2022-11-01T06:34:49.353Z,16.01
2022-11-01T06:37:17.392Z,15.95
2022-11-01T06:39:46.963Z,15.77
2022-11-01T06:42:14.930Z,15.81
2022-11-01T06:44:42.911Z,15.71
2022-11-01T06:47:12.833Z,15.69
2022-11-01T06:49:40.808Z,15.58
2022-11-01T06:52:09.713Z,15.73
2022-11-01T06:54:37.676Z,15.53
2022-11-01T06:57:07.035Z,15.35
2022-11-01T06:59:35.014Z,15.26
2022-11-01T07:02:03.037Z,15.36
2022-11-01T07:04:31.909Z,15.18
2022-11-01T07:06:59.897Z,15.20
2022-11-01T07:09:28.174Z,15.28
2022-11-01T07:11:56.128Z,15.39
2022-11-01T07:14:25.395Z,15.20
2022-11-01T07:16:53.235Z,15.34
2022-11-01T07:19:22.485Z,15.29
2022-11-01T07:21:50.752Z,15.24
2022-11-01T07:24:18.866Z,15.32
2022-11-01T07:26:46.987Z,15.13
2022-11-01T07:29:14.988Z,15.22
2022-11-01T07:31:44.329Z,15.26
2022-11-01T07:34:12.323Z,15.25
2022-11-01T07:36:40.804Z,15.18
2022-11-01T07:39:08.811Z,15.20
2022-11-01T07:41:36.673Z,15.06
2022-11-01T07:44:04.895Z,15.31
2022-11-01T07:46:32.835Z,15.33
2022-11-01T07:49:02.133Z,15.33
2022-11-01T07:51:30.487Z,15.11
2022-11-01T07:53:58.299Z,15.23
2022-11-01T07:56:26.304Z,15.32
2022-11-01T07:58:54.153Z,15.21
2022-11-01T08:01:22.214Z,15.37
2022-11-01T08:03:50.390Z,15.29
2022-11-01T08:06:19.699Z,15.38
2022-11-01T08:08:47.539Z,15.49
2022-11-01T08:11:15.494Z,15.51
2022-11-01T08:13:43.394Z,15.63
2022-11-01T08:16:11.325Z,15.52
2022-11-01T08:18:39.295Z,15.22
2022-11-01T08:21:07.303Z,15.26
2022-11-01T08:23:36.818Z,15.31
2022-11-01T08:26:06.304Z,15.33
2022-11-01T08:28:34.192Z,15.19
2022-11-01T08:31:07.070Z,15.28
2022-11-01T08:33:34.990Z,15.34
2022-11-01T08:36:03.134Z,15.24
2022-11-01T08:38:30.993Z,15.32
2022-11-01T08:41:01.019Z,15.00
2022-11-01T08:43:28.979Z,15.20
2022-11-01T08:45:59.444Z,15.12
2022-11-01T08:48:27.327Z,15.30
2022-11-01T08:50:55.223Z,15.21
2022-11-01T08:53:24.897Z,15.18
2022-11-01T08:55:55.744Z,15.09
2022-11-01T08:58:25.105Z,15.00
2022-11-01T09:00:53.087Z,15.29
2022-11-01T09:03:21.013Z,15.34
2022-11-01T09:05:49.096Z,15.11
2022-11-01T09:08:17.097Z,15.06
2022-11-01T09:10:45.067Z,15.13
2022-11-01T09:13:12.999Z,15.18
2022-11-01T09:15:42.348Z,15.03
2022-11-01T09:18:10.535Z,15.15
2022-11-01T09:20:38.774Z,15.26
2022-11-01T09:23:06.846Z,15.18
2022-11-01T09:25:34.807Z,15.40
2022-11-01T09:28:02.729Z,15.28
2022-11-01T09:30:31.013Z,15.37
2022-11-01T09:33:05.708Z,15.46
2022-11-01T09:35:33.897Z,15.38
2022-11-01T09:38:03.871Z,15.38
2022-11-01T09:40:40.929Z,15.31
2022-11-01T09:43:12.384Z,15.28
2022-11-01T09:45:40.431Z,15.53
2022-11-01T09:48:13.150Z,15.64
2022-11-01T09:50:43.860Z,15.60
2022-11-01T09:53:18.691Z,15.63
2022-11-01T09:55:52.218Z,15.65
2022-11-01T09:58:30.131Z,15.43
2022-11-01T10:01:11.583Z,15.44
2022-11-01T10:03:52.969Z,15.40
2022-11-01T10:06:25.012Z,15.64
2022-11-01T10:09:05.855Z,15.65
2022-11-01T10:11:46.146Z,15.85
2022-11-01T10:14:29.117Z,16.00
2022-11-01T10:17:07.770Z,15.82
2022-11-01T10:19:38.399Z,15.69
2022-11-01T10:22:13.162Z,15.66
2022-11-01T10:24:45.311Z,15.68
2022-11-01T10:27:19.752Z,15.89
2022-11-01T10:29:55.908Z,15.93
2022-11-01T10:32:30.857Z,15.87
2022-11-01T10:35:05.263Z,15.83
2022-11-01T10:37:43.736Z,15.86
2022-11-01T10:40:24.712Z,15.81
2022-11-01T10:42:52.671Z,15.96
2022-11-01T10:45:23.162Z,15.89
2022-11-01T10:47:55.955Z,15.86
2022-11-01T10:50:27.419Z,15.69
2022-11-01T10:53:00.861Z,15.79
2022-11-01T10:55:35.574Z,15.74
2022-11-01T10:58:07.457Z,15.87
2022-11-01T11:00:38.253Z,15.86
2022-11-01T11:03:22.322Z,15.85
2022-11-01T11:05:53.162Z,15.79
2022-11-01T11:08:24.752Z,15.52
2022-11-01T11:10:53.028Z,15.35
2022-11-01T11:13:23.711Z,15.39
2022-11-01T11:15:53.679Z,15.36
2022-11-01T11:18:26.213Z,15.45
2022-11-01T11:21:00.070Z,15.35
2022-11-01T11:23:29.612Z,15.32
2022-11-01T11:26:02.908Z,15.41
2022-11-01T11:28:33.594Z,15.60
2022-11-01T11:31:13.767Z,15.46
2022-11-01T11:33:50.179Z,15.37
2022-11-01T11:36:27.472Z,15.61
2022-11-01T11:38:56.349Z,15.57
2022-11-01T11:41:30.205Z,15.58
2022-11-01T11:43:58.342Z,15.53
2022-11-01T11:46:26.211Z,15.73
2022-11-01T11:48:56.950Z,15.77
2022-11-01T11:51:28.850Z,15.96
2022-11-01T11:54:26.360Z,16.24
2022-11-01T11:57:11.139Z,16.09
2022-11-01T11:59:40.785Z,16.12
2022-11-01T12:02:19.877Z,16.50
2022-11-01T12:04:52.751Z,16.60
2022-11-01T12:07:30.592Z,16.67
2022-11-01T12:10:02.146Z,16.52
2022-11-01T12:12:32.476Z,16.81
2022-11-01T12:15:02.041Z,16.35
2022-11-01T12:17:33.733Z,16.42
2022-11-01T12:20:16.818Z,16.85
2022-11-01T12:22:50.212Z,16.68
2022-11-01T12:25:22.683Z,16.60
2022-11-01T12:27:58.747Z,16.34
2022-11-01T12:30:29.484Z,16.61
2022-11-01T12:32:59.730Z,16.36
2022-11-01T12:35:31.911Z,16.33
2022-11-01T12:38:13.660Z,16.40
2022-11-01T12:40:44.678Z,16.64
2022-11-01T12:43:17.499Z,16.68
2022-11-01T12:45:51.293Z,16.77
2022-11-01T12:48:25.878Z,16.80
2022-11-01T12:50:59.390Z,16.90
2022-11-01T12:53:34.343Z,17.11
2022-11-01T12:56:02.336Z,16.99
2022-11-01T12:58:33.796Z,17.00
2022-11-01T13:01:27.030Z,17.06
2022-11-01T13:04:08.882Z,17.17
2022-11-01T13:06:56.155Z,17.25
2022-11-01T13:09:32.095Z,17.31
2022-11-01T13:12:05.990Z,17.31
2022-11-01T13:14:45.757Z,17.37
2022-11-01T13:17:22.076Z,17.43
2022-11-01T13:20:00.424Z,17.51
2022-11-01T13:22:36.415Z,17.70
2022-11-01T13:25:14.063Z,17.54
2022-11-01T13:27:47.958Z,17.56
2022-11-01T13:30:19.622Z,17.65
2022-11-01T13:32:54.057Z,17.79
2022-11-01T13:35:45.808Z,17.74
2022-11-01T13:38:25.781Z,17.48
2022-11-01T13:41:06.104Z,17.40
2022-11-01T13:43:39.147Z,17.42
2022-11-01T13:46:43.741Z,17.49
2022-11-01T13:49:54.293Z,17.25
2022-11-01T13:52:28.789Z,17.25
2022-11-01T13:55:02.567Z,17.25
2022-11-01T13:57:32.777Z,17.40
2022-11-01T14:00:02.151Z,17.40
2022-11-01T14:02:58.011Z,17.50
2022-11-01T14:05:38.434Z,17.62
2022-11-01T14:08:28.858Z,17.47
2022-11-01T14:10:57.352Z,17.50
2022-11-01T14:13:35.966Z,17.44
2022-11-01T14:16:20.550Z,17.47
2022-11-01T14:19:20.454Z,17.52
2022-11-01T14:21:53.415Z,17.62
2022-11-01T14:24:32.163Z,17.65
2022-11-01T14:27:13.783Z,17.58
2022-11-01T14:29:43.148Z,17.74
2022-11-01T14:32:12.375Z,17.59
2022-11-01T14:34:42.698Z,17.82
2022-11-01T14:37:20.277Z,17.63
2022-11-01T14:39:57.228Z,17.81
2022-11-01T14:42:31.287Z,17.63
2022-11-01T14:45:03.691Z,17.64
2022-11-01T14:47:39.689Z,17.64
2022-11-01T14:50:17.104Z,17.97
2022-11-01T14:52:50.238Z,17.91
2022-11-01T14:55:23.357Z,17.71
2022-11-01T14:57:51.859Z,17.83
2022-11-01T15:00:28.497Z,17.74
2022-11-01T15:05:28.562Z,17.63
2022-11-01T15:07:59.229Z,17.34
2022-11-01T15:10:27.758Z,17.49
2022-11-01T15:12:59.276Z,17.41
2022-11-01T15:15:32.409Z,17.28
2022-11-01T15:18:04.827Z,17.32
2022-11-01T15:20:37.749Z,17.37
2022-11-01T15:23:11.042Z,17.46
2022-11-01T15:25:40.716Z,17.45
2022-11-01T15:28:08.850Z,17.57
2022-11-01T15:30:38.324Z,17.37
2022-11-01T15:33:17.658Z,17.44
2022-11-01T15:35:55.276Z,17.18
2022-11-01T15:38:24.124Z,17.07
2022-11-01T15:40:53.127Z,17.06
2022-11-01T15:43:22.907Z,17.11
2022-11-01T15:45:56.138Z,17.13
2022-11-01T15:48:28.307Z,17.10
2022-11-01T15:51:00.696Z,16.98
2022-11-01T15:53:33.459Z,17.02
2022-11-01T15:56:06.417Z,16.97
2022-11-01T15:58:39.139Z,16.92
2022-11-01T16:01:15.781Z,16.95
2022-11-01T16:03:48.523Z,16.92
2022-11-01T16:06:21.731Z,16.89
2022-11-01T16:08:55.747Z,16.74
2022-11-01T16:11:26.373Z,16.72
2022-11-01T16:14:00.531Z,16.73
2022-11-01T16:16:29.896Z,16.58
2022-11-01T16:18:57.767Z,16.58
2022-11-01T16:21:29.997Z,16.74
2022-11-01T16:24:05.308Z,16.57
2022-11-01T16:26:53.118Z,16.57
2022-11-01T16:29:38.852Z,16.61
2022-11-01T16:32:10.316Z,16.58
2022-11-01T16:34:38.612Z,16.60
2022-11-01T16:37:19.477Z,16.71
2022-11-01T16:39:48.143Z,16.57
2022-11-01T16:42:17.282Z,16.55
2022-11-01T16:44:46.115Z,16.44
2022-11-01T16:47:17.340Z,16.37
2022-11-01T16:49:50.432Z,16.36
2022-11-01T16:52:18.539Z,16.37
2022-11-01T16:54:49.493Z,16.18
2022-11-01T16:57:23.346Z,16.34
2022-11-01T16:59:52.327Z,16.41
2022-11-01T17:02:24.473Z,16.32
2022-11-01T17:04:56.411Z,16.35
2022-11-01T17:07:24.356Z,16.26
2022-11-01T17:09:52.264Z,16.05
2022-11-01T17:12:21.760Z,16.23
2022-11-01T17:14:50.973Z,16.23
2022-11-01T17:17:24.588Z,16.10
2022-11-01T17:19:59.716Z,16.16
2022-11-01T17:22:36.929Z,15.95
2022-11-01T17:27:59.881Z,16.05
2022-11-01T17:30:28.402Z,16.28
2022-11-01T17:32:56.709Z,16.26
2022-11-01T17:35:26.876Z,16.20
2022-11-01T17:37:55.887Z,16.17
2022-11-01T17:40:25.831Z,16.25
2022-11-01T17:42:54.449Z,16.18
2022-11-01T17:45:23.503Z,16.03
2022-11-01T17:47:56.107Z,16.07
2022-11-01T17:50:24.488Z,16.12
2022-11-01T17:52:54.449Z,15.90
2022-11-01T17:55:22.518Z,15.94
2022-11-01T17:57:50.632Z,15.99
2022-11-01T18:00:20.181Z,15.83
2022-11-01T18:02:48.984Z,15.98
2022-11-01T18:05:17.064Z,15.97
2022-11-01T18:07:48.650Z,16.09
2022-11-01T18:10:19.884Z,16.01
2022-11-01T18:13:15.898Z,16.04
2022-11-01T18:15:53.287Z,15.90
2022-11-01T18:18:30.296Z,15.71
2022-11-01T18:21:16.975Z,15.85
2022-11-01T18:23:46.972Z,15.82
2022-11-01T18:26:21.092Z,15.75
2022-11-01T18:28:48.992Z,15.94
2022-11-01T18:31:23.603Z,15.91
2022-11-01T18:33:59.538Z,15.65
2022-11-01T18:36:32.154Z,15.75
2022-11-01T18:39:07.233Z,15.77
2022-11-01T18:41:36.724Z,15.79
2022-11-01T18:44:11.936Z,15.76
2022-11-01T18:46:48.880Z,15.81
2022-11-01T18:49:16.816Z,15.84
2022-11-01T18:51:46.477Z,15.83
2022-11-01T18:54:29.208Z,15.84
2022-11-01T18:57:00.516Z,15.69
2022-11-01T18:59:34.679Z,15.66
2022-11-01T19:02:12.256Z,15.56
2022-11-01T19:04:44.485Z,15.61
2022-11-01T19:07:14.547Z,15.65
2022-11-01T19:09:44.665Z,15.48
2022-11-01T19:12:16.663Z,15.66
2022-11-01T19:14:47.614Z,15.56
2022-11-01T19:17:21.076Z,15.40
2022-11-01T19:19:50.533Z,15.37
2022-11-01T19:22:32.459Z,15.47
2022-11-01T19:25:01.478Z,15.47
2022-11-01T19:27:31.424Z,15.44
2022-11-01T19:30:00.465Z,15.34
2022-11-01T19:32:28.740Z,15.50
2022-11-01T19:34:57.031Z,15.61
2022-11-01T19:37:31.597Z,15.45
2022-11-01T19:40:02.890Z,15.44
2022-11-01T19:42:33.171Z,15.55
2022-11-01T19:45:11.677Z,15.52
2022-11-01T19:47:41.439Z,15.31
2022-11-01T19:50:21.351Z,15.24
2022-11-01T19:52:51.959Z,15.48
2022-11-01T19:55:37.734Z,15.56
2022-11-01T19:58:25.951Z,15.48
2022-11-01T20:01:13.596Z,15.55
2022-11-01T20:03:44.231Z,15.52
2022-11-01T20:06:17.496Z,15.65
2022-11-01T20:08:46.246Z,15.69
2022-11-01T20:11:14.212Z,15.82
2022-11-01T20:13:43.582Z,15.85
2022-11-01T20:16:11.492Z,15.84
2022-11-01T20:18:39.369Z,15.70
2022-11-01T20:21:07.267Z,15.84
2022-11-01T20:23:35.920Z,15.97
2022-11-01T20:26:04.849Z,15.85
2022-11-01T20:28:33.460Z,15.87
2022-11-01T20:31:04.575Z,15.96
2022-11-01T20:33:32.917Z,16.19
2022-11-01T20:36:00.990Z,16.23
2022-11-01T20:38:28.888Z,16.20
2022-11-01T20:40:56.983Z,16.24
2022-11-01T20:43:25.099Z,16.18
2022-11-01T20:45:53.148Z,16.23
2022-11-01T20:48:22.354Z,16.27
2022-11-01T20:50:50.290Z,16.35
2022-11-01T20:53:18.560Z,16.48
2022-11-01T20:55:46.603Z,16.40
2022-11-01T20:58:15.183Z,16.39
2022-11-01T21:00:43.104Z,16.43
2022-11-01T21:03:16.166Z,16.51
2022-11-01T21:05:47.076Z,16.35
2022-11-01T21:08:24.528Z,16.04
2022-11-01T21:10:55.697Z,16.09
2022-11-01T21:13:26.369Z,16.09
2022-11-01T21:15:56.033Z,16.06
2022-11-01T21:18:39.889Z,16.24
2022-11-01T21:21:31.670Z,16.27
2022-11-01T21:24:16.424Z,16.16
2022-11-01T21:26:45.492Z,16.09
2022-11-01T21:29:20.688Z,16.17
2022-11-01T21:31:48.598Z,16.21
2022-11-01T21:34:25.835Z,15.95
2022-11-01T21:36:53.947Z,15.97
2022-11-01T21:39:26.882Z,15.85
2022-11-01T21:41:57.769Z,15.80
2022-11-01T21:44:29.366Z,15.76
2022-11-01T21:46:59.526Z,15.38
2022-11-01T21:49:30.315Z,15.71
2022-11-01T21:52:00.517Z,15.54
2022-11-01T21:54:31.359Z,15.60
2022-11-01T21:56:59.362Z,15.66
2022-11-01T21:59:28.696Z,15.45
2022-11-01T22:01:57.979Z,15.44
2022-11-01T22:04:28.682Z,15.43
2022-11-01T22:06:56.939Z,15.46
2022-11-01T22:09:25.339Z,15.35
2022-11-01T22:11:54.954Z,15.45
2022-11-01T22:14:22.824Z,15.41
2022-11-01T22:16:50.724Z,15.47
2022-11-01T22:19:18.881Z,15.41
2022-11-01T22:21:47.087Z,15.29
2022-11-01T22:24:15.162Z,15.48
2022-11-01T22:26:43.216Z,15.37
2022-11-01T22:29:12.425Z,15.38
2022-11-01T22:31:40.314Z,15.39
2022-11-01T22:34:08.133Z,15.21
2022-11-01T22:36:37.428Z,15.24
2022-11-01T22:39:15.334Z,15.22
2022-11-01T22:41:43.429Z,15.10
2022-11-01T22:44:14.759Z,15.16
2022-11-01T22:46:52.331Z,15.19
2022-11-01T22:49:27.365Z,14.88
2022-11-01T22:51:58.659Z,14.91
2022-11-01T22:54:39.914Z,14.87
2022-11-01T22:57:15.963Z,14.82
2022-11-01T22:59:47.387Z,15.06
2022-11-01T23:02:26.860Z,14.94
2022-11-01T23:05:20.563Z,15.06
2022-11-01T23:07:50.313Z,14.86
2022-11-01T23:10:24.980Z,14.72
2022-11-01T23:13:16.495Z,14.76
2022-11-01T23:15:45.999Z,14.70
2022-11-01T23:18:19.093Z,14.96
2022-11-01T23:20:54.028Z,14.72
2022-11-01T23:23:22.378Z,14.79
2022-11-01T23:25:50.723Z,14.71
2022-11-01T23:28:19.106Z,14.71
2022-11-01T23:30:49.511Z,14.85
2022-11-01T23:33:20.210Z,14.89
2022-11-01T23:35:52.028Z,14.67
2022-11-01T23:38:22.765Z,14.77
2022-11-01T23:40:52.848Z,14.57
2022-11-01T23:43:27.911Z,14.83
2022-11-01T23:45:57.418Z,14.73
2022-11-01T23:48:25.522Z,14.79
2022-11-01T23:50:54.199Z,14.63
2022-11-01T23:53:28.115Z,14.60
2022-11-01T23:55:56.109Z,14.48
