createdAt,value
2023-05-19T00:01:16.745Z,102640.34
2023-05-19T00:03:52.491Z,102632.34
2023-05-19T00:06:22.927Z,102629.69
2023-05-19T00:08:50.852Z,102632.34
2023-05-19T00:11:18.056Z,102625.50
2023-05-19T00:13:49.598Z,102626.75
2023-05-19T00:16:17.325Z,102632.25
2023-05-19T00:18:44.123Z,102625.41
2023-05-19T00:21:10.951Z,102625.53
2023-05-19T00:23:37.687Z,102626.38
2023-05-19T00:26:04.511Z,102624.56
2023-05-19T00:28:31.337Z,102631.16
2023-05-19T00:30:59.424Z,102623.47
2023-05-19T00:33:26.296Z,102618.13
2023-05-19T00:35:53.045Z,102623.47
2023-05-19T00:38:19.670Z,102625.41
2023-05-19T00:40:46.452Z,102608.06
2023-05-19T00:43:13.471Z,102613.66
2023-05-19T00:45:40.739Z,102606.97
2023-05-19T00:48:08.819Z,102606.97
2023-05-19T00:50:35.655Z,102611.44
2023-05-19T00:53:02.514Z,102599.13
2023-05-19T00:55:31.788Z,102599.13
2023-05-19T00:57:58.798Z,102601.25
2023-05-19T01:00:25.585Z,102610.50
2023-05-19T01:02:52.450Z,102606.97
2023-05-19T01:05:20.980Z,102605.31
2023-05-19T01:07:51.883Z,102608.28
2023-05-19T01:10:18.937Z,102605.75
2023-05-19T01:12:46.248Z,102605.75
2023-05-19T01:15:13.950Z,102607.56
2023-05-19T01:17:49.568Z,102615.81
2023-05-19T01:20:20.204Z,102610.66
2023-05-19T01:23:15.080Z,102608.13
2023-05-19T01:26:19.364Z,102608.41
2023-05-19T01:29:21.121Z,102605.09
2023-05-19T01:31:50.528Z,102611.25
2023-05-19T01:34:19.330Z,102608.16
2023-05-19T01:36:49.818Z,102604.81
2023-05-19T01:39:17.283Z,102603.25
2023-05-19T01:41:45.854Z,102603.25
2023-05-19T01:44:13.141Z,102611.25
2023-05-19T01:46:41.981Z,102602.44
2023-05-19T01:49:10.640Z,102610.53
2023-05-19T01:51:37.510Z,102605.34
2023-05-19T01:54:04.184Z,102600.88
2023-05-19T01:56:38.326Z,102603.72
2023-05-19T01:59:23.896Z,102595.72
2023-05-19T02:01:53.617Z,102592.22
2023-05-19T02:04:32.465Z,102593.06
2023-05-19T02:07:09.001Z,102593.75
2023-05-19T02:09:41.121Z,102590.81
2023-05-19T02:12:15.044Z,102589.25
2023-05-19T02:14:49.067Z,102585.75
2023-05-19T02:17:17.923Z,102588.41
2023-05-19T02:19:47.160Z,102590.25
2023-05-19T02:22:13.988Z,102588.56
2023-05-19T02:24:41.482Z,102578.34
2023-05-19T02:27:08.210Z,102580.88
2023-05-19T02:29:34.890Z,102584.66
2023-05-19T02:32:02.117Z,102580.19
2023-05-19T02:34:28.880Z,102578.34
2023-05-19T02:36:57.060Z,102579.06
2023-05-19T02:39:23.829Z,102574.72
2023-05-19T02:41:50.585Z,102579.34
2023-05-19T02:44:17.319Z,102577.94
2023-05-19T02:46:44.181Z,102580.22
2023-05-19T02:49:11.386Z,102575.44
2023-05-19T02:51:38.123Z,102571.38
2023-05-19T02:54:06.371Z,102567.03
2023-05-19T02:56:33.177Z,102565.66
2023-05-19T02:58:59.963Z,102566.63
2023-05-19T03:01:26.649Z,102564.53
2023-05-19T03:03:54.613Z,102568.44
2023-05-19T03:06:23.617Z,102561.44
2023-05-19T03:08:51.646Z,102564.41
2023-05-19T03:11:19.756Z,102563.56
2023-05-19T03:13:46.578Z,102561.03
2023-05-19T03:16:14.082Z,102568.03
2023-05-19T03:18:41.765Z,102569.00
2023-05-19T03:21:08.573Z,102572.38
2023-05-19T03:23:35.779Z,102577.69
2023-05-19T03:26:03.121Z,102571.53
2023-05-19T03:28:31.241Z,102569.00
2023-05-19T03:30:58.082Z,102577.97
2023-05-19T03:33:25.238Z,102569.16
2023-05-19T03:35:53.063Z,102568.16
2023-05-19T03:38:21.183Z,102558.66
2023-05-19T03:40:48.209Z,102565.66
2023-05-19T03:43:16.168Z,102557.84
2023-05-19T03:45:44.354Z,102568.59
2023-05-19T03:48:11.121Z,102571.25
2023-05-19T03:50:38.174Z,102577.69
2023-05-19T03:53:04.980Z,102575.88
2023-05-19T03:55:31.823Z,102576.56
2023-05-19T03:57:58.547Z,102574.75
2023-05-19T04:00:25.334Z,102578.94
2023-05-19T04:02:53.655Z,102572.78
2023-05-19T04:05:20.587Z,102581.75
2023-05-19T04:07:47.513Z,102582.56
2023-05-19T04:10:14.597Z,102585.22
2023-05-19T04:12:41.337Z,102587.88
2023-05-19T04:15:11.487Z,102585.94
2023-05-19T04:17:38.567Z,102591.13
2023-05-19T04:20:07.776Z,102590.84
2023-05-19T04:22:34.460Z,102593.34
2023-05-19T04:25:01.764Z,102594.06
2023-05-19T04:27:30.005Z,102590.41
2023-05-19T04:29:58.116Z,102588.47
2023-05-19T04:32:25.706Z,102585.94
2023-05-19T04:34:52.870Z,102585.81
2023-05-19T04:37:21.100Z,102588.47
2023-05-19T04:39:48.428Z,102578.69
2023-05-19T04:42:19.161Z,102583.00
2023-05-19T04:44:46.000Z,102576.56
2023-05-19T04:47:13.360Z,102584.28
2023-05-19T04:49:40.132Z,102570.97
2023-05-19T04:52:07.616Z,102577.97
2023-05-19T04:54:36.171Z,102572.78
2023-05-19T04:57:02.946Z,102578.66
2023-05-19T04:59:29.895Z,102569.56
2023-05-19T05:01:56.757Z,102581.75
2023-05-19T05:04:23.924Z,102582.44
2023-05-19T05:06:50.814Z,102576.84
2023-05-19T05:09:19.079Z,102573.19
2023-05-19T05:11:47.818Z,102586.19
2023-05-19T05:14:16.635Z,102574.59
2023-05-19T05:16:44.111Z,102577.94
2023-05-19T05:19:11.563Z,102583.28
2023-05-19T05:21:38.772Z,102591.97
2023-05-19T05:24:06.397Z,102589.13
2023-05-19T05:26:33.938Z,102589.69
2023-05-19T05:29:02.064Z,102592.22
2023-05-19T05:31:28.926Z,102596.41
2023-05-19T05:33:56.572Z,102597.94
2023-05-19T05:36:23.228Z,102594.19
2023-05-19T05:38:50.147Z,102597.25
2023-05-19T05:41:16.876Z,102593.44
2023-05-19T05:43:43.577Z,102588.94
2023-05-19T05:46:11.732Z,102596.66
2023-05-19T05:48:38.974Z,102595.53
2023-05-19T05:51:06.578Z,102597.75
2023-05-19T05:53:37.059Z,102601.25
2023-05-19T05:56:05.732Z,102597.50
2023-05-19T05:58:33.066Z,102591.84
2023-05-19T06:01:00.309Z,102590.59
2023-05-19T06:03:28.602Z,102589.31
2023-05-19T06:05:55.492Z,102592.69
2023-05-19T06:08:22.340Z,102591.41
2023-05-19T06:10:49.129Z,102594.63
2023-05-19T06:13:18.800Z,102589.00
2023-05-19T06:15:45.619Z,102589.56
2023-05-19T06:18:12.433Z,102587.41
2023-05-19T06:20:40.867Z,102587.28
2023-05-19T06:23:08.472Z,102585.16
2023-05-19T06:25:35.311Z,102594.81
2023-05-19T06:28:02.222Z,102601.69
2023-05-19T06:30:29.065Z,102581.09
2023-05-19T06:32:56.714Z,102586.09
2023-05-19T06:35:23.585Z,102587.50
2023-05-19T06:37:53.102Z,102590.53
2023-05-19T06:40:19.787Z,102586.31
2023-05-19T06:42:46.663Z,102582.34
2023-05-19T06:45:13.396Z,102579.81
2023-05-19T06:47:44.476Z,102589.88
2023-05-19T06:50:11.319Z,102581.97
2023-05-19T06:52:38.057Z,102587.72
2023-05-19T06:55:07.212Z,102589.06
2023-05-19T06:57:33.908Z,102588.59
2023-05-19T07:00:00.879Z,102579.47
2023-05-19T07:02:27.827Z,102582.38
2023-05-19T07:04:54.761Z,102581.91
2023-05-19T07:07:21.588Z,102579.78
2023-05-19T07:09:48.418Z,102586.50
2023-05-19T07:12:16.625Z,102594.06
2023-05-19T07:14:43.628Z,102589.22
2023-05-19T07:17:10.435Z,102584.59
2023-05-19T07:19:37.241Z,102583.47
2023-05-19T07:22:04.376Z,102592.81
2023-05-19T07:24:31.616Z,102588.31
2023-05-19T07:26:58.648Z,102585.19
2023-05-19T07:29:27.211Z,102595.56
2023-05-19T07:31:57.826Z,102590.75
2023-05-19T07:34:25.094Z,102593.94
2023-05-19T07:36:52.148Z,102596.16
2023-05-19T07:39:19.449Z,102600.19
2023-05-19T07:41:52.695Z,102596.91
2023-05-19T07:44:19.536Z,102595.59
2023-05-19T07:46:47.785Z,102591.31
2023-05-19T07:49:14.521Z,102583.66
2023-05-19T07:51:42.182Z,102590.03
2023-05-19T07:54:08.984Z,102584.94
2023-05-19T07:56:36.009Z,102582.63
2023-05-19T07:59:04.016Z,102582.00
2023-05-19T08:01:31.063Z,102580.41
2023-05-19T08:03:59.458Z,102580.75
2023-05-19T08:06:26.388Z,102575.44
2023-05-19T08:08:54.289Z,102571.00
2023-05-19T08:11:21.594Z,102574.69
2023-05-19T08:13:49.354Z,102568.72
2023-05-19T08:16:16.281Z,102565.53
2023-05-19T08:18:43.356Z,102561.41
2023-05-19T08:21:11.799Z,102561.44
2023-05-19T08:23:38.946Z,102562.28
2023-05-19T08:26:05.801Z,102562.97
2023-05-19T08:28:32.612Z,102552.94
2023-05-19T08:30:59.421Z,102559.69
2023-05-19T08:33:26.225Z,102555.34
2023-05-19T08:35:55.388Z,102550.38
2023-05-19T08:38:23.753Z,102550.69
2023-05-19T08:40:50.596Z,102546.16
2023-05-19T08:43:17.781Z,102542.44
2023-05-19T08:45:48.488Z,102544.28
2023-05-19T08:48:17.420Z,102536.22
2023-05-19T08:50:53.036Z,102532.38
2023-05-19T08:53:33.111Z,102528.31
2023-05-19T08:56:11.330Z,102525.59
2023-05-19T08:58:40.270Z,102520.03
2023-05-19T09:01:07.997Z,102518.81
2023-05-19T09:03:39.283Z,102515.09
2023-05-19T09:06:08.639Z,102518.41
2023-05-19T09:08:36.603Z,102517.34
2023-05-19T09:11:04.940Z,102520.00
2023-05-19T09:13:31.667Z,102509.41
2023-05-19T09:15:58.714Z,102508.69
2023-05-19T09:18:26.736Z,102505.28
2023-05-19T09:21:00.262Z,102503.53
2023-05-19T09:23:32.785Z,102505.72
2023-05-19T09:26:03.934Z,102506.66
2023-05-19T09:28:33.537Z,102497.06
2023-05-19T09:31:01.449Z,102493.81
2023-05-19T09:33:28.667Z,102494.09
2023-05-19T09:35:58.805Z,102490.06
2023-05-19T09:38:26.099Z,102485.13
2023-05-19T09:40:53.403Z,102481.53
2023-05-19T09:43:21.663Z,102477.50
2023-05-19T09:45:55.516Z,102474.25
2023-05-19T09:48:22.299Z,102477.88
2023-05-19T09:50:51.666Z,102486.06
2023-05-19T09:53:18.682Z,102484.47
2023-05-19T09:55:45.808Z,102482.28
2023-05-19T09:58:16.709Z,102481.72
2023-05-19T10:00:43.788Z,102485.72
2023-05-19T10:03:13.027Z,102483.47
2023-05-19T10:05:41.755Z,102485.63
2023-05-19T10:08:10.583Z,102486.91
2023-05-19T10:10:38.190Z,102472.72
2023-05-19T10:13:06.552Z,102491.63
2023-05-19T10:15:46.707Z,102479.47
2023-05-19T10:18:26.822Z,102478.72
2023-05-19T10:20:54.823Z,102467.81
2023-05-19T10:23:22.659Z,102470.75
2023-05-19T10:25:53.039Z,102465.63
2023-05-19T10:28:23.642Z,102465.44
2023-05-19T10:30:54.648Z,102467.97
2023-05-19T10:33:37.292Z,102466.94
2023-05-19T10:36:31.196Z,102456.38
2023-05-19T10:39:02.697Z,102452.84
2023-05-19T10:41:40.177Z,102456.56
2023-05-19T10:44:16.386Z,102452.84
2023-05-19T10:46:47.006Z,102451.81
2023-05-19T10:49:22.638Z,102455.13
2023-05-19T10:51:50.129Z,102447.72
2023-05-19T10:54:18.540Z,102451.91
2023-05-19T10:56:48.042Z,102455.03
2023-05-19T10:59:32.538Z,102445.19
2023-05-19T11:02:04.240Z,102451.63
2023-05-19T11:04:50.933Z,102443.03
2023-05-19T11:07:22.495Z,102439.13
2023-05-19T11:09:52.224Z,102435.22
2023-05-19T11:12:24.771Z,102440.50
2023-05-19T11:14:55.121Z,102440.75
2023-05-19T11:17:23.716Z,102436.25
2023-05-19T11:19:57.143Z,102430.94
2023-05-19T11:22:26.084Z,102432.22
2023-05-19T11:24:55.976Z,102437.66
2023-05-19T11:27:28.206Z,102435.03
2023-05-19T11:29:57.220Z,102435.25
2023-05-19T11:32:28.080Z,102427.00
2023-05-19T11:34:57.908Z,102424.53
2023-05-19T11:37:24.922Z,102428.31
2023-05-19T11:39:52.971Z,102423.19
2023-05-19T11:42:20.224Z,102418.03
2023-05-19T11:44:47.110Z,102413.09
2023-05-19T11:47:14.704Z,102412.50
2023-05-19T11:49:44.241Z,102421.63
2023-05-19T11:52:12.851Z,102414.84
2023-05-19T11:54:41.917Z,102407.03
2023-05-19T11:57:09.722Z,102408.91
2023-05-19T11:59:39.296Z,102405.41
2023-05-19T12:02:17.314Z,102405.63
2023-05-19T12:04:44.211Z,102405.88
2023-05-19T12:07:13.747Z,102403.63
2023-05-19T12:09:40.660Z,102399.69
2023-05-19T12:12:08.012Z,102398.88
2023-05-19T12:14:35.990Z,102400.97
2023-05-19T12:17:11.812Z,102391.88
2023-05-19T12:19:39.045Z,102396.69
2023-05-19T12:22:07.507Z,102395.66
2023-05-19T12:24:36.483Z,102386.09
2023-05-19T12:27:10.232Z,102390.69
2023-05-19T12:29:40.956Z,102390.91
2023-05-19T12:32:09.144Z,102394.88
2023-05-19T12:34:37.383Z,102393.59
2023-05-19T12:37:04.632Z,102400.88
2023-05-19T12:39:31.564Z,102384.91
2023-05-19T12:42:03.507Z,102383.66
2023-05-19T12:44:31.458Z,102385.56
2023-05-19T12:46:59.595Z,102379.38
2023-05-19T12:49:26.542Z,102385.16
2023-05-19T12:51:53.541Z,102379.78
2023-05-19T12:54:21.137Z,102382.06
2023-05-19T12:56:52.061Z,102367.13
2023-05-19T12:59:54.920Z,102370.06
2023-05-19T13:02:12.182Z,102360.09
2023-05-19T13:04:39.054Z,102359.25
2023-05-19T13:07:06.087Z,102361.75
2023-05-19T13:09:35.251Z,102351.78
2023-05-19T13:12:02.218Z,102365.66
2023-05-19T13:14:30.419Z,102358.00
2023-05-19T13:16:57.222Z,102360.47
2023-05-19T13:19:25.701Z,102349.88
2023-05-19T13:21:53.000Z,102356.50
2023-05-19T13:24:19.804Z,102346.75
2023-05-19T13:26:48.119Z,102340.09
2023-05-19T13:29:15.184Z,102340.31
2023-05-19T13:31:45.413Z,102335.09
2023-05-19T13:34:12.136Z,102337.56
2023-05-19T13:36:39.310Z,102336.56
2023-05-19T13:39:06.074Z,102331.97
2023-05-19T13:41:41.918Z,102340.47
2023-05-19T13:44:08.753Z,102340.47
2023-05-19T13:46:44.671Z,102333.81
2023-05-19T13:49:13.487Z,102331.78
2023-05-19T13:51:45.945Z,102328.03
2023-05-19T13:54:12.829Z,102325.94
2023-05-19T13:56:39.650Z,102323.03
2023-05-19T13:59:06.786Z,102316.16
2023-05-19T14:01:33.990Z,102313.22
2023-05-19T14:04:01.280Z,102307.41
2023-05-19T14:06:29.582Z,102312.16
2023-05-19T14:08:56.462Z,102306.13
2023-05-19T14:11:23.181Z,102312.97
2023-05-19T14:13:52.558Z,102314.00
2023-05-19T14:16:21.971Z,102309.66
2023-05-19T14:18:49.062Z,102303.19
2023-05-19T14:21:15.977Z,102302.78
2023-05-19T14:23:44.490Z,102299.03
2023-05-19T14:26:12.653Z,102289.69
2023-05-19T14:28:39.789Z,102292.34
2023-05-19T14:31:11.468Z,102289.41
2023-05-19T14:33:39.639Z,102302.91
2023-05-19T14:36:07.448Z,102294.59
2023-05-19T14:38:34.437Z,102296.88
2023-05-19T14:41:03.076Z,102295.00
2023-05-19T14:43:30.040Z,102291.69
2023-05-19T14:45:57.037Z,102287.94
2023-05-19T14:48:24.032Z,102296.44
2023-05-19T14:50:50.974Z,102293.72
2023-05-19T14:53:17.745Z,102286.25
2023-05-19T14:55:44.630Z,102282.09
2023-05-19T14:58:27.385Z,102276.69
2023-05-19T15:00:57.693Z,102282.50
2023-05-19T15:03:24.982Z,102279.59
2023-05-19T15:05:51.852Z,102290.78
2023-05-19T15:08:18.787Z,102282.66
2023-05-19T15:10:48.798Z,102275.59
2023-05-19T15:13:19.047Z,102281.81
2023-05-19T15:15:46.149Z,102270.44
2023-05-19T15:18:13.357Z,102268.78
2023-05-19T15:20:40.544Z,102278.91
2023-05-19T15:23:07.311Z,102268.31
2023-05-19T15:25:34.168Z,102269.34
2023-05-19T15:28:01.890Z,102273.97
2023-05-19T15:30:30.045Z,102277.25
2023-05-19T15:32:56.824Z,102270.19
2023-05-19T15:35:23.869Z,102273.97
2023-05-19T15:37:50.998Z,102278.28
2023-05-19T15:40:18.102Z,102273.97
2023-05-19T15:42:44.979Z,102278.75
2023-05-19T15:45:11.866Z,102265.84
2023-05-19T15:47:39.992Z,102265.84
2023-05-19T15:50:08.156Z,102266.66
2023-05-19T15:52:35.022Z,102257.13
2023-05-19T15:55:04.305Z,102252.56
2023-05-19T15:57:32.402Z,102250.69
2023-05-19T15:59:59.213Z,102254.22
2023-05-19T16:02:26.370Z,102252.56
2023-05-19T16:04:56.217Z,102252.34
2023-05-19T16:07:23.865Z,102246.69
2023-05-19T16:09:50.711Z,102251.25
2023-05-19T16:12:17.678Z,102247.72
2023-05-19T16:14:44.508Z,102247.34
2023-05-19T16:17:14.042Z,102243.81
2023-05-19T16:19:40.893Z,102244.47
2023-05-19T16:22:09.146Z,102242.19
2023-05-19T16:24:35.947Z,102244.28
2023-05-19T16:27:02.805Z,102239.94
2023-05-19T16:29:29.547Z,102231.44
2023-05-19T16:31:56.305Z,102232.28
2023-05-19T16:34:23.143Z,102230.19
2023-05-19T16:36:50.148Z,102224.78
2023-05-19T16:39:18.464Z,102233.94
2023-05-19T16:41:45.289Z,102233.94
2023-05-19T16:44:14.372Z,102232.47
2023-05-19T16:46:41.258Z,102235.63
2023-05-19T16:49:08.033Z,102242.50
2023-05-19T16:51:34.809Z,102239.84
2023-05-19T16:54:01.763Z,102236.34
2023-05-19T16:56:29.961Z,102233.25
2023-05-19T16:58:56.777Z,102239.13
2023-05-19T17:01:23.687Z,102232.06
2023-05-19T17:03:50.606Z,102242.22
2023-05-19T17:06:17.579Z,102237.25
2023-05-19T17:08:44.606Z,102237.44
2023-05-19T17:11:11.466Z,102240.34
2023-05-19T17:13:39.717Z,102232.69
2023-05-19T17:16:07.340Z,102246.41
2023-05-19T17:18:34.050Z,102237.31
2023-05-19T17:21:03.921Z,102234.63
2023-05-19T17:23:31.662Z,102230.69
2023-05-19T17:25:58.615Z,102241.28
2023-05-19T17:28:25.547Z,102241.91
2023-05-19T17:30:53.719Z,102238.00
2023-05-19T17:33:20.892Z,102234.06
2023-05-19T17:35:47.824Z,102244.66
2023-05-19T17:38:14.601Z,102235.97
2023-05-19T17:40:42.177Z,102237.41
2023-05-19T17:43:09.184Z,102244.50
2023-05-19T17:45:37.383Z,102240.13
2023-05-19T17:48:06.954Z,102245.75
2023-05-19T17:50:34.228Z,102240.31
2023-05-19T17:53:01.775Z,102241.78
2023-05-19T17:55:31.048Z,102239.50
2023-05-19T17:57:58.352Z,102238.28
2023-05-19T18:00:26.255Z,102236.19
2023-05-19T18:02:53.947Z,102244.91
2023-05-19T18:05:23.226Z,102243.44
2023-05-19T18:07:50.485Z,102243.25
2023-05-19T18:10:18.026Z,102239.91
2023-05-19T18:12:44.916Z,102240.53
2023-05-19T18:15:12.207Z,102243.63
2023-05-19T18:17:39.039Z,102245.09
2023-05-19T18:20:07.789Z,102252.97
2023-05-19T18:22:36.077Z,102250.88
2023-05-19T18:25:02.810Z,102254.19
2023-05-19T18:27:30.033Z,102253.97
2023-05-19T18:29:56.820Z,102255.59
2023-05-19T18:32:23.631Z,102256.22
2023-05-19T18:34:52.108Z,102253.94
2023-05-19T18:37:18.929Z,102254.34
2023-05-19T18:39:47.093Z,102250.19
2023-05-19T18:42:13.733Z,102256.84
2023-05-19T18:44:42.237Z,102258.25
2023-05-19T18:47:09.130Z,102251.78
2023-05-19T18:49:35.902Z,102255.94
2023-05-19T18:52:02.650Z,102263.56
2023-05-19T18:54:29.430Z,102261.47
2023-05-19T18:56:57.547Z,102272.63
2023-05-19T18:59:25.873Z,102268.47
2023-05-19T19:01:53.249Z,102269.91
2023-05-19T19:04:20.599Z,102270.53
2023-05-19T19:06:48.445Z,102268.41
2023-05-19T19:09:15.546Z,102275.88
2023-05-19T19:11:42.430Z,102283.50
2023-05-19T19:14:10.918Z,102276.25
2023-05-19T19:16:37.856Z,102279.72
2023-05-19T19:19:04.792Z,102286.31
2023-05-19T19:21:32.083Z,102287.75
2023-05-19T19:23:59.046Z,102296.63
2023-05-19T19:26:31.893Z,102293.88
2023-05-19T19:28:58.936Z,102297.16
2023-05-19T19:31:28.857Z,102305.63
2023-05-19T19:34:02.997Z,102298.97
2023-05-19T19:36:30.410Z,102305.78
2023-05-19T19:38:57.277Z,102312.56
2023-05-19T19:41:25.406Z,102318.50
2023-05-19T19:43:53.138Z,102312.22
2023-05-19T19:46:20.319Z,102317.16
2023-05-19T19:48:48.677Z,102314.84
2023-05-19T19:51:15.716Z,102321.63
2023-05-19T19:53:42.761Z,102323.44
2023-05-19T19:56:09.829Z,102329.38
2023-05-19T19:58:37.089Z,102330.59
2023-05-19T20:01:04.438Z,102329.97
2023-05-19T20:03:33.405Z,102333.88
2023-05-19T20:06:03.734Z,102329.06
2023-05-19T20:08:30.779Z,102333.34
2023-05-19T20:10:57.676Z,102328.38
2023-05-19T20:13:24.481Z,102332.25
2023-05-19T20:15:51.628Z,102336.72
2023-05-19T20:18:18.479Z,102333.59
2023-05-19T20:20:45.608Z,102339.53
2023-05-19T20:23:16.220Z,102335.38
2023-05-19T20:25:58.445Z,102336.75
2023-05-19T20:28:31.122Z,102336.13
2023-05-19T20:30:57.869Z,102338.34
2023-05-19T20:33:24.625Z,102339.75
2023-05-19T20:35:51.445Z,102347.34
2023-05-19T20:38:19.955Z,102338.84
2023-05-19T20:40:47.720Z,102335.50
2023-05-19T20:43:14.610Z,102342.91
2023-05-19T20:45:43.110Z,102341.47
2023-05-19T20:48:11.392Z,102342.47
2023-05-19T20:50:39.443Z,102344.66
2023-05-19T20:53:07.401Z,102340.50
2023-05-19T20:55:38.591Z,102341.69
2023-05-19T20:58:05.528Z,102337.75
2023-05-19T21:00:32.647Z,102343.47
2023-05-19T21:03:00.229Z,102349.19
2023-05-19T21:05:27.204Z,102350.41
2023-05-19T21:07:54.041Z,102340.44
2023-05-19T21:10:20.977Z,102348.66
2023-05-19T21:12:50.601Z,102350.69
2023-05-19T21:15:17.377Z,102351.88
2023-05-19T21:17:44.260Z,102351.25
2023-05-19T21:20:11.691Z,102364.00
2023-05-19T21:22:38.416Z,102363.56
2023-05-19T21:25:06.178Z,102363.91
2023-05-19T21:27:35.482Z,102365.84
2023-05-19T21:30:04.289Z,102368.06
2023-05-19T21:32:31.097Z,102359.72
2023-05-19T21:34:58.019Z,102362.78
2023-05-19T21:37:24.868Z,102359.00
2023-05-19T21:39:51.568Z,102370.25
2023-05-19T21:42:18.404Z,102365.25
2023-05-19T21:44:45.191Z,102366.63
2023-05-19T21:47:13.243Z,102372.69
2023-05-19T21:49:40.703Z,102373.09
2023-05-19T21:52:08.007Z,102377.13
2023-05-19T21:54:35.133Z,102375.63
2023-05-19T21:57:02.375Z,102366.28
2023-05-19T21:59:29.211Z,102380.69
2023-05-19T22:01:55.901Z,102377.72
2023-05-19T22:04:24.095Z,102371.84
2023-05-19T22:06:51.073Z,102374.72
2023-05-19T22:09:18.066Z,102367.88
2023-05-19T22:11:44.924Z,102371.56
2023-05-19T22:14:12.768Z,102369.22
2023-05-19T22:16:39.694Z,102364.06
2023-05-19T22:19:06.507Z,102374.28
2023-05-19T22:21:34.592Z,102364.97
2023-05-19T22:24:01.321Z,102367.84
2023-05-19T22:26:28.169Z,102374.94
2023-05-19T22:28:55.361Z,102372.97
2023-05-19T22:31:22.466Z,102375.97
2023-05-19T22:33:49.304Z,102379.69
2023-05-19T22:36:16.677Z,102374.00
2023-05-19T22:38:44.693Z,102373.38
2023-05-19T22:41:11.482Z,102368.34
2023-05-19T22:43:38.212Z,102378.41
2023-05-19T22:46:05.428Z,102381.25
2023-05-19T22:48:32.105Z,102373.59
2023-05-19T22:50:58.952Z,102384.28
2023-05-19T22:53:25.696Z,102382.97
2023-05-19T22:55:53.850Z,102382.97
2023-05-19T22:58:20.603Z,102372.25
2023-05-19T23:00:47.287Z,102365.41
2023-05-19T23:03:14.017Z,102366.75
2023-05-19T23:05:40.957Z,102366.97
2023-05-19T23:08:07.752Z,102365.78
2023-05-19T23:10:34.533Z,102368.00
2023-05-19T23:13:02.536Z,102363.66
2023-05-19T23:15:29.290Z,102366.66
2023-05-19T23:17:56.233Z,102366.50
2023-05-19T23:20:22.988Z,102363.38
2023-05-19T23:22:49.667Z,102361.22
2023-05-19T23:25:16.908Z,102363.22
2023-05-19T23:27:43.662Z,102368.91
2023-05-19T23:30:12.210Z,102374.25
2023-05-19T23:32:40.859Z,102369.44
2023-05-19T23:35:12.457Z,102367.75
2023-05-19T23:37:39.165Z,102362.53
2023-05-19T23:40:07.522Z,102359.88
2023-05-19T23:42:34.435Z,102369.94
2023-05-19T23:45:01.129Z,102368.41
2023-05-19T23:47:29.279Z,102362.75
2023-05-19T23:49:56.257Z,102365.59
2023-05-19T23:52:23.354Z,102369.59
2023-05-19T23:54:50.428Z,102370.78
2023-05-19T23:57:17.156Z,102367.44
2023-05-19T23:59:44.281Z,102361.78
