createdAt,value
2018-04-01T00:00:06.167Z,93.03
2018-04-01T00:02:33.149Z,93.25
2018-04-01T00:05:00.141Z,92.80
2018-04-01T00:07:27.140Z,93.21
2018-04-01T00:09:54.141Z,92.82
2018-04-01T00:12:21.141Z,93.08
2018-04-01T00:14:48.126Z,92.94
2018-04-01T00:17:15.144Z,92.68
2018-04-01T00:19:42.126Z,92.82
2018-04-01T00:22:09.150Z,92.59
2018-04-01T00:24:36.120Z,92.46
2018-04-01T00:27:03.110Z,92.67
2018-04-01T00:29:30.112Z,92.68
2018-04-01T00:31:57.100Z,92.71
2018-04-01T00:34:24.077Z,92.83
2018-04-01T00:36:51.056Z,92.64
2018-04-01T00:39:18.048Z,92.57
2018-04-01T00:41:45.039Z,92.78
2018-04-01T00:44:12.080Z,92.50
2018-04-01T00:46:39.050Z,92.42
2018-04-01T00:49:06.030Z,92.49
2018-04-01T00:51:33.018Z,92.28
2018-04-01T00:53:59.989Z,92.31
2018-04-01T00:56:26.978Z,92.34
2018-04-01T00:58:53.962Z,92.75
2018-04-01T01:01:20.957Z,93.01
2018-04-01T01:03:47.962Z,92.95
2018-04-01T01:06:14.956Z,93.18
2018-04-01T01:08:42.032Z,93.10
2018-04-01T01:11:09.087Z,92.84
2018-04-01T01:13:36.063Z,92.81
2018-04-01T01:16:03.189Z,93.44
2018-04-01T01:18:30.227Z,93.31
2018-04-01T01:20:57.206Z,93.22
2018-04-01T01:23:24.221Z,93.23
2018-04-01T01:25:51.185Z,93.49
2018-04-01T01:28:18.161Z,93.30
2018-04-01T01:30:45.154Z,93.09
2018-04-01T01:33:12.206Z,93.43
2018-04-01T01:35:39.189Z,93.19
2018-04-01T01:38:06.166Z,93.15
2018-04-01T01:40:33.142Z,93.39
2018-04-01T01:43:00.186Z,93.23
2018-04-01T01:45:27.184Z,93.01
2018-04-01T01:47:54.169Z,92.99
2018-04-01T01:50:21.234Z,93.04
2018-04-01T01:52:48.275Z,93.38
2018-04-01T01:55:15.253Z,93.29
2018-04-01T01:57:42.256Z,93.28
2018-04-01T02:00:09.251Z,93.20
2018-04-01T02:02:36.261Z,93.35
2018-04-01T02:05:03.248Z,93.08
2018-04-01T02:07:30.244Z,93.03
2018-04-01T02:09:57.282Z,93.03
2018-04-01T02:12:24.248Z,93.07
2018-04-01T02:14:51.296Z,93.03
2018-04-01T02:17:18.280Z,93.25
2018-04-01T02:19:45.278Z,93.12
2018-04-01T02:22:12.329Z,93.26
2018-04-01T02:24:39.314Z,93.25
2018-04-01T02:27:06.304Z,92.94
2018-04-01T02:29:33.284Z,92.88
2018-04-01T02:32:00.312Z,92.87
2018-04-01T02:34:27.304Z,92.71
2018-04-01T02:36:54.299Z,92.52
2018-04-01T02:39:21.300Z,92.83
2018-04-01T02:41:48.299Z,92.89
2018-04-01T02:44:15.365Z,92.58
2018-04-01T02:46:42.419Z,92.56
2018-04-01T02:49:09.389Z,92.33
2018-04-01T02:51:36.410Z,92.60
2018-04-01T02:54:03.460Z,92.64
2018-04-01T02:56:30.446Z,92.64
2018-04-01T02:58:57.445Z,92.81
2018-04-01T03:01:24.437Z,92.78
2018-04-01T03:03:51.446Z,92.61
2018-04-01T03:06:18.481Z,92.54
2018-04-01T03:08:45.457Z,92.32
2018-04-01T03:11:12.454Z,92.07
2018-04-01T03:13:39.435Z,91.96
2018-04-01T03:16:06.442Z,91.94
2018-04-01T03:18:33.450Z,91.86
2018-04-01T03:21:00.482Z,91.95
2018-04-01T03:23:27.496Z,91.77
2018-04-01T03:25:54.478Z,91.79
2018-04-01T03:28:21.516Z,91.82
2018-04-01T03:30:48.497Z,91.83
2018-04-01T03:33:15.495Z,91.47
2018-04-01T03:35:42.532Z,91.84
2018-04-01T03:38:09.513Z,91.81
2018-04-01T03:40:36.506Z,91.68
2018-04-01T03:43:03.636Z,91.77
2018-04-01T03:45:30.610Z,91.95
2018-04-01T03:47:57.602Z,92.27
2018-04-01T03:50:24.573Z,92.19
2018-04-01T03:52:51.549Z,92.38
2018-04-01T03:55:18.529Z,92.57
2018-04-01T03:57:45.510Z,92.80
2018-04-01T04:00:12.490Z,92.82
2018-04-01T04:02:39.508Z,93.19
2018-04-01T04:05:06.818Z,93.15
2018-04-01T04:07:33.795Z,93.32
2018-04-01T04:10:00.768Z,93.31
2018-04-01T04:12:27.764Z,92.94
2018-04-01T04:14:54.797Z,93.29
2018-04-01T04:17:21.791Z,93.29
2018-04-01T04:19:48.774Z,93.28
2018-04-01T04:22:15.852Z,93.19
2018-04-01T04:24:42.834Z,93.53
2018-04-01T04:27:09.807Z,93.44
2018-04-01T04:29:36.801Z,93.44
2018-04-01T04:32:03.862Z,93.57
2018-04-01T04:34:30.859Z,93.71
2018-04-01T04:36:57.860Z,93.76
2018-04-01T04:39:24.839Z,93.74
2018-04-01T04:41:51.831Z,93.66
2018-04-01T04:44:18.880Z,93.84
2018-04-01T04:46:45.879Z,94.01
2018-04-01T04:49:12.989Z,94.18
2018-04-01T04:51:39.971Z,94.24
2018-04-01T04:54:07.061Z,94.18
2018-04-01T04:56:34.046Z,94.14
2018-04-01T04:59:01.025Z,93.92
2018-04-01T05:01:28.016Z,94.17
2018-04-01T05:03:54.992Z,94.21
2018-04-01T05:06:21.967Z,94.14
2018-04-01T05:08:48.946Z,94.43
2018-04-01T05:11:15.937Z,94.28
2018-04-01T05:13:42.925Z,94.32
2018-04-01T05:16:09.980Z,94.10
2018-04-01T05:18:36.962Z,94.25
2018-04-01T05:21:03.934Z,94.08
2018-04-01T05:23:30.928Z,93.86
2018-04-01T05:25:57.981Z,93.92
2018-04-01T05:28:24.971Z,93.86
2018-04-01T05:30:51.967Z,93.80
2018-04-01T05:33:18.945Z,93.33
2018-04-01T05:35:45.938Z,93.37
2018-04-01T05:38:12.906Z,93.42
2018-04-01T05:40:39.959Z,92.92
2018-04-01T05:43:06.937Z,92.65
2018-04-01T05:45:33.915Z,92.73
2018-04-01T05:48:00.893Z,92.65
2018-04-01T05:50:27.865Z,92.29
2018-04-01T05:52:54.863Z,92.19
2018-04-01T05:55:21.934Z,92.08
2018-04-01T05:57:48.974Z,92.00
2018-04-01T06:00:15.954Z,91.80
2018-04-01T06:02:42.930Z,91.65
2018-04-01T06:05:09.918Z,91.57
2018-04-01T06:07:36.972Z,91.57
2018-04-01T06:10:03.957Z,91.51
2018-04-01T06:12:30.936Z,91.84
2018-04-01T06:14:57.909Z,91.74
2018-04-01T06:17:24.952Z,91.41
2018-04-01T06:19:51.929Z,91.48
2018-04-01T06:22:18.911Z,91.47
2018-04-01T06:24:45.898Z,91.34
2018-04-01T06:27:12.944Z,91.57
2018-04-01T06:29:39.937Z,91.48
2018-04-01T06:32:06.936Z,91.30
2018-04-01T06:34:33.925Z,91.46
2018-04-01T06:37:00.913Z,91.43
2018-04-01T06:39:27.899Z,91.66
2018-04-01T06:41:54.873Z,91.45
2018-04-01T06:44:21.865Z,91.06
2018-04-01T06:46:48.857Z,90.82
2018-04-01T06:49:15.859Z,90.51
2018-04-01T06:51:42.854Z,90.41
2018-04-01T06:54:09.857Z,90.65
2018-04-01T06:56:36.847Z,90.12
2018-04-01T06:59:03.822Z,90.36
2018-04-01T07:01:30.893Z,90.13
2018-04-01T07:03:57.874Z,90.34
2018-04-01T07:06:24.848Z,90.48
2018-04-01T07:08:51.844Z,89.82
2018-04-01T07:11:18.821Z,89.97
2018-04-01T07:13:45.799Z,89.99
2018-04-01T07:16:12.869Z,89.85
2018-04-01T07:18:39.866Z,89.97
2018-04-01T07:21:06.977Z,89.99
2018-04-01T07:23:33.958Z,89.81
2018-04-01T07:26:00.935Z,89.53
2018-04-01T07:28:28.018Z,89.65
2018-04-01T07:30:54.995Z,89.75
2018-04-01T07:33:21.980Z,89.73
2018-04-01T07:35:48.959Z,89.84
2018-04-01T07:38:15.943Z,89.73
2018-04-01T07:40:42.934Z,89.82
2018-04-01T07:43:09.913Z,89.92
2018-04-01T07:45:36.897Z,89.85
2018-04-01T07:48:03.890Z,90.33
2018-04-01T07:50:30.873Z,90.11
2018-04-01T07:52:57.852Z,89.54
2018-04-01T07:55:24.830Z,89.13
2018-04-01T07:57:51.808Z,89.08
2018-04-01T08:00:18.784Z,89.15
2018-04-01T08:02:45.763Z,89.04
2018-04-01T08:05:12.752Z,89.64
2018-04-01T08:07:39.757Z,89.45
2018-04-01T08:10:06.725Z,89.08
2018-04-01T08:12:33.760Z,89.24
2018-04-01T08:15:00.739Z,88.92
2018-04-01T08:17:27.714Z,88.90
2018-04-01T08:19:54.776Z,89.10
2018-04-01T08:22:21.781Z,89.30
2018-04-01T08:24:48.777Z,89.24
2018-04-01T08:27:15.766Z,88.84
2018-04-01T08:29:42.735Z,88.49
2018-04-01T08:32:09.830Z,88.83
2018-04-01T08:34:36.798Z,89.00
2018-04-01T08:37:03.792Z,89.90
2018-04-01T08:39:30.783Z,89.44
2018-04-01T08:41:57.777Z,88.40
2018-04-01T08:44:24.883Z,88.25
2018-04-01T08:46:51.872Z,87.80
2018-04-01T08:49:18.854Z,86.85
2018-04-01T08:51:45.833Z,87.54
2018-04-01T08:54:12.837Z,87.72
2018-04-01T08:56:39.837Z,87.96
2018-04-01T08:59:06.825Z,87.52
2018-04-01T09:01:33.805Z,87.42
2018-04-01T09:04:00.798Z,87.91
2018-04-01T09:06:27.769Z,87.89
2018-04-01T09:08:54.745Z,88.41
2018-04-01T09:11:21.714Z,88.03
2018-04-01T09:13:48.690Z,87.90
2018-04-01T09:16:15.666Z,87.68
2018-04-01T09:18:42.645Z,87.58
2018-04-01T09:21:09.622Z,87.19
2018-04-01T09:23:36.622Z,87.59
2018-04-01T09:26:03.622Z,87.88
2018-04-01T09:28:30.637Z,87.75
2018-04-01T09:30:57.617Z,87.77
2018-04-01T09:33:24.604Z,87.86
2018-04-01T09:35:51.577Z,86.74
2018-04-01T09:38:18.576Z,87.05
2018-04-01T09:40:45.583Z,86.63
2018-04-01T09:43:12.694Z,86.86
2018-04-01T09:45:39.704Z,86.84
2018-04-01T09:48:06.693Z,86.69
2018-04-01T09:50:33.695Z,85.54
2018-04-01T09:53:00.671Z,85.72
2018-04-01T09:55:27.646Z,85.55
2018-04-01T09:57:54.650Z,86.32
2018-04-01T10:00:26.430Z,85.38
2018-04-01T10:02:53.990Z,85.97
2018-04-01T10:05:21.527Z,85.86
2018-04-01T10:07:49.141Z,85.07
2018-04-01T10:10:16.676Z,85.50
2018-04-01T10:12:44.229Z,85.83
2018-04-01T10:15:11.810Z,85.79
2018-04-01T10:17:39.321Z,85.45
2018-04-01T10:20:06.891Z,86.02
2018-04-01T10:22:34.391Z,85.81
2018-04-01T10:25:01.910Z,86.39
2018-04-01T10:27:29.416Z,86.57
2018-04-01T10:29:56.946Z,85.67
2018-04-01T10:32:24.474Z,85.13
2018-04-01T10:34:52.080Z,85.17
2018-04-01T10:37:19.593Z,85.17
2018-04-01T10:39:47.101Z,84.75
2018-04-01T10:42:14.622Z,84.78
2018-04-01T10:44:42.137Z,84.53
2018-04-01T10:47:09.657Z,84.23
2018-04-01T10:49:37.321Z,83.88
2018-04-01T10:52:04.845Z,83.63
2018-04-01T10:54:31.820Z,83.78
2018-04-01T10:56:58.799Z,83.61
2018-04-01T10:59:25.802Z,83.53
2018-04-01T11:01:52.788Z,83.22
2018-04-01T11:04:19.777Z,83.26
2018-04-01T11:06:46.774Z,83.30
2018-04-01T11:09:13.757Z,83.23
2018-04-01T11:11:40.733Z,83.16
2018-04-01T11:14:07.717Z,83.82
2018-04-01T11:16:34.709Z,83.69
2018-04-01T11:19:01.813Z,83.66
2018-04-01T11:21:28.828Z,83.26
2018-04-01T11:23:55.905Z,83.73
2018-04-01T11:26:22.887Z,83.02
2018-04-01T11:28:49.878Z,83.33
2018-04-01T11:31:16.956Z,83.09
2018-04-01T11:33:43.923Z,83.10
2018-04-01T11:36:10.909Z,83.47
2018-04-01T11:38:37.890Z,83.77
2018-04-01T11:41:04.874Z,84.00
2018-04-01T11:43:31.849Z,83.95
2018-04-01T11:45:58.832Z,84.12
2018-04-01T11:48:25.826Z,83.92
2018-04-01T11:50:52.905Z,84.89
2018-04-01T11:53:19.898Z,85.00
2018-04-01T11:55:46.899Z,85.30
2018-04-01T11:58:13.887Z,85.76
2018-04-01T12:00:40.857Z,86.12
2018-04-01T12:03:07.945Z,86.58
2018-04-01T12:05:34.942Z,86.17
2018-04-01T12:08:01.934Z,85.99
2018-04-01T12:10:28.905Z,86.74
2018-04-01T12:12:55.928Z,86.67
2018-04-01T12:15:22.905Z,86.31
2018-04-01T12:17:49.934Z,86.68
2018-04-01T12:20:16.938Z,85.38
2018-04-01T12:22:43.962Z,85.44
2018-04-01T12:25:10.950Z,86.50
2018-04-01T12:27:37.924Z,85.59
2018-04-01T12:30:04.923Z,86.34
2018-04-01T12:32:31.926Z,86.56
2018-04-01T12:34:58.924Z,86.58
2018-04-01T12:37:25.936Z,86.35
2018-04-01T12:39:53.086Z,86.78
2018-04-01T12:42:20.105Z,86.15
2018-04-01T12:44:47.160Z,86.56
2018-04-01T12:47:14.149Z,86.44
2018-04-01T12:49:41.130Z,87.31
2018-04-01T12:52:08.104Z,87.77
2018-04-01T12:54:35.085Z,86.99
2018-04-01T12:57:02.086Z,87.13
2018-04-01T12:59:29.090Z,86.75
2018-04-01T13:01:56.081Z,86.80
2018-04-01T13:04:23.098Z,86.78
2018-04-01T13:06:50.163Z,86.33
2018-04-01T13:09:17.146Z,86.10
2018-04-01T13:11:44.123Z,86.12
2018-04-01T13:14:11.111Z,86.13
2018-04-01T13:16:38.167Z,86.26
2018-04-01T13:19:05.154Z,86.96
2018-04-01T13:21:32.175Z,87.27
2018-04-01T13:23:59.161Z,87.10
2018-04-01T13:26:26.200Z,87.67
2018-04-01T13:28:53.193Z,87.02
2018-04-01T13:31:20.186Z,86.83
2018-04-01T13:33:47.184Z,87.18
2018-04-01T13:36:14.173Z,86.93
2018-04-01T13:38:41.197Z,87.91
2018-04-01T13:41:08.176Z,88.43
2018-04-01T13:43:35.164Z,87.87
2018-04-01T13:46:02.150Z,88.00
2018-04-01T13:48:29.265Z,88.18
2018-04-01T13:50:56.246Z,87.88
2018-04-01T13:53:23.221Z,88.53
2018-04-01T13:55:50.205Z,88.27
2018-04-01T13:58:17.189Z,88.59
2018-04-01T14:00:44.177Z,88.42
2018-04-01T14:03:11.173Z,88.55
2018-04-01T14:05:38.190Z,88.67
2018-04-01T14:08:05.190Z,88.86
2018-04-01T14:10:32.179Z,88.76
2018-04-01T14:12:59.232Z,88.93
2018-04-01T14:15:26.212Z,88.83
2018-04-01T14:17:53.189Z,89.25
2018-04-01T14:20:20.171Z,88.63
2018-04-01T14:22:47.144Z,88.88
2018-04-01T14:25:14.164Z,88.69
2018-04-01T14:27:41.211Z,88.64
2018-04-01T14:30:08.167Z,88.16
2018-04-01T14:32:35.156Z,88.08
2018-04-01T14:35:02.160Z,88.19
2018-04-01T14:37:29.151Z,88.08
2018-04-01T14:39:56.147Z,88.44
2018-04-01T14:42:23.147Z,88.31
2018-04-01T14:44:50.143Z,88.68
2018-04-01T14:47:17.141Z,89.08
2018-04-01T14:49:44.132Z,88.57
2018-04-01T14:52:11.137Z,88.56
2018-04-01T14:54:38.127Z,89.03
2018-04-01T14:57:05.136Z,89.87
2018-04-01T14:59:32.150Z,90.05
2018-04-01T15:01:59.133Z,90.14
2018-04-01T15:04:26.112Z,90.72
2018-04-01T15:06:53.097Z,89.80
2018-04-01T15:09:20.084Z,89.86
2018-04-01T15:11:47.105Z,89.78
2018-04-01T15:14:14.159Z,89.84
2018-04-01T15:16:41.101Z,89.42
2018-04-01T15:19:08.093Z,89.71
2018-04-01T15:21:35.084Z,89.78
2018-04-01T15:24:02.071Z,90.11
2018-04-01T15:26:29.061Z,90.07
2018-04-01T15:28:56.082Z,90.51
2018-04-01T15:31:23.063Z,90.41
2018-04-01T15:33:50.080Z,90.44
2018-04-01T15:36:17.074Z,90.46
2018-04-01T15:38:44.069Z,90.29
2018-04-01T15:41:11.063Z,91.00
2018-04-01T15:43:38.061Z,91.06
2018-04-01T15:46:05.046Z,90.74
2018-04-01T15:48:32.060Z,90.85
2018-04-01T15:50:59.054Z,90.92
2018-04-01T15:53:26.051Z,91.14
2018-04-01T15:55:53.068Z,91.12
2018-04-01T15:58:20.044Z,91.08
2018-04-01T16:00:47.037Z,90.67
2018-04-01T16:03:14.036Z,90.50
2018-04-01T16:05:41.019Z,90.89
2018-04-01T16:08:08.000Z,90.86
2018-04-01T16:10:35.019Z,90.77
2018-04-01T16:13:02.026Z,90.89
2018-04-01T16:15:29.044Z,90.71
2018-04-01T16:17:56.024Z,91.32
2018-04-01T16:20:23.067Z,91.13
2018-04-01T16:22:50.114Z,90.85
2018-04-01T16:25:17.162Z,91.02
2018-04-01T16:27:44.177Z,90.67
2018-04-01T16:30:11.154Z,91.08
2018-04-01T16:32:38.143Z,91.32
2018-04-01T16:35:05.253Z,91.40
2018-04-01T16:37:32.248Z,91.06
2018-04-01T16:39:59.233Z,91.58
2018-04-01T16:42:26.230Z,91.11
2018-04-01T16:44:53.234Z,91.31
2018-04-01T16:47:20.233Z,91.60
2018-04-01T16:49:47.247Z,91.33
2018-04-01T16:52:14.273Z,90.95
2018-04-01T16:54:41.265Z,90.97
2018-04-01T16:57:08.241Z,91.14
2018-04-01T16:59:35.315Z,91.23
2018-04-01T17:02:02.293Z,91.08
2018-04-01T17:04:29.289Z,91.52
2018-04-01T17:06:56.421Z,90.99
2018-04-01T17:09:23.688Z,90.74
2018-04-01T17:11:50.689Z,91.17
2018-04-01T17:14:17.710Z,91.23
2018-04-01T17:16:44.693Z,91.20
2018-04-01T17:19:11.676Z,91.20
2018-04-01T17:21:38.685Z,91.31
2018-04-01T17:24:05.665Z,91.25
2018-04-01T17:26:32.745Z,91.53
2018-04-01T17:28:59.725Z,91.67
2018-04-01T17:31:26.724Z,92.13
2018-04-01T17:33:53.788Z,92.18
2018-04-01T17:36:20.835Z,92.17
2018-04-01T17:38:47.897Z,92.35
2018-04-01T17:41:14.937Z,92.56
2018-04-01T17:43:41.912Z,92.70
2018-04-01T17:46:09.022Z,92.11
2018-04-01T17:48:36.010Z,92.08
2018-04-01T17:51:03.017Z,92.06
2018-04-01T17:53:30.002Z,92.36
2018-04-01T17:55:56.981Z,92.37
2018-04-01T17:58:23.958Z,92.21
2018-04-01T18:00:50.937Z,92.32
2018-04-01T18:03:17.918Z,92.17
2018-04-01T18:05:44.907Z,92.23
2018-04-01T18:08:11.956Z,91.82
2018-04-01T18:10:38.940Z,92.23
2018-04-01T18:13:06.894Z,91.91
2018-04-01T18:15:33.893Z,92.00
2018-04-01T18:18:00.877Z,91.75
2018-04-01T18:20:27.870Z,91.89
2018-04-01T18:22:54.856Z,91.67
2018-04-01T18:25:21.856Z,92.00
2018-04-01T18:27:49.130Z,91.93
2018-04-01T18:30:16.173Z,91.93
2018-04-01T18:32:43.171Z,91.86
2018-04-01T18:35:10.172Z,92.08
2018-04-01T18:37:37.180Z,91.92
2018-04-01T18:40:04.173Z,92.17
2018-04-01T18:42:31.161Z,92.35
2018-04-01T18:44:58.145Z,92.17
2018-04-01T18:47:25.138Z,92.16
2018-04-01T18:49:52.176Z,92.25
2018-04-01T18:52:19.202Z,92.36
2018-04-01T18:54:46.196Z,92.23
2018-04-01T18:57:13.310Z,92.48
2018-04-01T18:59:40.290Z,92.61
2018-04-01T19:02:07.283Z,92.51
2018-04-01T19:04:34.285Z,92.26
2018-04-01T19:07:01.287Z,91.99
2018-04-01T19:09:28.272Z,92.00
2018-04-01T19:11:55.271Z,92.13
2018-04-01T19:14:22.270Z,92.14
2018-04-01T19:17:01.628Z,92.20
2018-04-01T19:19:29.171Z,92.07
2018-04-01T19:21:56.703Z,92.32
2018-04-01T19:24:24.232Z,92.13
2018-04-01T19:26:51.744Z,92.13
2018-04-01T19:29:19.281Z,91.98
2018-04-01T19:31:46.817Z,92.24
2018-04-01T19:34:14.403Z,92.46
2018-04-01T19:36:41.941Z,92.45
2018-04-01T19:39:09.468Z,92.16
2018-04-01T19:41:37.001Z,92.37
2018-04-01T19:44:04.537Z,92.54
2018-04-01T19:46:32.078Z,92.44
2018-04-01T19:48:59.627Z,92.23
2018-04-01T19:51:27.156Z,92.43
2018-04-01T19:53:54.728Z,92.65
2018-04-01T19:56:22.259Z,92.63
2018-04-01T19:58:49.787Z,92.64
2018-04-01T20:01:17.354Z,92.58
2018-04-01T20:03:44.884Z,92.45
2018-04-01T20:06:12.404Z,92.43
2018-04-01T20:08:39.926Z,92.48
2018-04-01T20:11:07.492Z,92.68
2018-04-01T20:13:35.049Z,92.56
2018-04-01T20:16:02.580Z,92.44
2018-04-01T20:18:30.098Z,92.61
2018-04-01T20:20:57.628Z,92.76
2018-04-01T20:23:25.152Z,92.50
2018-04-01T20:25:52.675Z,92.50
2018-04-01T20:28:20.208Z,92.44
2018-04-01T20:30:47.729Z,92.43
2018-04-01T20:33:15.327Z,92.36
2018-04-01T20:35:42.870Z,92.37
2018-04-01T20:38:10.428Z,92.47
2018-04-01T20:40:37.941Z,92.51
2018-04-01T20:43:05.478Z,92.68
2018-04-01T20:45:33.978Z,92.55
2018-04-01T20:48:01.525Z,92.51
2018-04-01T20:50:29.061Z,92.63
2018-04-01T20:52:56.605Z,92.58
2018-04-01T20:55:24.120Z,92.61
2018-04-01T20:57:51.736Z,92.98
2018-04-01T21:00:19.301Z,92.86
2018-04-01T21:02:46.830Z,92.80
2018-04-01T21:05:14.348Z,92.66
2018-04-01T21:07:41.882Z,92.98
2018-04-01T21:10:09.409Z,92.92
2018-04-01T21:12:36.994Z,92.72
2018-04-01T21:15:04.524Z,92.66
2018-04-01T21:17:32.050Z,92.67
2018-04-01T21:19:59.681Z,92.21
2018-04-01T21:22:27.278Z,92.07
2018-04-01T21:24:54.870Z,92.14
2018-04-01T21:27:22.399Z,91.92
2018-04-01T21:29:49.942Z,92.04
2018-04-01T21:32:17.488Z,91.88
2018-04-01T21:34:45.006Z,91.74
2018-04-01T21:37:12.526Z,91.71
2018-04-01T21:39:40.089Z,91.54
2018-04-01T21:42:07.721Z,93.04
2018-04-01T21:44:35.249Z,91.18
2018-04-01T21:47:02.838Z,90.87
2018-04-01T21:49:30.361Z,90.65
2018-04-01T21:51:58.237Z,90.33
2018-04-01T21:54:26.777Z,90.13
2018-04-01T21:56:54.318Z,90.12
2018-04-01T21:59:21.840Z,89.70
2018-04-01T22:01:49.450Z,89.36
2018-04-01T22:04:16.986Z,89.10
2018-04-01T22:06:44.536Z,89.19
2018-04-01T22:09:12.075Z,89.23
2018-04-01T22:11:39.590Z,89.14
2018-04-01T22:14:07.119Z,89.06
2018-04-01T22:16:34.656Z,89.06
2018-04-01T22:19:02.310Z,89.05
2018-04-01T22:21:29.907Z,89.04
2018-04-01T22:23:57.435Z,89.22
2018-04-01T22:26:24.954Z,89.22
2018-04-01T22:28:52.584Z,89.33
2018-04-01T22:31:20.109Z,89.35
2018-04-01T22:33:47.633Z,89.43
2018-04-01T22:36:15.159Z,89.17
2018-04-01T22:38:42.690Z,89.19
2018-04-01T22:41:10.205Z,89.06
2018-04-01T22:43:37.754Z,89.23
2018-04-01T22:46:05.299Z,89.12
2018-04-01T22:48:32.829Z,88.82
2018-04-01T22:51:00.419Z,88.92
2018-04-01T22:53:28.090Z,88.91
2018-04-01T22:55:55.612Z,88.51
2018-04-01T22:58:23.171Z,88.41
2018-04-01T23:00:50.690Z,88.24
2018-04-01T23:03:18.326Z,87.95
2018-04-01T23:05:45.884Z,87.74
2018-04-01T23:08:13.411Z,87.73
2018-04-01T23:10:40.929Z,87.63
2018-04-01T23:13:08.461Z,87.80
2018-04-01T23:15:35.992Z,87.66
2018-04-01T23:18:03.589Z,87.98
2018-04-01T23:20:31.126Z,87.68
2018-04-01T23:22:58.666Z,87.38
2018-04-01T23:25:26.227Z,87.47
2018-04-01T23:27:53.757Z,87.19
2018-04-01T23:30:21.288Z,87.16
2018-04-01T23:32:48.837Z,87.38
2018-04-01T23:35:16.360Z,87.30
2018-04-01T23:37:43.893Z,87.20
2018-04-01T23:40:11.432Z,87.33
2018-04-01T23:42:38.961Z,87.28
2018-04-01T23:45:06.508Z,86.99
2018-04-01T23:47:34.024Z,86.70
2018-04-01T23:50:01.558Z,87.20
2018-04-01T23:52:29.099Z,87.19
2018-04-01T23:54:56.638Z,87.02
2018-04-01T23:57:24.257Z,86.99
2018-04-01T23:59:51.793Z,86.96
