createdAt,value
2023-01-01T00:01:51.408Z,42.87
2023-01-01T00:04:18.719Z,72.77
2023-01-01T00:06:47.648Z,74.90
2023-01-01T00:09:33.678Z,43.93
2023-01-01T00:12:01.043Z,41.87
2023-01-01T00:14:28.893Z,42.33
2023-01-01T00:16:57.497Z,39.27
2023-01-01T00:19:25.018Z,39.43
2023-01-01T00:21:52.449Z,45.77
2023-01-01T00:24:19.777Z,43.87
2023-01-01T00:26:47.067Z,39.93
2023-01-01T00:29:14.430Z,33.27
2023-01-01T00:31:41.829Z,36.27
2023-01-01T00:34:12.164Z,33.63
2023-01-01T00:36:41.759Z,34.40
2023-01-01T00:39:10.201Z,60.83
2023-01-01T00:41:37.649Z,34.50
2023-01-01T00:44:05.225Z,42.87
2023-01-01T00:46:33.921Z,55.17
2023-01-01T00:49:01.206Z,37.00
2023-01-01T00:51:36.592Z,28.50
2023-01-01T00:54:04.399Z,28.43
2023-01-01T00:56:31.986Z,26.33
2023-01-01T00:59:01.127Z,25.90
2023-01-01T01:01:29.682Z,25.43
2023-01-01T01:03:57.241Z,26.07
2023-01-01T01:06:24.773Z,25.27
2023-01-01T01:08:52.203Z,21.43
2023-01-01T01:11:24.540Z,21.87
2023-01-01T01:13:53.206Z,20.17
2023-01-01T01:16:25.240Z,19.63
2023-01-01T01:18:56.491Z,20.97
2023-01-01T01:21:24.499Z,22.43
2023-01-01T01:23:52.022Z,22.37
2023-01-01T01:26:25.045Z,24.90
2023-01-01T01:28:52.995Z,26.40
2023-01-01T01:31:21.518Z,27.90
2023-01-01T01:33:49.210Z,32.27
2023-01-01T01:36:18.326Z,30.93
2023-01-01T01:38:46.405Z,33.30
2023-01-01T01:41:27.228Z,34.23
2023-01-01T01:43:58.758Z,39.17
2023-01-01T01:46:29.631Z,37.93
2023-01-01T01:49:00.716Z,37.77
2023-01-01T01:51:33.074Z,75.13
2023-01-01T01:54:06.016Z,42.43
2023-01-01T01:56:41.344Z,41.80
2023-01-01T01:59:09.152Z,45.97
2023-01-01T02:01:36.653Z,47.40
2023-01-01T02:04:06.985Z,46.17
2023-01-01T02:06:35.907Z,49.50
2023-01-01T02:09:05.032Z,50.97
2023-01-01T02:11:32.379Z,47.70
2023-01-01T02:14:01.940Z,46.70
2023-01-01T02:16:29.376Z,53.10
2023-01-01T02:19:15.591Z,48.60
2023-01-01T02:21:42.940Z,51.60
2023-01-01T02:24:24.108Z,49.30
2023-01-01T02:26:59.614Z,54.13
2023-01-01T02:29:48.079Z,50.93
2023-01-01T02:32:27.611Z,53.30
2023-01-01T02:35:21.703Z,55.90
2023-01-01T02:37:51.215Z,57.07
2023-01-01T02:40:19.998Z,57.90
2023-01-01T02:42:48.299Z,53.83
2023-01-01T02:45:15.721Z,52.80
2023-01-01T02:47:42.953Z,52.27
2023-01-01T02:50:36.790Z,52.80
2023-01-01T02:53:30.530Z,51.47
2023-01-01T02:56:00.846Z,50.17
2023-01-01T02:58:51.119Z,49.90
2023-01-01T03:01:18.558Z,46.50
2023-01-01T03:03:53.321Z,48.23
2023-01-01T03:06:35.837Z,49.63
2023-01-01T03:09:23.439Z,49.77
2023-01-01T03:11:57.103Z,46.60
2023-01-01T03:14:29.763Z,44.67
2023-01-01T03:17:04.162Z,48.57
2023-01-01T03:19:35.898Z,42.50
2023-01-01T03:22:19.631Z,43.20
2023-01-01T03:24:55.126Z,39.53
2023-01-01T03:27:33.127Z,39.60
2023-01-01T03:30:03.392Z,35.27
2023-01-01T03:32:55.838Z,33.47
2023-01-01T03:35:25.768Z,33.13
2023-01-01T03:37:55.341Z,31.47
2023-01-01T03:40:22.729Z,31.07
2023-01-01T03:42:52.474Z,32.67
2023-01-01T03:45:27.880Z,31.60
2023-01-01T03:47:55.611Z,31.87
2023-01-01T03:50:29.167Z,31.83
2023-01-01T03:53:02.565Z,30.97
2023-01-01T03:55:35.788Z,28.50
2023-01-01T03:58:06.859Z,29.47
2023-01-01T04:00:35.873Z,27.27
2023-01-01T04:03:18.951Z,27.53
2023-01-01T04:05:47.298Z,26.53
2023-01-01T04:08:16.143Z,27.60
2023-01-01T04:10:45.438Z,27.63
2023-01-01T04:13:12.679Z,26.37
2023-01-01T04:15:39.909Z,24.73
2023-01-01T04:18:07.228Z,24.40
2023-01-01T04:20:36.017Z,21.37
2023-01-01T04:23:03.448Z,21.70
2023-01-01T04:25:31.011Z,21.23
2023-01-01T04:27:58.637Z,20.00
2023-01-01T04:30:26.857Z,21.57
2023-01-01T04:32:55.301Z,20.73
2023-01-01T04:35:22.444Z,20.37
2023-01-01T04:37:49.706Z,19.97
2023-01-01T04:40:16.911Z,20.23
2023-01-01T04:42:44.383Z,18.77
2023-01-01T04:45:14.824Z,19.43
2023-01-01T04:47:42.034Z,21.67
2023-01-01T04:50:09.584Z,20.63
2023-01-01T04:52:37.188Z,20.43
2023-01-01T04:55:05.565Z,18.70
2023-01-01T04:57:32.921Z,20.47
2023-01-01T05:00:00.090Z,19.43
2023-01-01T05:02:27.590Z,19.50
2023-01-01T05:04:54.876Z,19.80
2023-01-01T05:07:22.016Z,19.83
2023-01-01T05:09:50.271Z,18.93
2023-01-01T05:12:17.471Z,19.10
2023-01-01T05:14:44.644Z,19.80
2023-01-01T05:17:11.866Z,19.40
2023-01-01T05:19:39.104Z,19.10
2023-01-01T05:22:10.631Z,16.40
2023-01-01T05:24:38.443Z,17.47
2023-01-01T05:27:05.834Z,15.30
2023-01-01T05:29:32.942Z,16.00
2023-01-01T05:32:00.177Z,16.23
2023-01-01T05:36:57.465Z,16.63
2023-01-01T05:39:24.639Z,16.20
2023-01-01T05:41:51.860Z,17.10
2023-01-01T05:44:19.713Z,16.83
2023-01-01T05:46:46.960Z,16.17
2023-01-01T05:49:15.618Z,15.07
2023-01-01T05:51:42.739Z,17.57
2023-01-01T05:56:36.816Z,16.27
2023-01-01T05:59:03.970Z,14.73
2023-01-01T06:01:32.221Z,14.97
2023-01-01T06:03:59.988Z,14.07
2023-01-01T06:06:32.889Z,14.47
2023-01-01T06:09:01.491Z,13.53
2023-01-01T06:11:29.301Z,14.13
2023-01-01T06:13:58.355Z,12.13
2023-01-01T06:16:26.054Z,13.67
2023-01-01T06:18:53.313Z,12.43
2023-01-01T06:21:21.890Z,14.80
2023-01-01T06:23:49.034Z,13.27
2023-01-01T06:26:17.599Z,12.93
2023-01-01T06:28:45.319Z,12.27
2023-01-01T06:31:14.716Z,10.90
2023-01-01T06:33:42.140Z,11.13
2023-01-01T06:36:10.588Z,11.17
2023-01-01T06:38:38.961Z,10.20
2023-01-01T06:41:07.566Z,9.93
2023-01-01T06:43:35.636Z,10.87
2023-01-01T06:46:14.965Z,11.47
2023-01-01T06:48:42.330Z,10.60
2023-01-01T06:51:10.668Z,10.53
2023-01-01T06:53:38.061Z,10.10
2023-01-01T06:56:05.379Z,10.87
2023-01-01T06:58:32.698Z,10.43
2023-01-01T07:01:08.861Z,9.50
2023-01-01T07:03:36.961Z,10.10
2023-01-01T07:06:04.400Z,9.70
2023-01-01T07:08:31.527Z,11.00
2023-01-01T07:10:58.722Z,8.87
2023-01-01T07:13:26.430Z,9.57
2023-01-01T07:15:53.948Z,11.50
2023-01-01T07:18:21.750Z,11.33
2023-01-01T07:20:50.094Z,9.60
2023-01-01T07:23:17.267Z,9.77
2023-01-01T07:25:44.608Z,9.77
2023-01-01T07:28:13.056Z,8.80
2023-01-01T07:30:40.176Z,9.20
2023-01-01T07:33:07.395Z,10.30
2023-01-01T07:35:34.572Z,8.50
2023-01-01T07:38:01.700Z,8.83
2023-01-01T07:40:28.824Z,8.13
2023-01-01T07:42:55.992Z,9.10
2023-01-01T07:45:23.116Z,8.13
2023-01-01T07:47:51.608Z,8.30
2023-01-01T07:50:18.928Z,9.23
2023-01-01T07:52:46.080Z,8.80
2023-01-01T07:55:14.270Z,7.50
2023-01-01T07:57:41.879Z,8.00
2023-01-01T08:00:09.945Z,7.70
2023-01-01T08:02:40.152Z,7.73
2023-01-01T08:05:07.847Z,6.93
2023-01-01T08:07:35.108Z,7.00
2023-01-01T08:10:02.400Z,7.87
2023-01-01T08:12:29.519Z,7.23
2023-01-01T08:14:56.638Z,6.30
2023-01-01T08:17:23.774Z,6.83
2023-01-01T08:19:51.936Z,6.87
2023-01-01T08:22:19.119Z,6.23
2023-01-01T08:24:46.242Z,7.60
2023-01-01T08:27:14.443Z,6.73
2023-01-01T08:29:41.833Z,6.30
2023-01-01T08:32:10.639Z,6.60
2023-01-01T08:34:37.825Z,6.50
2023-01-01T08:37:05.144Z,6.73
2023-01-01T08:39:32.280Z,6.10
2023-01-01T08:41:59.376Z,6.90
2023-01-01T08:44:26.485Z,5.53
2023-01-01T08:46:53.852Z,6.30
2023-01-01T08:49:21.351Z,7.03
2023-01-01T08:51:48.489Z,5.33
2023-01-01T08:54:15.640Z,6.80
2023-01-01T08:56:43.104Z,6.20
2023-01-01T08:59:10.223Z,6.83
2023-01-01T09:01:37.592Z,6.07
2023-01-01T09:04:05.657Z,6.73
2023-01-01T09:06:34.416Z,5.90
2023-01-01T09:09:01.517Z,5.70
2023-01-01T09:11:28.948Z,6.23
2023-01-01T09:13:56.089Z,6.60
2023-01-01T09:16:23.720Z,6.07
2023-01-01T09:18:51.047Z,6.03
2023-01-01T09:21:18.429Z,6.33
2023-01-01T09:23:45.672Z,5.63
2023-01-01T09:26:12.968Z,5.50
2023-01-01T09:28:40.167Z,5.67
2023-01-01T09:31:07.386Z,5.77
2023-01-01T09:33:35.011Z,10.97
2023-01-01T09:36:21.641Z,11.87
2023-01-01T09:38:49.674Z,7.67
2023-01-01T09:41:35.849Z,5.90
2023-01-01T09:44:16.695Z,6.17
2023-01-01T09:46:43.978Z,5.67
2023-01-01T09:49:14.920Z,5.43
2023-01-01T09:51:48.935Z,5.77
2023-01-01T09:54:25.275Z,5.37
2023-01-01T09:56:54.522Z,5.53
2023-01-01T09:59:21.749Z,5.20
2023-01-01T10:01:55.207Z,4.27
2023-01-01T10:04:40.990Z,5.07
2023-01-01T10:07:15.426Z,5.40
2023-01-01T10:10:01.541Z,4.57
2023-01-01T10:12:37.872Z,6.23
2023-01-01T10:15:10.778Z,4.30
2023-01-01T10:17:41.851Z,4.30
2023-01-01T10:20:28.523Z,4.17
2023-01-01T10:22:59.863Z,4.50
2023-01-01T10:25:28.201Z,4.80
2023-01-01T10:28:04.555Z,4.50
2023-01-01T10:30:31.839Z,4.27
2023-01-01T10:33:01.857Z,4.73
2023-01-01T10:35:32.085Z,4.00
2023-01-01T10:37:59.914Z,4.00
2023-01-01T10:40:28.377Z,5.00
2023-01-01T10:42:56.825Z,3.80
2023-01-01T10:45:32.447Z,3.73
2023-01-01T10:48:13.443Z,4.27
2023-01-01T10:50:51.445Z,3.97
2023-01-01T10:53:29.001Z,4.10
2023-01-01T10:56:06.882Z,4.07
2023-01-01T10:58:37.203Z,4.20
2023-01-01T11:01:05.476Z,4.17
2023-01-01T11:03:33.132Z,4.10
2023-01-01T11:06:10.915Z,3.93
2023-01-01T11:08:38.965Z,4.00
2023-01-01T11:11:07.773Z,6.90
2023-01-01T11:13:35.064Z,6.13
2023-01-01T11:16:02.434Z,4.43
2023-01-01T11:18:35.946Z,4.20
2023-01-01T11:21:05.105Z,4.53
2023-01-01T11:23:34.320Z,3.90
2023-01-01T11:26:04.731Z,4.37
2023-01-01T11:28:34.771Z,4.87
2023-01-01T11:31:19.328Z,3.73
2023-01-01T11:33:48.548Z,4.00
2023-01-01T11:36:26.119Z,4.67
2023-01-01T11:39:12.101Z,4.43
2023-01-01T11:41:58.089Z,4.17
2023-01-01T11:44:27.962Z,4.57
2023-01-01T11:46:55.147Z,4.23
2023-01-01T11:49:25.017Z,4.67
2023-01-01T11:51:52.331Z,4.10
2023-01-01T11:54:33.938Z,4.83
2023-01-01T11:57:17.685Z,4.80
2023-01-01T11:59:47.615Z,3.63
2023-01-01T12:02:18.940Z,4.03
2023-01-01T12:04:53.506Z,4.10
2023-01-01T12:07:30.346Z,4.30
2023-01-01T12:10:19.840Z,4.40
2023-01-01T12:12:51.419Z,4.53
2023-01-01T12:15:18.878Z,4.50
2023-01-01T12:18:09.263Z,3.83
2023-01-01T12:20:39.374Z,4.77
2023-01-01T12:23:08.868Z,3.83
2023-01-01T12:25:44.555Z,4.80
2023-01-01T12:28:25.100Z,4.40
2023-01-01T12:30:59.201Z,4.70
2023-01-01T12:33:45.053Z,3.63
2023-01-01T12:36:30.666Z,5.03
2023-01-01T12:39:16.689Z,5.10
2023-01-01T12:41:51.001Z,4.40
2023-01-01T12:44:35.858Z,4.13
2023-01-01T12:47:08.301Z,4.10
2023-01-01T12:49:38.611Z,4.50
2023-01-01T12:52:07.537Z,4.23
2023-01-01T12:54:34.698Z,4.20
2023-01-01T12:57:14.085Z,4.90
2023-01-01T12:59:44.331Z,4.70
2023-01-01T13:02:29.375Z,4.60
2023-01-01T13:05:15.869Z,3.97
2023-01-01T13:07:45.740Z,4.07
2023-01-01T13:10:45.465Z,3.53
2023-01-01T13:13:13.170Z,4.50
2023-01-01T13:15:41.502Z,4.00
2023-01-01T13:18:17.460Z,4.30
2023-01-01T13:20:45.660Z,4.33
2023-01-01T13:23:31.534Z,3.77
2023-01-01T13:26:17.805Z,4.00
2023-01-01T13:29:05.387Z,3.70
2023-01-01T13:31:39.330Z,4.00
2023-01-01T13:34:26.058Z,4.00
2023-01-01T13:37:20.829Z,4.20
2023-01-01T13:39:50.928Z,4.50
2023-01-01T13:42:57.373Z,5.23
2023-01-01T13:46:01.091Z,5.10
2023-01-01T13:48:20.117Z,4.70
2023-01-01T13:50:56.350Z,5.13
2023-01-01T13:53:35.575Z,4.43
2023-01-01T13:56:08.120Z,4.20
2023-01-01T13:58:52.366Z,4.33
2023-01-01T14:01:35.129Z,4.10
2023-01-01T14:04:05.137Z,4.97
2023-01-01T14:06:37.802Z,3.97
2023-01-01T14:09:13.428Z,4.23
2023-01-01T14:11:41.074Z,4.23
2023-01-01T14:14:24.961Z,4.80
2023-01-01T14:17:00.280Z,4.33
2023-01-01T14:19:28.120Z,4.43
2023-01-01T14:21:55.522Z,4.73
2023-01-01T14:24:25.330Z,3.83
2023-01-01T14:26:54.674Z,4.50
2023-01-01T14:29:27.183Z,4.10
2023-01-01T14:31:54.633Z,4.53
2023-01-01T14:34:27.120Z,4.20
2023-01-01T14:36:55.082Z,3.73
2023-01-01T14:39:28.390Z,4.20
2023-01-01T14:42:01.408Z,4.73
2023-01-01T14:44:31.859Z,4.57
2023-01-01T14:47:02.477Z,4.47
2023-01-01T14:49:31.365Z,3.60
2023-01-01T14:52:02.253Z,4.30
2023-01-01T14:54:34.261Z,4.80
2023-01-01T14:57:01.873Z,3.93
2023-01-01T14:59:33.179Z,4.20
2023-01-01T15:02:14.098Z,4.00
2023-01-01T15:04:41.561Z,4.27
2023-01-01T15:07:28.476Z,3.90
2023-01-01T15:09:57.129Z,4.73
2023-01-01T15:12:24.672Z,4.00
2023-01-01T15:14:53.035Z,4.87
2023-01-01T15:17:25.061Z,4.93
2023-01-01T15:20:21.621Z,4.10
2023-01-01T15:22:48.966Z,4.53
2023-01-01T15:25:16.958Z,4.73
2023-01-01T15:27:50.084Z,4.23
2023-01-01T15:30:31.242Z,4.37
2023-01-01T15:33:07.042Z,4.40
2023-01-01T15:35:34.733Z,4.53
2023-01-01T15:38:15.737Z,4.57
2023-01-01T15:40:47.883Z,4.37
2023-01-01T15:43:25.581Z,4.90
2023-01-01T15:45:54.556Z,4.63
2023-01-01T15:48:24.545Z,4.80
2023-01-01T15:50:51.656Z,3.90
2023-01-01T15:53:21.863Z,4.10
2023-01-01T15:55:56.630Z,4.53
2023-01-01T15:58:30.021Z,4.77
2023-01-01T16:00:59.190Z,4.70
2023-01-01T16:03:27.994Z,5.17
2023-01-01T16:05:56.502Z,7.30
2023-01-01T16:08:25.144Z,48.73
2023-01-01T16:10:52.850Z,5.17
2023-01-01T16:13:20.054Z,4.00
2023-01-01T16:15:54.239Z,3.83
2023-01-01T16:18:24.404Z,4.57
2023-01-01T16:20:52.304Z,5.80
2023-01-01T16:23:19.550Z,4.97
2023-01-01T16:25:46.785Z,18.93
2023-01-01T16:28:14.516Z,5.07
2023-01-01T16:30:41.697Z,5.30
2023-01-01T16:33:13.593Z,6.10
2023-01-01T16:35:40.748Z,7.77
2023-01-01T16:38:07.933Z,5.50
2023-01-01T16:40:38.181Z,5.57
2023-01-01T16:43:09.444Z,7.37
2023-01-01T16:45:36.671Z,6.90
2023-01-01T16:48:03.871Z,5.53
2023-01-01T16:50:30.980Z,6.70
2023-01-01T16:52:58.135Z,6.13
2023-01-01T16:55:25.269Z,5.60
2023-01-01T16:58:07.396Z,7.00
2023-01-01T17:00:39.617Z,6.40
2023-01-01T17:03:06.790Z,5.60
2023-01-01T17:05:40.501Z,5.20
2023-01-01T17:08:11.512Z,5.27
2023-01-01T17:10:38.717Z,5.97
2023-01-01T17:13:07.574Z,6.13
2023-01-01T17:15:35.078Z,6.10
2023-01-01T17:18:02.367Z,6.13
2023-01-01T17:20:29.509Z,6.90
2023-01-01T17:22:56.668Z,7.30
2023-01-01T17:25:24.897Z,7.33
2023-01-01T17:27:52.021Z,7.00
2023-01-01T17:30:19.255Z,7.77
2023-01-01T17:32:46.379Z,8.67
2023-01-01T17:35:13.514Z,9.17
2023-01-01T17:37:40.690Z,9.30
2023-01-01T17:40:08.227Z,8.30
2023-01-01T17:42:35.429Z,9.33
2023-01-01T17:45:03.222Z,8.20
2023-01-01T17:47:33.033Z,8.50
2023-01-01T17:50:00.897Z,8.17
2023-01-01T17:52:28.250Z,9.43
2023-01-01T17:54:55.441Z,11.90
2023-01-01T17:57:22.588Z,9.40
2023-01-01T17:59:49.762Z,9.97
2023-01-01T18:02:17.276Z,10.03
2023-01-01T18:04:45.228Z,9.67
2023-01-01T18:07:12.364Z,9.37
2023-01-01T18:09:40.341Z,10.80
2023-01-01T18:12:07.613Z,13.43
2023-01-01T18:14:34.711Z,16.83
2023-01-01T18:17:01.905Z,11.70
2023-01-01T18:19:29.347Z,11.03
2023-01-01T18:21:56.481Z,12.00
2023-01-01T18:24:23.571Z,9.23
2023-01-01T18:26:51.733Z,7.23
2023-01-01T18:29:18.980Z,8.17
2023-01-01T18:31:46.216Z,7.97
2023-01-01T18:34:13.487Z,7.13
2023-01-01T18:36:41.171Z,7.30
2023-01-01T18:39:21.413Z,7.73
2023-01-01T18:41:56.507Z,9.53
2023-01-01T18:44:28.649Z,9.50
2023-01-01T18:47:01.452Z,8.17
2023-01-01T18:49:30.826Z,8.73
2023-01-01T18:52:01.376Z,6.60
2023-01-01T18:54:30.234Z,8.20
2023-01-01T18:57:02.455Z,6.97
2023-01-01T18:59:30.047Z,6.90
2023-01-01T19:01:58.127Z,8.07
2023-01-01T19:04:25.364Z,7.00
2023-01-01T19:06:54.673Z,7.40
2023-01-01T19:09:26.790Z,8.50
2023-01-01T19:11:54.663Z,8.40
2023-01-01T19:14:23.305Z,8.37
2023-01-01T19:16:53.217Z,7.60
2023-01-01T19:19:24.544Z,7.40
2023-01-01T19:22:12.269Z,8.50
2023-01-01T19:24:39.943Z,6.43
2023-01-01T19:27:13.200Z,6.43
2023-01-01T19:29:42.906Z,7.37
2023-01-01T19:32:10.025Z,7.17
2023-01-01T19:34:38.577Z,7.37
2023-01-01T19:37:05.859Z,7.90
2023-01-01T19:39:36.651Z,7.23
2023-01-01T19:42:06.777Z,7.63
2023-01-01T19:44:34.729Z,9.33
2023-01-01T19:47:04.138Z,7.27
2023-01-01T19:49:31.551Z,7.90
2023-01-01T19:51:58.738Z,9.50
2023-01-01T19:54:26.369Z,10.20
2023-01-01T19:56:53.511Z,8.13
2023-01-01T19:59:20.760Z,9.57
2023-01-01T20:02:03.391Z,8.33
2023-01-01T20:04:35.099Z,8.43
2023-01-01T20:07:02.285Z,8.60
2023-01-01T20:09:29.417Z,9.27
2023-01-01T20:11:56.534Z,9.13
2023-01-01T20:14:24.066Z,6.87
2023-01-01T20:16:53.313Z,7.50
2023-01-01T20:19:20.670Z,9.20
2023-01-01T20:22:06.382Z,8.20
2023-01-01T20:24:33.503Z,8.60
2023-01-01T20:27:01.504Z,6.47
2023-01-01T20:29:29.443Z,9.60
2023-01-01T20:31:58.993Z,8.10
2023-01-01T20:34:26.653Z,12.37
2023-01-01T20:37:12.714Z,9.43
2023-01-01T20:39:39.934Z,10.40
2023-01-01T20:42:07.099Z,9.80
2023-01-01T20:44:35.588Z,8.00
2023-01-01T20:47:02.822Z,10.03
2023-01-01T20:49:31.063Z,9.97
2023-01-01T20:51:59.680Z,8.80
2023-01-01T20:54:26.846Z,8.93
2023-01-01T20:56:53.966Z,8.80
2023-01-01T20:59:38.368Z,9.00
2023-01-01T21:02:06.974Z,9.40
2023-01-01T21:04:38.048Z,9.30
2023-01-01T21:07:06.314Z,10.90
2023-01-01T21:09:33.461Z,9.70
2023-01-01T21:12:01.743Z,9.73
2023-01-01T21:14:28.996Z,10.03
2023-01-01T21:16:56.183Z,10.10
2023-01-01T21:19:27.017Z,10.50
2023-01-01T21:21:58.598Z,9.63
2023-01-01T21:24:27.548Z,9.33
2023-01-01T21:26:56.297Z,10.17
2023-01-01T21:29:24.723Z,9.80
2023-01-01T21:32:10.994Z,10.43
2023-01-01T21:34:40.478Z,10.43
2023-01-01T21:37:13.195Z,12.13
2023-01-01T21:39:40.332Z,11.07
2023-01-01T21:42:19.842Z,12.00
2023-01-01T21:44:48.020Z,13.27
2023-01-01T21:47:23.274Z,11.20
2023-01-01T21:49:50.894Z,10.27
2023-01-01T21:52:19.925Z,9.77
2023-01-01T21:54:48.190Z,9.77
2023-01-01T21:57:17.733Z,9.10
2023-01-01T21:59:47.419Z,10.70
2023-01-01T22:02:14.687Z,9.40
2023-01-01T22:04:44.858Z,11.03
2023-01-01T22:10:19.242Z,8.53
2023-01-01T22:12:46.654Z,9.70
2023-01-01T22:15:37.178Z,10.33
2023-01-01T22:18:10.519Z,9.47
2023-01-01T22:20:42.599Z,9.10
2023-01-01T22:23:33.067Z,9.80
2023-01-01T22:26:00.221Z,9.00
2023-01-01T22:28:33.900Z,10.00
2023-01-01T22:31:01.931Z,10.57
2023-01-01T22:33:39.151Z,12.50
2023-01-01T22:36:14.072Z,10.20
2023-01-01T22:38:41.503Z,10.10
2023-01-01T22:41:09.031Z,9.43
2023-01-01T22:43:37.720Z,11.10
2023-01-01T22:46:28.229Z,10.60
2023-01-01T22:49:01.587Z,9.47
2023-01-01T22:51:32.641Z,12.80
2023-01-01T22:53:59.776Z,11.90
2023-01-01T22:56:26.966Z,11.00
2023-01-01T22:58:57.333Z,8.67
2023-01-01T23:01:25.960Z,11.70
2023-01-01T23:03:53.750Z,12.97
2023-01-01T23:06:21.352Z,12.60
2023-01-01T23:08:49.720Z,13.50
2023-01-01T23:11:17.440Z,9.73
2023-01-01T23:14:06.808Z,11.30
2023-01-01T23:16:34.742Z,10.43
2023-01-01T23:19:02.285Z,11.30
2023-01-01T23:21:31.845Z,10.17
2023-01-01T23:24:02.106Z,10.70
2023-01-01T23:26:30.864Z,10.77
2023-01-01T23:28:58.141Z,10.00
2023-01-01T23:31:27.976Z,11.23
2023-01-01T23:33:56.199Z,9.90
2023-01-01T23:36:24.355Z,9.20
2023-01-01T23:38:51.759Z,8.90
2023-01-01T23:41:19.096Z,9.90
2023-01-01T23:43:46.403Z,9.77
2023-01-01T23:46:14.156Z,10.93
2023-01-01T23:48:44.054Z,9.43
2023-01-01T23:51:11.827Z,9.73
2023-01-01T23:53:39.289Z,9.57
2023-01-01T23:56:06.866Z,9.23
2023-01-01T23:58:34.256Z,9.70
