createdAt,value
2022-09-28T00:01:54.282Z,10.10
2022-09-28T00:07:16.009Z,10.11
2022-09-28T00:12:38.225Z,10.16
2022-09-28T00:18:00.554Z,10.17
2022-09-28T00:23:22.307Z,10.10
2022-09-28T00:28:44.002Z,10.10
2022-09-28T00:34:06.325Z,10.02
2022-09-28T00:39:30.781Z,10.09
2022-09-28T00:44:53.033Z,10.06
2022-09-28T00:50:22.660Z,10.01
2022-09-28T00:55:46.502Z,9.90
2022-09-28T01:01:08.409Z,9.98
2022-09-28T01:06:32.967Z,10.01
2022-09-28T01:11:54.884Z,10.05
2022-09-28T01:17:18.651Z,10.07
2022-09-28T01:23:19.570Z,9.80
2022-09-28T01:28:43.537Z,10.00
2022-09-28T01:34:11.603Z,9.92
2022-09-28T01:39:35.813Z,9.98
2022-09-28T01:45:04.671Z,9.91
2022-09-28T01:50:28.185Z,9.90
2022-09-28T01:55:54.119Z,9.77
2022-09-28T02:01:19.271Z,9.68
2022-09-28T02:06:45.192Z,9.60
2022-09-28T02:12:10.858Z,9.67
2022-09-28T02:17:33.664Z,9.64
2022-09-28T02:22:56.376Z,9.65
2022-09-28T02:28:18.610Z,9.51
2022-09-28T02:33:42.437Z,9.57
2022-09-28T02:39:04.284Z,9.50
2022-09-28T02:44:39.589Z,9.43
2022-09-28T02:50:13.040Z,9.47
2022-09-28T02:55:45.734Z,9.40
2022-09-28T03:01:17.974Z,9.29
2022-09-28T03:06:44.835Z,9.27
2022-09-28T03:12:09.182Z,9.32
2022-09-28T03:17:31.026Z,9.36
2022-09-28T03:23:12.735Z,9.43
2022-09-28T03:28:35.767Z,9.41
2022-09-28T03:33:57.821Z,9.35
2022-09-28T03:39:20.317Z,9.35
2022-09-28T03:44:41.983Z,9.29
2022-09-28T03:50:04.272Z,9.23
2022-09-28T03:55:26.554Z,9.16
2022-09-28T04:00:49.298Z,9.06
2022-09-28T04:06:11.432Z,9.13
2022-09-28T04:11:47.581Z,9.12
2022-09-28T04:17:15.782Z,9.17
2022-09-28T04:22:37.657Z,9.13
2022-09-28T04:28:18.777Z,9.12
2022-09-28T04:33:40.529Z,9.01
2022-09-28T04:39:02.240Z,9.07
2022-09-28T04:44:26.512Z,9.01
2022-09-28T04:49:53.575Z,8.97
2022-09-28T04:55:21.186Z,8.88
2022-09-28T05:00:43.531Z,8.93
2022-09-28T05:06:31.380Z,8.90
2022-09-28T05:12:03.587Z,8.97
2022-09-28T05:17:25.920Z,8.86
2022-09-28T05:23:06.426Z,8.86
2022-09-28T05:28:30.274Z,8.82
2022-09-28T05:34:11.035Z,8.81
2022-09-28T05:39:33.176Z,8.81
2022-09-28T05:44:54.883Z,8.90
2022-09-28T05:50:17.524Z,8.95
2022-09-28T05:55:39.330Z,8.93
2022-09-28T06:01:01.255Z,9.08
2022-09-28T06:06:25.328Z,9.20
2022-09-28T06:11:47.791Z,9.31
2022-09-28T06:17:19.434Z,9.45
2022-09-28T06:22:51.408Z,9.61
2022-09-28T06:28:14.301Z,9.86
2022-09-28T06:33:37.872Z,9.88
2022-09-28T06:39:01.227Z,10.02
2022-09-28T06:44:24.428Z,10.33
2022-09-28T06:50:17.084Z,10.53
2022-09-28T06:55:52.659Z,10.68
2022-09-28T07:01:14.360Z,10.81
2022-09-28T07:06:46.838Z,10.85
2022-09-28T07:12:27.330Z,10.84
2022-09-28T07:18:02.191Z,10.85
2022-09-28T07:23:26.789Z,10.87
2022-09-28T07:29:21.600Z,11.03
2022-09-28T07:35:09.352Z,10.94
2022-09-28T07:40:57.108Z,11.02
2022-09-28T07:46:20.496Z,11.17
2022-09-28T07:51:53.447Z,11.25
2022-09-28T07:57:24.351Z,11.27
2022-09-28T08:02:59.605Z,11.21
2022-09-28T08:08:23.238Z,11.33
2022-09-28T08:13:45.853Z,11.29
2022-09-28T08:19:19.049Z,11.47
2022-09-28T08:24:41.984Z,11.53
2022-09-28T08:30:04.581Z,11.65
2022-09-28T08:35:34.835Z,11.73
2022-09-28T08:41:18.972Z,11.82
2022-09-28T08:46:59.668Z,11.78
2022-09-28T08:52:39.457Z,12.03
2022-09-28T08:58:35.730Z,12.12
2022-09-28T09:03:57.705Z,12.45
2022-09-28T09:09:38.780Z,12.76
2022-09-28T09:15:21.435Z,13.15
2022-09-28T09:20:47.918Z,13.57
2022-09-28T09:26:24.896Z,13.95
2022-09-28T09:32:03.221Z,13.70
2022-09-28T09:37:35.666Z,13.54
2022-09-28T09:43:39.825Z,13.31
2022-09-28T09:49:24.287Z,13.24
2022-09-28T09:54:48.929Z,13.11
2022-09-28T10:00:26.431Z,13.10
2022-09-28T10:06:06.441Z,13.08
2022-09-28T10:11:32.287Z,13.70
2022-09-28T10:16:56.841Z,13.88
2022-09-28T10:22:39.462Z,14.15
2022-09-28T10:28:06.714Z,14.37
2022-09-28T10:33:30.717Z,14.25
2022-09-28T10:38:53.276Z,13.74
2022-09-28T10:44:25.359Z,13.45
2022-09-28T10:49:58.145Z,13.60
2022-09-28T10:55:29.841Z,13.46
2022-09-28T11:00:52.697Z,13.33
2022-09-28T11:06:27.593Z,13.24
2022-09-28T11:11:51.201Z,13.36
2022-09-28T11:17:19.751Z,13.64
2022-09-28T11:22:46.594Z,14.04
2022-09-28T11:28:19.284Z,14.13
2022-09-28T11:33:46.353Z,14.09
2022-09-28T11:39:35.093Z,13.90
2022-09-28T11:45:05.989Z,13.81
2022-09-28T11:50:34.023Z,13.69
2022-09-28T11:56:09.039Z,13.76
2022-09-28T12:01:36.501Z,13.65
2022-09-28T12:07:12.531Z,13.73
2022-09-28T12:12:40.635Z,13.89
2022-09-28T12:18:09.241Z,14.00
2022-09-28T12:23:35.806Z,13.97
2022-09-28T12:29:03.438Z,13.93
2022-09-28T12:34:26.646Z,14.17
2022-09-28T12:40:07.563Z,14.42
2022-09-28T12:46:07.060Z,14.66
2022-09-28T12:51:41.439Z,14.71
2022-09-28T12:57:16.851Z,14.86
2022-09-28T13:02:58.796Z,14.88
2022-09-28T13:08:26.038Z,14.80
2022-09-28T13:13:54.295Z,14.96
2022-09-28T13:19:26.797Z,14.88
2022-09-28T13:24:51.399Z,15.18
2022-09-28T13:30:15.495Z,15.35
2022-09-28T13:35:44.225Z,15.21
2022-09-28T13:41:12.942Z,15.50
2022-09-28T13:46:42.133Z,15.96
2022-09-28T13:52:10.438Z,16.12
2022-09-28T13:57:44.283Z,16.27
2022-09-28T14:03:14.958Z,16.46
2022-09-28T14:08:41.176Z,16.44
2022-09-28T14:14:07.545Z,16.21
2022-09-28T14:19:33.825Z,15.79
2022-09-28T14:25:06.785Z,15.41
2022-09-28T14:30:46.657Z,15.30
2022-09-28T14:36:43.658Z,14.99
2022-09-28T14:42:15.225Z,15.08
2022-09-28T14:47:41.703Z,15.07
2022-09-28T14:53:05.881Z,15.14
2022-09-28T14:58:32.457Z,14.65
2022-09-28T15:03:56.759Z,14.55
2022-09-28T15:09:29.329Z,14.86
2022-09-28T15:14:56.380Z,15.53
2022-09-28T15:20:24.779Z,16.23
2022-09-28T15:25:52.710Z,16.37
2022-09-28T15:31:20.901Z,16.08
2022-09-28T15:36:46.458Z,15.43
2022-09-28T15:42:09.657Z,14.67
2022-09-28T15:47:34.107Z,14.55
2022-09-28T15:53:00.662Z,14.21
2022-09-28T15:58:24.772Z,13.69
2022-09-28T16:03:49.258Z,12.86
2022-09-28T16:09:41.047Z,12.86
2022-09-28T16:15:07.670Z,13.15
2022-09-28T16:20:35.532Z,13.17
2022-09-28T16:26:00.541Z,13.29
2022-09-28T16:31:29.673Z,13.30
2022-09-28T16:36:54.203Z,13.20
2022-09-28T16:42:17.441Z,13.05
2022-09-28T16:47:40.612Z,12.62
2022-09-28T16:53:34.111Z,12.43
2022-09-28T16:58:57.430Z,12.51
2022-09-28T17:04:20.489Z,12.28
2022-09-28T17:09:45.312Z,12.38
2022-09-28T17:15:09.058Z,12.19
2022-09-28T17:20:33.081Z,12.23
2022-09-28T17:25:58.955Z,12.22
2022-09-28T17:31:22.154Z,12.30
2022-09-28T17:36:45.894Z,12.32
2022-09-28T17:42:10.267Z,11.94
2022-09-28T17:47:34.393Z,11.87
2022-09-28T17:52:59.815Z,11.84
2022-09-28T17:58:24.431Z,11.88
2022-09-28T18:03:47.608Z,11.76
2022-09-28T18:09:12.339Z,11.80
2022-09-28T18:14:36.835Z,11.62
2022-09-28T18:19:59.957Z,11.59
2022-09-28T18:25:23.182Z,11.60
2022-09-28T18:30:47.737Z,11.61
2022-09-28T18:36:10.870Z,11.66
2022-09-28T18:41:34.187Z,11.62
2022-09-28T18:46:58.698Z,11.62
2022-09-28T18:52:21.817Z,11.68
2022-09-28T18:57:46.360Z,11.71
2022-09-28T19:03:14.321Z,11.57
2022-09-28T19:08:37.578Z,11.56
2022-09-28T19:14:00.658Z,11.56
2022-09-28T19:19:25.076Z,11.58
2022-09-28T19:24:48.075Z,11.56
2022-09-28T19:30:12.031Z,11.50
2022-09-28T19:35:36.463Z,11.46
2022-09-28T19:40:59.764Z,11.42
2022-09-28T19:46:22.861Z,11.43
2022-09-28T19:52:11.426Z,11.40
2022-09-28T19:57:32.796Z,11.32
2022-09-28T20:02:56.536Z,11.25
2022-09-28T20:08:21.841Z,11.27
2022-09-28T20:13:45.298Z,11.23
2022-09-28T20:19:08.523Z,11.10
2022-09-28T20:24:33.542Z,11.05
2022-09-28T20:29:56.598Z,11.04
2022-09-28T20:35:32.170Z,10.97
2022-09-28T20:41:00.678Z,10.91
2022-09-28T20:46:24.173Z,10.83
2022-09-28T20:51:47.309Z,10.73
2022-09-28T20:57:18.266Z,10.59
2022-09-28T21:02:41.367Z,10.69
2022-09-28T21:08:04.509Z,10.72
2022-09-28T21:13:28.895Z,10.67
2022-09-28T21:18:51.967Z,10.66
2022-09-28T21:24:15.069Z,10.67
2022-09-28T21:29:39.526Z,10.64
2022-09-28T21:35:02.591Z,10.50
2022-09-28T21:40:25.719Z,10.39
2022-09-28T21:45:51.989Z,10.52
2022-09-28T21:51:15.667Z,10.48
2022-09-28T21:56:38.684Z,10.50
2022-09-28T22:02:05.529Z,10.41
2022-09-28T22:07:28.577Z,10.40
2022-09-28T22:12:51.644Z,10.33
2022-09-28T22:18:16.056Z,10.24
2022-09-28T22:23:39.586Z,10.22
2022-09-28T22:29:04.557Z,10.25
2022-09-28T22:34:30.773Z,10.14
2022-09-28T22:39:54.000Z,10.22
2022-09-28T22:45:17.073Z,10.21
2022-09-28T22:50:48.938Z,10.14
2022-09-28T22:56:18.218Z,10.12
2022-09-28T23:01:42.006Z,10.09
2022-09-28T23:07:06.431Z,10.06
2022-09-28T23:12:30.445Z,10.03
2022-09-28T23:17:53.722Z,9.92
2022-09-28T23:23:18.131Z,9.85
2022-09-28T23:28:41.531Z,9.88
2022-09-28T23:34:06.404Z,9.93
2022-09-28T23:39:30.806Z,9.87
2022-09-28T23:44:53.910Z,9.82
2022-09-28T23:50:17.063Z,9.84
2022-09-28T23:55:42.903Z,9.87
