createdAt,value
2018-10-09T00:00:30.540Z,101069.74
2018-10-09T00:01:36.679Z,101060.96
2018-10-09T00:02:42.818Z,101066.97
2018-10-09T00:03:49.002Z,101065.77
2018-10-09T00:04:58.148Z,101064.10
2018-10-09T00:06:04.284Z,101063.59
2018-10-09T00:07:10.373Z,101068.88
2018-10-09T00:08:16.470Z,101063.13
2018-10-09T00:09:22.573Z,101059.88
2018-10-09T00:10:28.736Z,101064.23
2018-10-09T00:11:34.838Z,101062.49
2018-10-09T00:12:40.892Z,101060.30
2018-10-09T00:13:47.010Z,101058.66
2018-10-09T00:14:53.112Z,101055.86
2018-10-09T00:15:59.241Z,101058.05
2018-10-09T00:17:05.428Z,101057.63
2018-10-09T00:18:11.745Z,101056.11
2018-10-09T00:19:18.059Z,101053.94
2018-10-09T00:20:24.029Z,101051.52
2018-10-09T00:21:30.168Z,101048.05
2018-10-09T00:22:36.044Z,101050.27
2018-10-09T00:23:42.134Z,101052.03
2018-10-09T00:24:48.277Z,101056.45
2018-10-09T00:25:54.463Z,101056.52
2018-10-09T00:27:00.709Z,101048.70
2018-10-09T00:28:06.025Z,101054.78
2018-10-09T00:29:12.436Z,101053.41
2018-10-09T00:30:18.649Z,101052.47
2018-10-09T00:31:24.875Z,101053.33
2018-10-09T00:32:31.009Z,101043.18
2018-10-09T00:33:37.137Z,101050.64
2018-10-09T00:34:43.245Z,101046.75
2018-10-09T00:35:49.381Z,101051.09
2018-10-09T00:36:55.464Z,101042.45
2018-10-09T00:38:01.877Z,101047.68
2018-10-09T00:39:07.831Z,101048.11
2018-10-09T00:40:13.889Z,101044.44
2018-10-09T00:41:20.023Z,101045.36
2018-10-09T00:42:26.138Z,101040.49
2018-10-09T00:43:32.469Z,101037.08
2018-10-09T00:44:38.719Z,101038.11
2018-10-09T00:45:44.857Z,101040.78
2018-10-09T00:46:50.933Z,101042.09
2018-10-09T00:47:57.328Z,101033.44
2018-10-09T00:49:03.743Z,101041.28
2018-10-09T00:50:09.872Z,101037.91
2018-10-09T00:51:16.018Z,101032.87
2018-10-09T00:52:22.188Z,101029.49
2018-10-09T00:53:28.511Z,101027.97
2018-10-09T00:54:34.464Z,101033.31
2018-10-09T00:55:40.520Z,101026.81
2018-10-09T00:56:46.289Z,101029.77
2018-10-09T00:57:52.321Z,101026.63
2018-10-09T00:58:58.101Z,101023.95
2018-10-09T01:00:03.432Z,101019.11
2018-10-09T01:01:09.814Z,101020.64
2018-10-09T01:02:15.509Z,101020.41
2018-10-09T01:03:21.216Z,101020.39
2018-10-09T01:04:27.661Z,101022.58
2018-10-09T01:05:33.849Z,101023.44
2018-10-09T01:06:39.439Z,101021.27
2018-10-09T01:07:45.837Z,101022.64
2018-10-09T01:08:52.200Z,101028.88
2018-10-09T01:09:58.273Z,101027.50
2018-10-09T01:11:04.017Z,101026.22
2018-10-09T01:12:11.130Z,101022.41
2018-10-09T01:13:17.017Z,101018.52
2018-10-09T01:14:23.026Z,101018.22
2018-10-09T01:15:29.117Z,101018.89
2018-10-09T01:16:35.221Z,101011.27
2018-10-09T01:17:41.320Z,101018.53
2018-10-09T01:18:47.664Z,101018.06
2018-10-09T01:19:53.848Z,101011.11
2018-10-09T01:20:59.955Z,101018.36
2018-10-09T01:22:05.705Z,101016.78
2018-10-09T01:23:11.771Z,101008.73
2018-10-09T01:24:18.112Z,101011.17
2018-10-09T01:25:24.176Z,101009.08
2018-10-09T01:26:29.936Z,101005.14
2018-10-09T01:27:35.628Z,101006.83
2018-10-09T01:28:42.116Z,101004.23
2018-10-09T01:29:48.193Z,101007.83
2018-10-09T01:30:54.300Z,101009.05
2018-10-09T01:32:00.109Z,101016.13
2018-10-09T01:33:06.241Z,101019.41
2018-10-09T01:34:12.361Z,101020.36
2018-10-09T01:35:18.481Z,101023.41
2018-10-09T01:36:24.682Z,101022.09
2018-10-09T01:37:30.842Z,101026.49
2018-10-09T01:38:37.213Z,101030.35
2018-10-09T01:39:43.298Z,101023.28
2018-10-09T01:40:49.376Z,101029.61
2018-10-09T01:41:55.516Z,101025.38
2018-10-09T01:43:01.491Z,101021.54
2018-10-09T01:44:07.470Z,101031.03
2018-10-09T01:45:13.453Z,101026.92
2018-10-09T01:46:19.406Z,101028.91
2018-10-09T01:47:25.360Z,101029.33
2018-10-09T01:48:31.714Z,101023.70
2018-10-09T01:49:37.995Z,101023.41
2018-10-09T01:50:43.945Z,101024.13
2018-10-09T01:51:49.906Z,101018.55
2018-10-09T01:52:56.031Z,101016.32
2018-10-09T01:54:01.978Z,101021.60
2018-10-09T01:55:07.977Z,101023.02
2018-10-09T01:56:13.938Z,101023.56
2018-10-09T01:57:19.952Z,101024.02
2018-10-09T01:58:26.197Z,101016.63
2018-10-09T01:59:32.504Z,101021.91
2018-10-09T02:00:38.509Z,101028.47
2018-10-09T02:01:44.477Z,101022.38
2018-10-09T02:02:50.525Z,101026.25
2018-10-09T02:03:56.508Z,101023.63
2018-10-09T02:05:02.453Z,101034.00
2018-10-09T02:06:08.414Z,101033.47
2018-10-09T02:07:14.497Z,101033.63
2018-10-09T02:08:20.822Z,101041.46
2018-10-09T02:09:27.050Z,101036.24
2018-10-09T02:10:32.763Z,101039.28
2018-10-09T02:11:38.731Z,101038.73
2018-10-09T02:12:44.701Z,101032.16
2018-10-09T02:13:50.646Z,101037.10
2018-10-09T02:14:56.596Z,101031.58
2018-10-09T02:16:02.551Z,101029.95
2018-10-09T02:17:08.317Z,101029.08
2018-10-09T02:18:14.536Z,101027.50
2018-10-09T02:19:20.747Z,101022.91
2018-10-09T02:20:26.694Z,101021.64
2018-10-09T02:21:32.658Z,101022.70
2018-10-09T02:22:38.745Z,101025.70
2018-10-09T02:23:45.116Z,101029.27
2018-10-09T02:24:51.134Z,101027.44
2018-10-09T02:25:57.958Z,101029.17
2018-10-09T02:27:03.947Z,101031.45
2018-10-09T02:28:10.186Z,101030.00
2018-10-09T02:29:16.464Z,101029.42
2018-10-09T02:30:22.414Z,101033.39
2018-10-09T02:31:28.366Z,101032.91
2018-10-09T02:32:35.303Z,101032.94
2018-10-09T02:33:40.968Z,101034.19
2018-10-09T02:34:47.140Z,101035.39
2018-10-09T02:35:53.105Z,101032.23
2018-10-09T02:36:59.072Z,101037.88
2018-10-09T02:38:05.318Z,101034.67
2018-10-09T02:39:11.597Z,101036.84
2018-10-09T02:40:17.588Z,101037.02
2018-10-09T02:41:23.602Z,101043.15
2018-10-09T02:42:29.627Z,101050.44
2018-10-09T02:43:35.653Z,101043.48
2018-10-09T02:44:41.869Z,101048.38
2018-10-09T02:45:47.793Z,101051.03
2018-10-09T02:46:53.803Z,101055.81
2018-10-09T02:48:00.070Z,101052.39
2018-10-09T02:49:05.966Z,101055.44
2018-10-09T02:50:11.913Z,101061.03
2018-10-09T02:51:17.863Z,101050.11
2018-10-09T02:52:24.053Z,101059.72
2018-10-09T02:53:30.170Z,101059.33
2018-10-09T02:54:36.403Z,101065.81
2018-10-09T02:55:42.357Z,101068.36
2018-10-09T02:56:48.329Z,101060.97
2018-10-09T02:57:54.576Z,101062.33
2018-10-09T02:59:00.526Z,101060.59
2018-10-09T03:00:05.810Z,101063.16
2018-10-09T03:01:11.742Z,101067.16
2018-10-09T03:02:17.748Z,101066.83
2018-10-09T03:03:23.744Z,101066.88
2018-10-09T03:04:30.000Z,101065.59
2018-10-09T03:05:35.942Z,101067.75
2018-10-09T03:06:41.880Z,101066.88
2018-10-09T03:07:47.803Z,101068.61
2018-10-09T03:08:54.034Z,101068.61
2018-10-09T03:09:59.996Z,101067.31
2018-10-09T03:11:05.934Z,101072.14
2018-10-09T03:12:12.149Z,101064.91
2018-10-09T03:13:18.149Z,101069.25
2018-10-09T03:14:24.088Z,101070.11
2018-10-09T03:15:30.047Z,101065.69
2018-10-09T03:16:36.005Z,101059.61
2018-10-09T03:17:41.987Z,101063.08
2018-10-09T03:18:47.961Z,101060.95
2018-10-09T03:19:53.952Z,101056.72
2018-10-09T03:20:59.909Z,101060.33
2018-10-09T03:22:05.859Z,101057.77
2018-10-09T03:23:11.893Z,101062.02
2018-10-09T03:24:18.130Z,101058.89
2018-10-09T03:25:24.101Z,101060.95
2018-10-09T03:26:35.102Z,101058.02
2018-10-09T03:27:41.388Z,101055.36
2018-10-09T03:28:47.655Z,101053.63
2018-10-09T03:29:53.625Z,101048.13
2018-10-09T03:30:59.389Z,101049.82
2018-10-09T03:32:05.361Z,101047.21
2018-10-09T03:33:11.349Z,101047.64
2018-10-09T03:34:17.289Z,101043.30
2018-10-09T03:35:23.281Z,101037.22
2018-10-09T03:36:29.487Z,101037.17
2018-10-09T03:37:35.474Z,101035.48
2018-10-09T03:38:41.715Z,101035.83
2018-10-09T03:39:47.701Z,101037.92
2018-10-09T03:40:53.725Z,101039.14
2018-10-09T03:41:59.699Z,101034.63
2018-10-09T03:43:05.658Z,101032.84
2018-10-09T03:44:11.695Z,101031.97
2018-10-09T03:45:17.669Z,101032.73
2018-10-09T03:46:23.655Z,101031.98
2018-10-09T03:47:29.639Z,101035.62
2018-10-09T03:48:35.861Z,101036.19
2018-10-09T03:49:42.093Z,101034.07
2018-10-09T03:50:48.613Z,101026.70
2018-10-09T03:51:54.572Z,101032.81
2018-10-09T03:53:01.079Z,101030.23
2018-10-09T03:54:06.782Z,101025.49
2018-10-09T03:55:12.806Z,101019.46
2018-10-09T03:56:18.821Z,101019.41
2018-10-09T03:57:24.793Z,101022.45
2018-10-09T03:58:31.081Z,101021.16
2018-10-09T03:59:37.093Z,101026.80
2018-10-09T04:00:43.044Z,101025.11
2018-10-09T04:01:49.064Z,101025.59
2018-10-09T04:02:55.007Z,101030.33
2018-10-09T04:04:01.022Z,101028.54
2018-10-09T04:05:06.851Z,101031.20
2018-10-09T04:06:12.860Z,101031.19
2018-10-09T04:07:18.815Z,101028.25
2018-10-09T04:08:24.770Z,101033.46
2018-10-09T04:09:31.078Z,101027.91
2018-10-09T04:10:37.266Z,101022.76
2018-10-09T04:11:42.968Z,101023.53
2018-10-09T04:12:48.983Z,101018.55
2018-10-09T04:13:55.146Z,101015.24
2018-10-09T04:15:01.105Z,101019.91
2018-10-09T04:16:07.088Z,101019.06
2018-10-09T04:17:17.053Z,101010.47
2018-10-09T04:18:23.044Z,101004.98
2018-10-09T04:19:29.042Z,101010.34
2018-10-09T04:20:35.210Z,101015.12
2018-10-09T04:21:41.218Z,101019.19
2018-10-09T04:22:47.209Z,101014.06
2018-10-09T04:23:53.159Z,101018.84
2018-10-09T04:24:59.090Z,101017.11
2018-10-09T04:26:05.035Z,101016.69
2018-10-09T04:27:11.026Z,101015.39
2018-10-09T04:28:16.999Z,101011.09
2018-10-09T04:29:22.990Z,101018.82
2018-10-09T04:30:29.178Z,101017.11
2018-10-09T04:31:35.169Z,101016.67
2018-10-09T04:32:41.201Z,101021.95
2018-10-09T04:33:47.199Z,101022.52
2018-10-09T04:34:53.187Z,101023.83
2018-10-09T04:35:58.970Z,101029.42
2018-10-09T04:37:04.633Z,101029.52
2018-10-09T04:38:10.661Z,101031.20
2018-10-09T04:39:16.629Z,101027.83
2018-10-09T04:40:22.589Z,101033.55
2018-10-09T04:41:28.777Z,101033.59
2018-10-09T04:42:34.721Z,101038.80
2018-10-09T04:43:40.693Z,101033.94
2018-10-09T04:44:46.313Z,101035.16
2018-10-09T04:45:52.261Z,101034.97
2018-10-09T04:46:58.236Z,101035.19
2018-10-09T04:48:04.200Z,101029.56
2018-10-09T04:49:10.183Z,101027.91
2018-10-09T04:50:15.764Z,101036.50
2018-10-09T04:51:21.707Z,101035.20
2018-10-09T04:52:27.621Z,101037.42
2018-10-09T04:53:33.603Z,101038.81
2018-10-09T04:54:39.534Z,101037.19
2018-10-09T04:55:45.493Z,101039.89
2018-10-09T04:56:51.441Z,101043.02
2018-10-09T04:57:57.395Z,101043.14
2018-10-09T04:59:03.641Z,101045.31
2018-10-09T05:00:09.280Z,101047.13
2018-10-09T05:01:15.293Z,101048.03
2018-10-09T05:02:21.240Z,101052.77
2018-10-09T05:03:27.201Z,101046.66
2018-10-09T05:04:33.182Z,101044.88
2018-10-09T05:05:39.740Z,101052.59
2018-10-09T05:06:45.889Z,101046.39
2018-10-09T05:07:51.844Z,101042.00
2018-10-09T05:08:57.815Z,101047.52
2018-10-09T05:10:04.763Z,101042.24
2018-10-09T05:11:11.226Z,101041.38
2018-10-09T05:12:17.262Z,101038.57
2018-10-09T05:13:23.340Z,101032.44
2018-10-09T05:14:29.320Z,101035.83
2018-10-09T05:15:35.264Z,101030.32
2018-10-09T05:16:41.221Z,101028.53
2018-10-09T05:17:48.198Z,101029.02
2018-10-09T05:18:54.355Z,101023.87
2018-10-09T05:20:00.864Z,101026.56
2018-10-09T05:21:06.499Z,101037.03
2018-10-09T05:22:12.441Z,101032.64
2018-10-09T05:23:18.454Z,101036.16
2018-10-09T05:24:24.657Z,101043.60
2018-10-09T05:25:30.649Z,101035.75
2018-10-09T05:26:36.236Z,101037.72
2018-10-09T05:27:42.206Z,101043.83
2018-10-09T05:28:48.168Z,101043.30
2018-10-09T05:29:54.168Z,101042.44
2018-10-09T05:30:59.781Z,101036.23
2018-10-09T05:32:05.778Z,101040.51
2018-10-09T05:33:11.710Z,101042.04
2018-10-09T05:34:17.702Z,101038.42
2018-10-09T05:35:23.645Z,101047.73
2018-10-09T05:36:29.597Z,101041.42
2018-10-09T05:37:35.614Z,101046.20
2018-10-09T05:38:41.777Z,101047.72
2018-10-09T05:39:47.757Z,101045.75
2018-10-09T05:40:53.748Z,101048.51
2018-10-09T05:42:00.585Z,101051.64
2018-10-09T05:43:05.857Z,101050.39
2018-10-09T05:44:11.829Z,101052.08
2018-10-09T05:45:18.012Z,101052.56
2018-10-09T05:46:23.962Z,101059.08
2018-10-09T05:47:29.549Z,101060.81
2018-10-09T05:48:35.504Z,101058.20
2018-10-09T05:49:41.465Z,101058.69
2018-10-09T05:50:47.440Z,101061.34
2018-10-09T05:51:53.402Z,101066.94
2018-10-09T05:52:59.379Z,101065.20
2018-10-09T05:54:05.105Z,101068.24
2018-10-09T05:55:11.071Z,101069.11
2018-10-09T05:56:17.034Z,101068.20
2018-10-09T05:57:22.978Z,101060.29
2018-10-09T05:58:28.926Z,101071.13
2018-10-09T05:59:34.925Z,101067.19
2018-10-09T06:00:40.897Z,101066.74
2018-10-09T06:01:46.867Z,101080.59
2018-10-09T06:02:53.725Z,101083.25
2018-10-09T06:04:00.023Z,101081.46
2018-10-09T06:05:05.656Z,101075.33
2018-10-09T06:06:11.613Z,101076.58
2018-10-09T06:07:17.546Z,101080.02
2018-10-09T06:08:23.503Z,101081.75
2018-10-09T06:09:29.474Z,101074.27
2018-10-09T06:10:35.453Z,101077.73
2018-10-09T06:11:41.442Z,101082.47
2018-10-09T06:12:47.436Z,101080.29
2018-10-09T06:13:53.799Z,101081.02
2018-10-09T06:15:00.983Z,101080.95
2018-10-09T06:16:06.630Z,101086.17
2018-10-09T06:17:12.796Z,101082.30
2018-10-09T06:18:18.733Z,101082.74
2018-10-09T06:19:24.699Z,101086.33
2018-10-09T06:20:30.638Z,101093.38
2018-10-09T06:21:36.577Z,101096.37
2018-10-09T06:22:42.513Z,101096.70
2018-10-09T06:23:48.514Z,101090.02
2018-10-09T06:24:54.494Z,101100.14
2018-10-09T06:26:00.448Z,101099.16
2018-10-09T06:27:06.100Z,101099.63
2018-10-09T06:28:12.126Z,101102.67
2018-10-09T06:29:18.534Z,101107.47
2018-10-09T06:30:24.541Z,101108.33
2018-10-09T06:31:30.485Z,101108.33
2018-10-09T06:32:36.497Z,101106.98
2018-10-09T06:33:42.442Z,101116.09
2018-10-09T06:34:48.417Z,101108.66
2018-10-09T06:35:54.368Z,101112.57
2018-10-09T06:37:00.332Z,101119.03
2018-10-09T06:38:05.946Z,101111.54
2018-10-09T06:39:11.928Z,101116.63
2018-10-09T06:40:17.911Z,101112.23
2018-10-09T06:41:23.901Z,101116.53
2018-10-09T06:42:29.592Z,101118.68
2018-10-09T06:43:35.754Z,101114.27
2018-10-09T06:44:41.727Z,101119.39
2018-10-09T06:45:47.702Z,101122.37
2018-10-09T06:46:53.682Z,101122.73
2018-10-09T06:47:59.901Z,101121.75
2018-10-09T06:49:05.867Z,101120.68
2018-10-09T06:50:11.854Z,101119.20
2018-10-09T06:51:17.838Z,101119.55
2018-10-09T06:52:23.835Z,101122.59
2018-10-09T06:53:29.838Z,101122.13
2018-10-09T06:54:36.055Z,101129.02
2018-10-09T06:55:42.187Z,101128.13
2018-10-09T06:56:48.163Z,101128.92
2018-10-09T06:57:54.133Z,101136.62
2018-10-09T06:59:00.335Z,101133.47
2018-10-09T07:00:06.351Z,101127.73
2018-10-09T07:01:12.535Z,101125.42
2018-10-09T07:02:18.503Z,101127.89
2018-10-09T07:03:24.458Z,101124.86
2018-10-09T07:04:30.460Z,101127.59
2018-10-09T07:05:36.470Z,101121.14
2018-10-09T07:06:42.579Z,101119.83
2018-10-09T07:07:48.698Z,101127.30
2018-10-09T07:08:54.790Z,101127.30
2018-10-09T07:10:00.940Z,101128.18
2018-10-09T07:11:07.123Z,101126.96
2018-10-09T07:12:13.440Z,101131.16
2018-10-09T07:13:19.542Z,101127.28
2018-10-09T07:14:31.680Z,101124.66
2018-10-09T07:15:37.803Z,101127.63
2018-10-09T07:16:43.917Z,101126.70
2018-10-09T07:17:49.932Z,101127.92
2018-10-09T07:18:55.988Z,101126.50
2018-10-09T07:20:02.140Z,101131.62
2018-10-09T07:21:08.315Z,101129.53
2018-10-09T07:22:14.384Z,101132.91
2018-10-09T07:23:20.541Z,101131.71
2018-10-09T07:24:26.625Z,101130.73
2018-10-09T07:25:32.762Z,101132.98
2018-10-09T07:26:38.719Z,101133.33
2018-10-09T07:27:44.725Z,101133.14
2018-10-09T07:28:50.894Z,101131.16
2018-10-09T07:29:56.522Z,101132.81
2018-10-09T07:31:02.521Z,101128.69
2018-10-09T07:32:08.120Z,101128.27
2018-10-09T07:33:14.054Z,101128.30
2018-10-09T07:34:20.004Z,101132.37
2018-10-09T07:35:26.022Z,101132.74
2018-10-09T07:36:31.980Z,101133.08
2018-10-09T07:37:37.964Z,101134.38
2018-10-09T07:38:44.111Z,101141.14
2018-10-09T07:39:50.106Z,101139.98
2018-10-09T07:40:56.110Z,101131.42
2018-10-09T07:42:02.126Z,101138.34
2018-10-09T07:43:08.107Z,101135.74
2018-10-09T07:44:14.106Z,101133.67
2018-10-09T07:45:20.259Z,101136.81
2018-10-09T07:46:26.093Z,101136.70
2018-10-09T07:47:32.063Z,101136.75
2018-10-09T07:48:38.036Z,101145.09
2018-10-09T07:49:43.977Z,101140.72
2018-10-09T07:50:49.628Z,101140.44
2018-10-09T07:51:55.562Z,101137.45
2018-10-09T07:53:01.551Z,101144.89
2018-10-09T07:54:07.341Z,101144.60
2018-10-09T07:55:13.330Z,101148.94
2018-10-09T07:56:19.289Z,101147.97
2018-10-09T07:57:25.250Z,101150.42
2018-10-09T07:58:30.842Z,101152.69
2018-10-09T07:59:37.082Z,101149.20
2018-10-09T08:00:42.771Z,101149.02
2018-10-09T08:01:48.709Z,101152.80
2018-10-09T08:02:54.677Z,101158.87
2018-10-09T08:04:00.643Z,101155.36
2018-10-09T08:05:06.289Z,101160.05
2018-10-09T08:06:11.950Z,101158.84
2018-10-09T08:07:17.958Z,101163.41
2018-10-09T08:08:23.946Z,101166.13
2018-10-09T08:09:29.920Z,101169.24
2018-10-09T08:10:36.002Z,101171.77
2018-10-09T08:11:41.802Z,101173.16
2018-10-09T08:12:47.767Z,101181.35
2018-10-09T08:13:53.780Z,101179.06
2018-10-09T08:14:59.759Z,101184.06
2018-10-09T08:16:05.798Z,101187.20
2018-10-09T08:17:11.775Z,101194.86
2018-10-09T08:18:18.053Z,101192.95
2018-10-09T08:19:24.320Z,101197.54
2018-10-09T08:20:30.389Z,101192.00
2018-10-09T08:21:36.351Z,101194.67
2018-10-09T08:22:42.370Z,101191.94
2018-10-09T08:23:48.499Z,101191.97
2018-10-09T08:24:54.648Z,101192.14
2018-10-09T08:26:00.782Z,101188.57
2018-10-09T08:27:06.508Z,101187.09
2018-10-09T08:28:12.588Z,101180.56
2018-10-09T08:29:18.670Z,101186.50
2018-10-09T08:30:24.783Z,101179.87
2018-10-09T08:31:30.936Z,101181.14
2018-10-09T08:32:37.016Z,101181.16
2018-10-09T08:33:43.105Z,101172.92
2018-10-09T08:34:49.224Z,101173.92
2018-10-09T08:35:55.861Z,101185.86
2018-10-09T08:37:01.981Z,101182.83
2018-10-09T08:38:08.122Z,101179.45
2018-10-09T08:39:14.244Z,101186.27
2018-10-09T08:40:20.436Z,101175.45
2018-10-09T08:41:26.717Z,101177.47
2018-10-09T08:42:32.867Z,101176.08
2018-10-09T08:43:39.006Z,101174.01
2018-10-09T08:44:45.101Z,101180.95
2018-10-09T08:45:51.249Z,101176.41
2018-10-09T08:46:57.433Z,101174.16
2018-10-09T08:48:03.411Z,101171.67
2018-10-09T08:49:09.526Z,101172.34
2018-10-09T08:50:15.651Z,101171.95
2018-10-09T08:51:21.693Z,101175.82
2018-10-09T08:52:27.846Z,101174.28
2018-10-09T08:53:33.966Z,101177.14
2018-10-09T08:54:40.092Z,101180.72
2018-10-09T08:55:46.012Z,101177.19
2018-10-09T08:56:52.033Z,101172.74
2018-10-09T08:57:58.204Z,101173.79
2018-10-09T08:59:04.249Z,101171.36
2018-10-09T09:00:11.421Z,101169.95
2018-10-09T09:01:17.673Z,101161.45
2018-10-09T09:02:23.839Z,101161.02
2018-10-09T09:03:29.963Z,101160.73
2018-10-09T09:04:36.157Z,101162.05
2018-10-09T09:05:42.387Z,101169.73
2018-10-09T09:06:48.503Z,101178.20
2018-10-09T09:07:55.047Z,101173.88
2018-10-09T09:09:01.194Z,101177.83
2018-10-09T09:10:07.510Z,101183.05
2018-10-09T09:11:13.664Z,101180.77
2018-10-09T09:12:19.718Z,101178.48
2018-10-09T09:13:25.924Z,101180.10
2018-10-09T09:14:32.060Z,101183.05
2018-10-09T09:15:38.151Z,101186.00
2018-10-09T09:16:44.295Z,101180.36
2018-10-09T09:17:50.484Z,101181.06
2018-10-09T09:18:56.472Z,101185.03
2018-10-09T09:20:02.247Z,101181.19
2018-10-09T09:21:08.017Z,101179.16
2018-10-09T09:22:14.035Z,101185.59
2018-10-09T09:23:20.171Z,101181.23
2018-10-09T09:24:26.301Z,101183.00
2018-10-09T09:25:32.429Z,101178.88
2018-10-09T09:26:38.260Z,101183.51
2018-10-09T09:27:44.600Z,101182.34
2018-10-09T09:28:50.946Z,101181.48
2018-10-09T09:29:57.071Z,101173.42
2018-10-09T09:31:03.287Z,101173.26
2018-10-09T09:32:09.352Z,101177.19
2018-10-09T09:33:15.482Z,101179.27
2018-10-09T09:34:21.789Z,101177.48
2018-10-09T09:35:27.779Z,101178.16
2018-10-09T09:36:33.919Z,101175.86
2018-10-09T09:37:40.090Z,101180.73
2018-10-09T09:38:46.244Z,101178.70
2018-10-09T09:39:52.504Z,101180.92
2018-10-09T09:40:58.374Z,101179.26
2018-10-09T09:42:04.543Z,101180.69
2018-10-09T09:43:10.618Z,101179.13
2018-10-09T09:44:16.750Z,101181.28
2018-10-09T09:45:22.904Z,101185.05
2018-10-09T09:46:29.090Z,101183.17
2018-10-09T09:47:35.187Z,101184.16
2018-10-09T09:48:41.259Z,101182.67
2018-10-09T09:49:47.381Z,101184.53
2018-10-09T09:50:53.472Z,101189.03
2018-10-09T09:51:59.626Z,101186.48
2018-10-09T09:53:05.790Z,101185.73
2018-10-09T09:54:11.898Z,101184.83
2018-10-09T09:55:18.015Z,101189.47
2018-10-09T09:56:24.084Z,101192.22
2018-10-09T09:57:30.265Z,101186.86
2018-10-09T09:58:36.608Z,101190.02
2018-10-09T09:59:42.752Z,101188.92
2018-10-09T10:00:48.642Z,101188.03
2018-10-09T10:01:54.392Z,101182.27
2018-10-09T10:03:00.140Z,101191.24
2018-10-09T10:04:06.254Z,101188.61
2018-10-09T10:05:12.373Z,101188.93
2018-10-09T10:06:18.528Z,101182.84
2018-10-09T10:07:24.288Z,101182.69
2018-10-09T10:08:30.676Z,101184.59
2018-10-09T10:09:36.790Z,101183.39
2018-10-09T10:10:42.892Z,101184.77
2018-10-09T10:11:49.051Z,101183.73
2018-10-09T10:12:55.089Z,101184.83
2018-10-09T10:14:00.870Z,101182.94
2018-10-09T10:15:06.243Z,101185.45
2018-10-09T10:16:12.406Z,101185.91
2018-10-09T10:17:18.565Z,101180.30
2018-10-09T10:18:24.734Z,101183.16
2018-10-09T10:19:30.840Z,101185.23
2018-10-09T10:20:36.947Z,101183.60
2018-10-09T10:21:43.075Z,101179.91
2018-10-09T10:22:49.218Z,101179.31
2018-10-09T10:23:55.319Z,101181.56
2018-10-09T10:25:01.471Z,101177.30
2018-10-09T10:26:07.230Z,101179.77
2018-10-09T10:27:13.321Z,101177.82
2018-10-09T10:28:19.485Z,101180.30
2018-10-09T10:29:26.177Z,101177.16
2018-10-09T10:30:32.273Z,101178.08
2018-10-09T10:31:39.021Z,101178.92
2018-10-09T10:32:45.192Z,101175.08
2018-10-09T10:33:51.372Z,101175.02
2018-10-09T10:34:57.472Z,101165.90
2018-10-09T10:36:03.591Z,101171.98
2018-10-09T10:37:09.763Z,101169.63
2018-10-09T10:38:16.035Z,101170.66
2018-10-09T10:39:22.102Z,101172.66
2018-10-09T10:40:28.193Z,101169.05
2018-10-09T10:41:34.305Z,101171.28
2018-10-09T10:42:40.468Z,101169.25
2018-10-09T10:43:46.634Z,101169.86
2018-10-09T10:44:52.736Z,101167.45
2018-10-09T10:45:58.491Z,101165.61
2018-10-09T10:47:04.205Z,101169.28
2018-10-09T10:48:09.939Z,101165.41
2018-10-09T10:49:15.949Z,101165.73
2018-10-09T10:50:22.831Z,101166.12
2018-10-09T10:51:29.016Z,101163.95
2018-10-09T10:52:35.174Z,101164.96
2018-10-09T10:53:41.319Z,101158.68
2018-10-09T10:54:47.450Z,101165.61
2018-10-09T10:55:53.735Z,101159.22
2018-10-09T10:56:59.802Z,101158.25
2018-10-09T10:58:05.594Z,101149.30
2018-10-09T10:59:11.614Z,101149.42
2018-10-09T11:00:17.411Z,101152.66
2018-10-09T11:01:23.532Z,101149.62
2018-10-09T11:02:29.782Z,101142.71
2018-10-09T11:03:35.889Z,101139.82
2018-10-09T11:04:42.071Z,101142.70
2018-10-09T11:05:48.162Z,101141.56
2018-10-09T11:06:53.955Z,101135.19
2018-10-09T11:08:00.096Z,101140.75
2018-10-09T11:09:05.669Z,101141.98
2018-10-09T11:10:11.691Z,101134.05
2018-10-09T11:11:17.783Z,101133.44
2018-10-09T11:12:23.933Z,101131.46
2018-10-09T11:13:30.075Z,101137.33
2018-10-09T11:14:36.243Z,101133.20
2018-10-09T11:15:42.520Z,101130.89
2018-10-09T11:16:48.514Z,101135.08
2018-10-09T11:17:54.658Z,101132.91
2018-10-09T11:19:00.783Z,101132.79
2018-10-09T11:20:06.243Z,101127.38
2018-10-09T11:21:13.309Z,101130.66
2018-10-09T11:22:19.764Z,101129.05
2018-10-09T11:23:25.899Z,101130.00
2018-10-09T11:24:31.981Z,101128.37
2018-10-09T11:25:38.097Z,101127.51
2018-10-09T11:26:44.205Z,101128.45
2018-10-09T11:27:50.533Z,101120.53
2018-10-09T11:28:56.615Z,101124.09
2018-10-09T11:30:02.730Z,101127.83
2018-10-09T11:31:08.834Z,101130.45
2018-10-09T11:32:15.067Z,101124.56
2018-10-09T11:33:21.172Z,101122.92
2018-10-09T11:34:27.260Z,101120.69
2018-10-09T11:35:33.355Z,101120.16
2018-10-09T11:36:39.500Z,101117.23
2018-10-09T11:37:45.609Z,101119.25
2018-10-09T11:38:51.681Z,101120.42
2018-10-09T11:39:57.463Z,101110.41
2018-10-09T11:41:03.491Z,101110.88
2018-10-09T11:42:09.593Z,101112.54
2018-10-09T11:43:15.736Z,101108.52
2018-10-09T11:44:21.818Z,101108.46
2018-10-09T11:45:27.634Z,101108.81
2018-10-09T11:46:33.508Z,101104.27
2018-10-09T11:47:39.654Z,101115.96
2018-10-09T11:48:45.426Z,101108.89
2018-10-09T11:49:51.142Z,101105.05
2018-10-09T11:50:57.133Z,101106.95
2018-10-09T11:52:03.340Z,101106.02
2018-10-09T11:53:09.499Z,101105.58
2018-10-09T11:54:15.770Z,101106.35
2018-10-09T11:55:21.857Z,101103.03
2018-10-09T11:56:27.963Z,101097.39
2018-10-09T11:57:34.090Z,101097.23
2018-10-09T11:58:40.226Z,101098.75
2018-10-09T11:59:46.502Z,101096.71
2018-10-09T12:00:52.370Z,101093.44
2018-10-09T12:01:58.534Z,101092.30
2018-10-09T12:03:04.406Z,101094.00
2018-10-09T12:04:10.542Z,101084.75
2018-10-09T12:05:16.654Z,101086.16
2018-10-09T12:06:22.370Z,101083.83
2018-10-09T12:07:28.098Z,101086.30
2018-10-09T12:08:33.818Z,101079.91
2018-10-09T12:09:39.983Z,101078.87
2018-10-09T12:10:45.798Z,101077.82
2018-10-09T12:11:52.122Z,101077.71
2018-10-09T12:12:58.254Z,101078.17
2018-10-09T12:14:04.383Z,101071.83
2018-10-09T12:15:10.480Z,101074.28
2018-10-09T12:16:16.564Z,101070.41
2018-10-09T12:17:22.556Z,101074.09
2018-10-09T12:18:28.721Z,101070.21
2018-10-09T12:19:34.507Z,101068.33
2018-10-09T12:20:40.596Z,101068.50
2018-10-09T12:21:46.546Z,101071.25
2018-10-09T12:22:52.676Z,101068.56
2018-10-09T12:23:58.844Z,101071.06
2018-10-09T12:25:04.248Z,101076.16
2018-10-09T12:26:10.318Z,101071.53
2018-10-09T12:27:16.071Z,101069.47
2018-10-09T12:28:22.165Z,101064.55
2018-10-09T12:29:28.354Z,101067.19
2018-10-09T12:30:34.461Z,101065.77
2018-10-09T12:31:40.693Z,101067.14
2018-10-09T12:32:46.855Z,101068.56
2018-10-09T12:33:53.201Z,101069.03