createdAt,value
2023-04-29T00:00:19.609Z,12.49
2023-04-29T00:02:55.888Z,12.42
2023-04-29T00:05:28.048Z,12.42
2023-04-29T00:08:00.096Z,12.42
2023-04-29T00:10:31.909Z,12.42
2023-04-29T00:13:03.643Z,12.39
2023-04-29T00:15:38.030Z,12.44
2023-04-29T00:18:10.526Z,12.46
2023-04-29T00:20:47.659Z,12.50
2023-04-29T00:23:19.969Z,12.49
2023-04-29T00:25:53.576Z,12.53
2023-04-29T00:28:28.435Z,12.56
2023-04-29T00:31:04.719Z,12.60
2023-04-29T00:33:40.779Z,12.63
2023-04-29T00:36:12.711Z,12.63
2023-04-29T00:38:44.563Z,12.64
2023-04-29T00:41:21.224Z,12.67
2023-04-29T00:43:53.077Z,12.69
2023-04-29T00:46:27.940Z,12.73
2023-04-29T00:49:00.511Z,12.67
2023-04-29T00:51:33.387Z,12.65
2023-04-29T00:54:05.765Z,12.64
2023-04-29T00:56:42.022Z,12.66
2023-04-29T00:59:15.525Z,12.65
2023-04-29T01:01:48.226Z,12.66
2023-04-29T01:04:20.176Z,12.68
2023-04-29T01:07:17.087Z,12.69
2023-04-29T01:10:27.180Z,12.71
2023-04-29T01:13:13.475Z,12.70
2023-04-29T01:16:02.367Z,12.69
2023-04-29T01:18:39.346Z,12.67
2023-04-29T01:21:12.471Z,12.64
2023-04-29T01:23:47.950Z,12.61
2023-04-29T01:26:19.754Z,12.57
2023-04-29T01:29:26.081Z,12.53
2023-04-29T01:32:14.449Z,12.46
2023-04-29T01:35:11.552Z,12.43
2023-04-29T01:37:56.027Z,12.37
2023-04-29T01:40:46.211Z,12.31
2023-04-29T01:43:32.832Z,12.25
2023-04-29T01:46:17.288Z,12.19
2023-04-29T01:48:52.546Z,12.19
2023-04-29T01:51:52.726Z,12.14
2023-04-29T01:54:25.829Z,12.08
2023-04-29T01:56:58.734Z,12.07
2023-04-29T01:59:36.494Z,12.06
2023-04-29T02:02:31.593Z,12.07
2023-04-29T02:05:13.599Z,12.09
2023-04-29T02:07:56.432Z,12.08
2023-04-29T02:10:28.528Z,12.10
2023-04-29T02:13:13.638Z,12.12
2023-04-29T02:15:46.483Z,12.13
2023-04-29T02:18:20.070Z,12.11
2023-04-29T02:21:00.892Z,12.10
2023-04-29T02:23:35.963Z,12.09
2023-04-29T02:26:09.366Z,12.08
2023-04-29T02:28:41.189Z,12.08
2023-04-29T02:31:13.729Z,12.09
2023-04-29T02:33:45.430Z,12.10
2023-04-29T02:36:18.244Z,12.10
2023-04-29T02:38:51.481Z,12.09
2023-04-29T02:41:23.674Z,12.10
2023-04-29T02:44:00.813Z,12.00
2023-04-29T02:46:33.663Z,11.98
2023-04-29T02:49:08.432Z,12.02
2023-04-29T02:51:41.379Z,12.06
2023-04-29T02:54:13.583Z,12.09
2023-04-29T02:56:45.358Z,12.12
2023-04-29T02:59:17.166Z,12.18
2023-04-29T03:01:49.163Z,12.23
2023-04-29T03:04:21.238Z,12.26
2023-04-29T03:06:54.769Z,12.28
2023-04-29T03:09:26.732Z,12.33
2023-04-29T03:11:58.460Z,12.27
2023-04-29T03:14:30.242Z,12.24
2023-04-29T03:17:03.209Z,12.23
2023-04-29T03:19:35.256Z,12.25
2023-04-29T03:22:08.275Z,12.25
2023-04-29T03:24:40.520Z,12.24
2023-04-29T03:27:13.394Z,12.24
2023-04-29T03:29:46.616Z,12.25
2023-04-29T03:32:18.586Z,12.24
2023-04-29T03:34:51.183Z,12.21
2023-04-29T03:37:53.606Z,12.20
2023-04-29T03:40:29.237Z,12.21
2023-04-29T03:43:01.149Z,12.22
2023-04-29T03:45:33.340Z,12.25
2023-04-29T03:48:06.300Z,12.25
2023-04-29T03:50:41.131Z,12.26
2023-04-29T03:53:15.216Z,12.27
2023-04-29T03:55:49.959Z,12.29
2023-04-29T03:58:23.731Z,12.33
2023-04-29T04:00:57.048Z,12.36
2023-04-29T04:03:36.216Z,12.37
2023-04-29T04:06:08.340Z,12.37
2023-04-29T04:08:41.336Z,12.39
2023-04-29T04:11:27.735Z,12.41
2023-04-29T04:14:06.269Z,12.40
2023-04-29T04:16:43.136Z,12.34
2023-04-29T04:19:16.438Z,12.23
2023-04-29T04:21:51.067Z,12.17
2023-04-29T04:24:23.813Z,12.09
2023-04-29T04:26:55.853Z,12.11
2023-04-29T04:29:33.858Z,12.17
2023-04-29T04:32:15.509Z,12.22
2023-04-29T04:34:47.300Z,12.25
2023-04-29T04:37:19.971Z,12.28
2023-04-29T04:39:56.544Z,12.29
2023-04-29T04:42:35.849Z,12.34
2023-04-29T04:45:11.382Z,12.36
2023-04-29T04:47:55.822Z,12.37
2023-04-29T04:50:32.631Z,12.39
2023-04-29T04:53:05.552Z,12.39
2023-04-29T04:56:03.935Z,12.39
2023-04-29T04:58:37.033Z,12.42
2023-04-29T05:01:09.566Z,12.45
2023-04-29T05:03:41.606Z,12.40
2023-04-29T05:06:13.879Z,12.36
2023-04-29T05:08:49.779Z,12.39
2023-04-29T05:11:23.753Z,12.41
2023-04-29T05:14:14.772Z,12.45
2023-04-29T05:16:47.019Z,12.48
2023-04-29T05:19:22.488Z,12.50
2023-04-29T05:21:57.676Z,12.53
2023-04-29T05:24:30.450Z,12.57
2023-04-29T05:27:23.616Z,12.62
2023-04-29T05:29:55.865Z,12.70
2023-04-29T05:32:27.957Z,12.79
2023-04-29T05:35:04.192Z,12.87
2023-04-29T05:37:37.265Z,12.94
2023-04-29T05:40:20.412Z,13.01
2023-04-29T05:42:53.743Z,13.09
2023-04-29T05:45:26.603Z,13.24
2023-04-29T05:48:01.257Z,13.39
2023-04-29T05:50:35.295Z,13.49
2023-04-29T05:53:10.064Z,13.60
2023-04-29T05:55:44.994Z,13.77
2023-04-29T05:58:18.341Z,13.89
2023-04-29T06:00:50.122Z,14.13
2023-04-29T06:03:29.788Z,14.29
2023-04-29T06:06:28.940Z,14.44
2023-04-29T06:09:28.213Z,14.54
2023-04-29T06:12:09.077Z,14.67
2023-04-29T06:14:40.761Z,14.88
2023-04-29T06:17:15.178Z,15.32
2023-04-29T06:19:47.568Z,15.85
2023-04-29T06:22:19.301Z,16.27
2023-04-29T06:24:54.966Z,16.43
2023-04-29T06:27:51.216Z,16.31
2023-04-29T06:30:27.271Z,16.27
2023-04-29T06:32:59.941Z,16.16
2023-04-29T06:35:31.761Z,16.23
2023-04-29T06:38:38.772Z,16.46
2023-04-29T06:41:30.457Z,17.04
2023-04-29T06:44:27.825Z,17.28
2023-04-29T06:47:29.442Z,17.46
2023-04-29T06:50:17.784Z,17.61
2023-04-29T06:52:49.510Z,17.86
2023-04-29T06:55:21.663Z,18.07
2023-04-29T06:57:54.180Z,18.38
2023-04-29T07:00:28.982Z,18.67
2023-04-29T07:03:03.112Z,18.98
2023-04-29T07:05:35.080Z,19.21
2023-04-29T07:08:07.935Z,19.54
2023-04-29T07:10:40.116Z,19.56
2023-04-29T07:13:12.135Z,19.80
2023-04-29T07:15:43.882Z,20.20
2023-04-29T07:18:15.598Z,20.57
2023-04-29T07:20:52.943Z,20.95
2023-04-29T07:23:27.579Z,21.34
2023-04-29T07:25:59.337Z,21.42
2023-04-29T07:28:31.111Z,20.95
2023-04-29T07:31:02.949Z,20.67
2023-04-29T07:33:35.867Z,20.51
2023-04-29T07:36:07.964Z,20.30
2023-04-29T07:38:40.571Z,20.21
2023-04-29T07:41:12.653Z,20.09
2023-04-29T07:43:45.664Z,20.06
2023-04-29T07:46:25.492Z,19.88
2023-04-29T07:48:58.349Z,19.84
2023-04-29T07:51:30.082Z,19.77
2023-04-29T07:54:01.771Z,19.36
2023-04-29T07:56:33.973Z,18.83
2023-04-29T07:59:05.678Z,18.71
2023-04-29T08:01:37.625Z,18.87
2023-04-29T08:04:09.448Z,19.26
2023-04-29T08:06:51.075Z,19.75
2023-04-29T08:09:22.882Z,20.09
2023-04-29T08:11:54.667Z,20.56
2023-04-29T08:14:26.747Z,21.05
2023-04-29T08:16:59.330Z,21.55
2023-04-29T08:19:34.241Z,22.08
2023-04-29T08:22:06.520Z,22.19
2023-04-29T08:24:38.307Z,22.49
2023-04-29T08:27:10.135Z,22.70
2023-04-29T08:29:47.224Z,22.40
2023-04-29T08:32:18.968Z,21.91
2023-04-29T08:34:50.852Z,21.70
2023-04-29T08:37:22.777Z,21.19
2023-04-29T08:39:54.558Z,20.87
2023-04-29T08:42:37.008Z,20.97
2023-04-29T08:45:15.823Z,21.42
2023-04-29T08:47:49.659Z,21.50
2023-04-29T08:50:24.057Z,21.23
2023-04-29T08:52:56.229Z,21.04
2023-04-29T08:55:27.988Z,20.64
2023-04-29T08:58:03.059Z,20.27
2023-04-29T09:00:35.901Z,19.91
2023-04-29T09:03:25.441Z,19.40
2023-04-29T09:06:00.982Z,19.09
2023-04-29T09:08:33.498Z,18.52
2023-04-29T09:11:11.291Z,18.38
2023-04-29T09:13:44.123Z,18.17
2023-04-29T09:16:16.021Z,18.02
2023-04-29T09:18:49.054Z,17.98
2023-04-29T09:21:27.366Z,17.93
2023-04-29T09:24:01.650Z,18.20
2023-04-29T09:26:43.356Z,18.29
2023-04-29T09:29:16.490Z,18.31
2023-04-29T09:31:49.537Z,18.33
2023-04-29T09:34:39.677Z,18.38
2023-04-29T09:37:28.111Z,18.36
2023-04-29T09:40:00.156Z,18.25
2023-04-29T09:42:43.724Z,18.15
2023-04-29T09:45:37.922Z,18.09
2023-04-29T09:48:13.627Z,18.11
2023-04-29T09:51:02.237Z,18.14
2023-04-29T09:53:37.996Z,18.34
2023-04-29T09:56:09.882Z,18.50
2023-04-29T09:58:41.595Z,18.69
2023-04-29T10:01:14.439Z,18.84
2023-04-29T10:03:49.195Z,18.83
2023-04-29T10:06:21.292Z,18.77
2023-04-29T10:08:56.238Z,18.96
2023-04-29T10:11:31.538Z,19.28
2023-04-29T10:14:05.594Z,19.90
2023-04-29T10:17:08.601Z,20.51
2023-04-29T10:19:57.333Z,20.87
2023-04-29T10:22:47.920Z,20.59
2023-04-29T10:25:21.825Z,20.36
2023-04-29T10:27:59.507Z,19.94
2023-04-29T10:30:32.621Z,19.53
2023-04-29T10:33:06.481Z,19.20
2023-04-29T10:35:38.673Z,18.80
2023-04-29T10:38:41.224Z,18.39
2023-04-29T10:41:26.847Z,17.96
2023-04-29T10:44:00.635Z,17.69
2023-04-29T10:46:33.702Z,17.36
2023-04-29T10:49:07.129Z,17.20
2023-04-29T10:51:45.901Z,17.18
2023-04-29T10:54:21.211Z,17.12
2023-04-29T10:56:54.347Z,17.08
2023-04-29T10:59:46.470Z,17.13
2023-04-29T11:02:20.074Z,17.18
2023-04-29T11:05:12.139Z,17.74
2023-04-29T11:07:50.379Z,18.15
2023-04-29T11:10:39.760Z,18.68
2023-04-29T11:13:29.450Z,18.82
2023-04-29T11:16:09.349Z,19.00
2023-04-29T11:19:09.642Z,18.92
2023-04-29T11:21:42.773Z,18.54
2023-04-29T11:24:16.353Z,18.22
2023-04-29T11:26:49.139Z,18.11
2023-04-29T11:29:22.685Z,18.08
2023-04-29T11:32:02.215Z,17.92
2023-04-29T11:34:37.172Z,17.88
2023-04-29T11:37:09.586Z,17.76
2023-04-29T11:39:52.357Z,17.74
2023-04-29T11:42:30.916Z,17.60
2023-04-29T11:45:02.687Z,17.61
2023-04-29T11:47:34.462Z,17.57
2023-04-29T11:50:08.928Z,17.67
2023-04-29T11:52:41.704Z,17.76
2023-04-29T11:55:14.657Z,17.84
2023-04-29T11:57:49.924Z,17.80
2023-04-29T12:00:24.750Z,18.02
2023-04-29T12:02:56.582Z,18.30
2023-04-29T12:05:28.557Z,18.44
2023-04-29T12:08:00.507Z,18.58
2023-04-29T12:10:32.637Z,18.83
2023-04-29T12:13:04.609Z,18.84
2023-04-29T12:15:37.407Z,18.79
2023-04-29T12:18:12.266Z,18.82
2023-04-29T12:20:45.103Z,18.71
2023-04-29T12:23:19.703Z,18.59
2023-04-29T12:25:53.814Z,18.53
2023-04-29T12:28:26.273Z,18.41
2023-04-29T12:30:59.696Z,18.32
2023-04-29T12:33:31.541Z,18.31
2023-04-29T12:36:03.665Z,18.32
2023-04-29T12:38:43.764Z,18.41
2023-04-29T12:41:18.683Z,18.43
2023-04-29T12:43:51.427Z,18.41
2023-04-29T12:46:23.748Z,18.46
2023-04-29T12:48:55.650Z,18.47
2023-04-29T12:51:27.477Z,18.42
2023-04-29T12:54:01.946Z,18.28
2023-04-29T12:56:34.073Z,18.06
2023-04-29T12:59:13.318Z,17.89
2023-04-29T13:01:45.596Z,17.77
2023-04-29T13:04:17.910Z,17.69
2023-04-29T13:06:54.257Z,17.67
2023-04-29T13:09:29.211Z,17.63
2023-04-29T13:12:03.314Z,17.59
2023-04-29T13:14:35.096Z,17.58
2023-04-29T13:17:07.320Z,17.55
2023-04-29T13:19:48.150Z,17.53
2023-04-29T13:22:23.145Z,17.53
2023-04-29T13:24:55.300Z,17.45
2023-04-29T13:27:27.379Z,17.39
2023-04-29T13:29:59.134Z,17.35
2023-04-29T13:32:43.196Z,17.30
2023-04-29T13:35:16.824Z,17.25
2023-04-29T13:37:49.411Z,17.18
2023-04-29T13:40:21.642Z,17.13
2023-04-29T13:43:02.555Z,17.12
2023-04-29T13:45:48.348Z,17.13
2023-04-29T13:48:44.253Z,17.12
2023-04-29T13:59:40.010Z,16.93
2023-04-29T14:02:23.248Z,16.79
2023-04-29T14:04:57.212Z,16.75
2023-04-29T14:07:29.233Z,16.84
2023-04-29T14:10:01.088Z,16.89
2023-04-29T14:12:32.856Z,16.95
2023-04-29T14:15:05.793Z,16.92
2023-04-29T14:17:37.568Z,16.92
2023-04-29T14:20:09.694Z,16.93
2023-04-29T14:22:41.459Z,17.04
2023-04-29T14:25:13.555Z,17.16
2023-04-29T14:27:45.371Z,17.21
2023-04-29T14:30:17.115Z,17.22
2023-04-29T14:32:48.941Z,17.24
2023-04-29T14:35:20.643Z,17.23
2023-04-29T14:37:52.628Z,17.19
2023-04-29T14:40:24.377Z,17.15
2023-04-29T14:42:56.179Z,17.10
2023-04-29T14:45:28.261Z,17.15
2023-04-29T14:48:00.081Z,17.16
2023-04-29T14:50:31.855Z,17.24
2023-04-29T14:53:04.282Z,17.25
2023-04-29T14:55:35.995Z,17.37
2023-04-29T14:58:09.433Z,17.42
2023-04-29T15:00:42.558Z,17.48
2023-04-29T15:03:22.137Z,17.58
2023-04-29T15:05:55.146Z,17.69
2023-04-29T15:08:27.614Z,17.65
2023-04-29T15:10:59.436Z,17.76
2023-04-29T15:13:32.134Z,17.82
2023-04-29T15:16:07.417Z,17.75
2023-04-29T15:18:39.313Z,17.54
2023-04-29T15:21:11.456Z,17.33
2023-04-29T15:23:43.404Z,17.08
2023-04-29T15:26:15.126Z,16.94
2023-04-29T15:28:46.955Z,16.92
2023-04-29T15:31:18.758Z,16.94
2023-04-29T15:33:55.660Z,17.05
2023-04-29T15:36:32.693Z,17.12
2023-04-29T15:39:04.670Z,17.03
2023-04-29T15:41:37.438Z,16.89
2023-04-29T15:44:09.126Z,16.83
2023-04-29T15:46:43.663Z,16.83
2023-04-29T15:49:15.252Z,16.72
2023-04-29T15:51:46.957Z,16.64
2023-04-29T15:54:18.932Z,16.61
2023-04-29T15:56:50.936Z,16.68
2023-04-29T15:59:22.691Z,16.76
2023-04-29T16:01:54.406Z,16.69
2023-04-29T16:04:26.229Z,16.61
2023-04-29T16:06:58.251Z,16.49
2023-04-29T16:09:30.037Z,16.31
2023-04-29T16:12:02.285Z,16.24
2023-04-29T16:14:34.154Z,16.17
2023-04-29T16:17:06.194Z,16.14
2023-04-29T16:19:38.108Z,16.09
2023-04-29T16:22:09.812Z,15.90
2023-04-29T16:24:41.752Z,15.80
2023-04-29T16:27:13.876Z,15.76
2023-04-29T16:29:45.721Z,15.75
2023-04-29T16:32:17.763Z,15.72
2023-04-29T16:34:49.547Z,15.80
2023-04-29T16:37:22.460Z,15.72
2023-04-29T16:39:54.432Z,15.65
2023-04-29T16:42:26.445Z,15.62
2023-04-29T16:44:58.301Z,15.58
2023-04-29T16:47:30.083Z,15.49
2023-04-29T16:50:01.891Z,15.45
2023-04-29T16:52:34.189Z,15.35
2023-04-29T16:55:11.068Z,15.32
2023-04-29T16:57:43.027Z,15.33
2023-04-29T17:00:14.887Z,15.29
2023-04-29T17:02:47.972Z,15.23
2023-04-29T17:05:21.653Z,15.20
2023-04-29T17:07:54.430Z,15.16
2023-04-29T17:10:27.068Z,15.07
2023-04-29T17:12:58.945Z,14.95
2023-04-29T17:15:31.068Z,14.81
2023-04-29T17:18:03.127Z,14.61
2023-04-29T17:20:35.281Z,14.43
2023-04-29T17:23:07.093Z,14.23
2023-04-29T17:25:39.008Z,14.14
2023-04-29T17:28:11.147Z,14.03
2023-04-29T17:30:42.990Z,13.98
2023-04-29T17:33:14.870Z,13.89
2023-04-29T17:35:46.921Z,13.77
2023-04-29T17:38:18.648Z,13.73
2023-04-29T17:40:50.466Z,13.69
2023-04-29T17:43:22.728Z,13.60
2023-04-29T17:45:58.636Z,13.50
2023-04-29T17:48:32.276Z,13.45
2023-04-29T17:51:04.459Z,13.37
2023-04-29T17:53:36.182Z,13.33
2023-04-29T17:56:07.996Z,13.24
2023-04-29T17:58:39.804Z,13.22
2023-04-29T18:01:11.617Z,13.21
2023-04-29T18:03:43.763Z,13.13
2023-04-29T18:06:15.746Z,13.09
2023-04-29T18:08:47.516Z,13.08
2023-04-29T18:11:19.352Z,12.95
2023-04-29T18:13:53.836Z,12.82
2023-04-29T18:16:27.353Z,12.70
2023-04-29T18:18:59.189Z,12.63
2023-04-29T18:21:31.922Z,12.62
2023-04-29T18:24:04.211Z,12.58
2023-04-29T18:26:36.007Z,12.52
2023-04-29T18:29:07.876Z,12.39
2023-04-29T18:31:39.697Z,12.35
2023-04-29T18:34:11.415Z,12.46
2023-04-29T18:36:43.616Z,12.41
2023-04-29T18:39:15.582Z,12.38
2023-04-29T18:41:48.645Z,12.36
2023-04-29T18:44:20.530Z,12.32
2023-04-29T18:46:53.184Z,12.27
2023-04-29T18:49:25.056Z,12.24
2023-04-29T18:51:56.900Z,12.21
2023-04-29T18:54:28.650Z,12.21
2023-04-29T18:57:03.927Z,12.19
2023-04-29T18:59:38.036Z,12.16
2023-04-29T19:02:09.818Z,12.15
2023-04-29T19:04:41.768Z,12.15
2023-04-29T19:07:13.829Z,12.14
2023-04-29T19:09:45.642Z,12.17
2023-04-29T19:12:19.448Z,12.21
2023-04-29T19:14:51.207Z,12.23
2023-04-29T19:17:23.165Z,12.25
2023-04-29T19:19:55.065Z,12.28
2023-04-29T19:22:28.012Z,12.31
2023-04-29T19:24:59.763Z,12.34
2023-04-29T19:27:31.516Z,12.36
2023-04-29T19:30:03.950Z,12.31
2023-04-29T19:32:35.827Z,12.31
2023-04-29T19:35:07.775Z,12.35
2023-04-29T19:37:40.570Z,12.38
2023-04-29T19:40:12.451Z,12.38
2023-04-29T19:42:44.719Z,12.41
2023-04-29T19:45:16.574Z,12.44
2023-04-29T19:47:49.970Z,12.46
2023-04-29T19:50:22.729Z,12.47
2023-04-29T19:52:55.046Z,12.50
2023-04-29T19:55:27.288Z,12.50
2023-04-29T19:57:59.186Z,12.47
2023-04-29T20:00:31.564Z,12.44
2023-04-29T20:03:03.773Z,12.41
2023-04-29T20:05:35.568Z,12.40
2023-04-29T20:08:07.668Z,12.42
2023-04-29T20:10:39.474Z,12.37
2023-04-29T20:13:11.485Z,12.37
2023-04-29T20:15:43.296Z,12.39
2023-04-29T20:18:15.428Z,12.41
2023-04-29T20:20:50.754Z,12.45
2023-04-29T20:23:22.775Z,12.51
2023-04-29T20:25:54.685Z,12.52
2023-04-29T20:28:26.648Z,12.47
2023-04-29T20:30:59.735Z,12.43
2023-04-29T20:33:31.627Z,12.37
2023-04-29T20:36:06.660Z,12.37
2023-04-29T20:38:41.256Z,12.38
2023-04-29T20:41:17.428Z,12.35
2023-04-29T20:43:49.194Z,12.32
2023-04-29T20:46:23.565Z,12.27
2023-04-29T20:48:57.094Z,12.26
2023-04-29T20:51:29.539Z,12.28
2023-04-29T20:54:01.375Z,12.28
2023-04-29T20:56:35.939Z,12.30
2023-04-29T20:59:07.759Z,12.35
2023-04-29T21:01:39.553Z,12.31
2023-04-29T21:04:11.585Z,12.29
2023-04-29T21:06:43.692Z,12.29
2023-04-29T21:09:16.222Z,12.32
2023-04-29T21:11:48.295Z,12.37
2023-04-29T21:14:20.254Z,12.40
2023-04-29T21:16:52.457Z,12.42
2023-04-29T21:19:24.610Z,12.36
2023-04-29T21:21:56.527Z,12.27
2023-04-29T21:24:28.746Z,12.22
2023-04-29T21:27:00.587Z,12.17
2023-04-29T21:29:34.674Z,12.15
2023-04-29T21:32:07.848Z,12.12
2023-04-29T21:34:39.694Z,12.08
2023-04-29T21:37:12.425Z,12.05
2023-04-29T21:39:44.245Z,12.05
2023-04-29T21:42:21.193Z,12.06
2023-04-29T21:44:59.122Z,11.97
2023-04-29T21:47:31.050Z,11.95
2023-04-29T21:50:02.894Z,11.91
2023-04-29T21:52:35.322Z,11.91
2023-04-29T21:55:07.379Z,11.92
2023-04-29T22:00:33.422Z,11.92
2023-04-29T22:03:10.256Z,11.93
2023-04-29T22:05:42.260Z,11.94
2023-04-29T22:08:14.113Z,11.93
2023-04-29T22:10:46.047Z,11.91
2023-04-29T22:13:17.902Z,11.88
2023-04-29T22:15:50.900Z,11.88
2023-04-29T22:18:22.698Z,11.88
2023-04-29T22:20:54.421Z,11.93
2023-04-29T22:23:26.227Z,11.97
2023-04-29T22:25:58.234Z,12.02
2023-04-29T22:28:30.053Z,11.94
2023-04-29T22:31:01.885Z,11.88
2023-04-29T22:33:35.020Z,11.83
2023-04-29T22:36:09.910Z,11.76
2023-04-29T22:38:41.711Z,11.75
2023-04-29T22:41:14.177Z,11.74
2023-04-29T22:43:46.143Z,11.76
2023-04-29T22:46:18.090Z,11.79
2023-04-29T22:48:49.985Z,11.84
2023-04-29T22:51:21.897Z,11.84
2023-04-29T22:53:53.632Z,11.82
2023-04-29T22:56:25.450Z,11.78
2023-04-29T22:58:57.309Z,11.76
2023-04-29T23:01:29.194Z,11.75
2023-04-29T23:04:01.027Z,11.78
2023-04-29T23:06:35.992Z,11.81
2023-04-29T23:09:11.819Z,11.78
2023-04-29T23:11:43.678Z,11.76
2023-04-29T23:14:15.545Z,11.75
2023-04-29T23:16:47.397Z,11.76
2023-04-29T23:19:19.230Z,11.77
2023-04-29T23:21:53.069Z,11.77
2023-04-29T23:24:26.368Z,11.78
2023-04-29T23:26:58.338Z,11.76
2023-04-29T23:29:36.546Z,11.76
2023-04-29T23:32:08.386Z,11.77
2023-04-29T23:34:40.323Z,11.75
2023-04-29T23:37:12.255Z,11.76
2023-04-29T23:39:44.047Z,11.74
2023-04-29T23:42:18.819Z,11.75
2023-04-29T23:44:50.900Z,11.75
2023-04-29T23:47:22.785Z,11.81
2023-04-29T23:49:54.895Z,11.86
2023-04-29T23:52:26.970Z,11.91
2023-04-29T23:54:58.940Z,11.92
2023-04-29T23:57:30.807Z,11.89
