createdAt,value
2018-05-23T07:00:07.321Z,85
2018-05-23T07:00:57.091Z,55.9
2018-05-23T07:01:47.445Z,53.5
2018-05-23T07:02:37.785Z,50.8
2018-05-23T07:06:47.567Z,85
2018-05-23T07:07:37.596Z,53.8
2018-05-23T07:08:27.681Z,53.1
2018-05-23T07:09:18.347Z,52.4
2018-05-23T07:10:08.093Z,52.3
2018-05-23T07:13:28.409Z,53.3
2018-05-23T07:14:18.678Z,53.4
2018-05-23T07:15:08.582Z,53.4
2018-05-23T07:15:58.264Z,53.4
2018-05-23T07:16:48.618Z,53.4
2018-05-23T07:17:38.945Z,53.6
2018-05-23T07:18:29.015Z,53.8
2018-05-23T07:19:19.098Z,53.9
2018-05-23T07:20:08.599Z,54.1
2018-05-23T07:20:59.239Z,54.1
2018-05-23T07:21:49.371Z,54.1
2018-05-23T07:22:39.339Z,54
2018-05-23T07:23:29.114Z,54
2018-05-23T07:24:19.469Z,54.1
2018-05-23T07:25:09.533Z,53.9
2018-05-23T07:26:00.025Z,53.9
2018-05-23T07:26:49.668Z,54
2018-05-23T07:27:39.166Z,54.2
2018-05-23T07:28:29.791Z,54.4
2018-05-23T07:29:19.578Z,54.5
2018-05-23T07:30:09.913Z,54.6
2018-05-23T07:30:59.996Z,54.6
2018-05-23T07:31:50.597Z,54.7
2018-05-23T07:32:40.144Z,54.8
2018-05-23T07:33:30.173Z,54.9
2018-05-23T07:34:20.314Z,55
2018-05-23T07:35:10.319Z,55.3
2018-05-23T07:36:00.366Z,55.6
2018-05-23T07:36:50.433Z,55.8
2018-05-23T07:37:40.499Z,55.9
2018-05-23T07:38:30.921Z,55.9
2018-05-23T07:39:20.627Z,56.1
2018-05-23T07:40:10.439Z,56.3
2018-05-23T07:41:00.764Z,56.6
2018-05-23T07:41:50.868Z,56.9
2018-05-23T07:42:40.884Z,57.1
2018-05-23T07:43:30.401Z,57.3
2018-05-23T07:44:20.743Z,57.6
2018-05-23T07:45:10.599Z,57.8
2018-05-23T07:46:01.080Z,57.9
2018-05-23T07:46:51.204Z,58
2018-05-23T07:47:40.734Z,58.2
2018-05-23T07:48:31.062Z,58.3
2018-05-23T07:50:11.473Z,58.8
2018-05-23T07:51:01.546Z,59.1
2018-05-23T07:51:51.594Z,59.4
2018-05-23T07:52:41.370Z,59.7
2018-05-23T07:53:31.741Z,59.9
2018-05-23T07:54:21.500Z,60.1
2018-05-23T07:55:11.848Z,60.4
2018-05-23T07:56:01.639Z,60.7
2018-05-23T07:56:52.003Z,60.9
2018-05-23T07:57:42.066Z,61.1
2018-05-23T07:58:31.556Z,61.2
2018-05-23T07:59:21.887Z,61.1
2018-05-23T08:00:11.685Z,61.3
2018-05-23T08:01:02.329Z,61.1
2018-05-23T08:01:52.381Z,60.9
2018-05-23T08:02:42.434Z,60.8
2018-05-23T08:03:32.488Z,60.8
2018-05-23T08:04:22.580Z,60.8
2018-05-23T08:05:12.680Z,61
2018-05-23T08:06:02.438Z,61.3
2018-05-23T08:06:52.765Z,61.6
2018-05-23T08:07:42.856Z,61.9
2018-05-23T08:08:32.892Z,62.1
2018-05-23T08:09:22.948Z,62.3
2018-05-23T08:10:13.022Z,62.5
2018-05-23T08:11:03.088Z,62.8
2018-05-23T08:11:53.133Z,63.1
2018-05-23T08:12:43.228Z,63.3
2018-05-23T08:13:33.278Z,63.3
2018-05-23T08:14:23.337Z,63.4
2018-05-23T08:15:13.134Z,63.4
2018-05-23T08:16:03.467Z,63.5
2018-05-23T08:16:53.003Z,63.7
2018-05-23T08:17:43.616Z,64
2018-05-23T08:18:33.396Z,64.5
2018-05-23T08:19:23.188Z,64.9
2018-05-23T08:20:13.863Z,65.1
2018-05-23T08:21:03.886Z,64.8
2018-05-23T08:21:53.916Z,64.4
2018-05-23T08:22:44.005Z,64.1
2018-05-23T08:23:34.069Z,63.8
2018-05-23T08:24:24.199Z,63.6
2018-05-23T08:25:13.899Z,63.1
2018-05-23T08:26:04.262Z,62.6
2018-05-23T08:26:54.038Z,62.1
2018-05-23T08:27:44.367Z,61.5
2018-05-23T08:28:34.439Z,61.1
2018-05-23T08:29:23.955Z,60.9
2018-05-23T08:30:14.652Z,60.9
2018-05-23T08:31:04.624Z,60.9
2018-05-23T08:31:54.692Z,60.9
2018-05-23T08:32:44.470Z,60.9
2018-05-23T08:33:34.540Z,61
2018-05-23T08:34:24.875Z,61.1
2018-05-23T08:35:14.943Z,60.9
2018-05-23T08:36:04.750Z,60.4
2018-05-23T08:36:55.084Z,59.6
2018-05-23T08:37:44.856Z,58.9
2018-05-23T08:38:35.207Z,58.3
2018-05-23T08:40:15.341Z,57.4
2018-05-23T08:41:05.121Z,57.1
2018-05-23T08:41:55.192Z,56.8
2018-05-23T08:42:45.242Z,56.4
2018-05-23T08:43:35.120Z,56.1
2018-05-23T08:44:25.659Z,55.8
2018-05-23T08:45:15.844Z,55.6
2018-05-23T08:46:06.284Z,55.6
2018-05-23T08:46:55.599Z,55.6
2018-05-23T08:47:45.922Z,55.4
2018-05-23T08:48:35.981Z,55.4
2018-05-23T08:49:25.512Z,55.4
2018-05-23T08:50:16.119Z,55.4
2018-05-23T08:51:06.184Z,55.7
2018-05-23T08:51:56.277Z,56.1
2018-05-23T08:52:46.315Z,56.4
2018-05-23T08:53:36.104Z,56.8
2018-05-23T08:54:25.967Z,57.3
2018-05-23T08:56:06.577Z,58.1
2018-05-23T08:56:56.633Z,58.5
2018-05-23T08:58:36.219Z,58.5
2018-05-23T08:59:26.848Z,58.4
2018-05-23T09:00:16.884Z,58.5
2018-05-23T09:01:06.948Z,58.9
2018-05-23T09:01:57.007Z,59.4
2018-05-23T09:02:46.619Z,59.9
2018-05-23T09:03:37.150Z,60.3
2018-05-23T09:04:27.238Z,60.6
2018-05-23T09:05:17.289Z,60.4
2018-05-23T09:06:07.333Z,60.3
2018-05-23T09:06:57.400Z,60.3
2018-05-23T09:07:47.225Z,60.3
2018-05-23T09:08:37.535Z,60.3
2018-05-23T09:09:27.610Z,60.1
2018-05-23T09:10:17.659Z,59.9
2018-05-23T09:11:07.755Z,60.1
2018-05-23T09:11:57.800Z,60.1
2018-05-23T09:12:47.316Z,59.9
2018-05-23T09:13:37.365Z,59.8
2018-05-23T09:14:27.726Z,59.8
2018-05-23T09:15:17.781Z,59.6
2018-05-23T09:16:07.703Z,59.7
2018-05-23T09:16:57.433Z,60
2018-05-23T09:17:47.481Z,60.5
2018-05-23T09:18:38.309Z,61
2018-05-23T09:19:28.388Z,61.6
2018-05-23T09:20:18.451Z,61.8
2018-05-23T09:21:08.514Z,61.9
2018-05-23T09:21:58.587Z,62
2018-05-23T09:22:48.630Z,62
2018-05-23T09:23:38.716Z,62
2018-05-23T09:24:28.774Z,61.8
2018-05-23T09:25:18.805Z,61.4
2018-05-23T09:26:08.889Z,60.7
2018-05-23T09:26:58.689Z,59.9
2018-05-23T09:27:48.474Z,59.4
2018-05-23T09:28:39.077Z,59.3
2018-05-23T09:29:29.175Z,59
2018-05-23T09:30:19.228Z,58.7
2018-05-23T09:31:09.018Z,58.4
2018-05-23T09:31:59.373Z,58.3
2018-05-23T09:32:49.403Z,58.1
2018-05-23T09:33:39.466Z,57.6
2018-05-23T09:34:29.540Z,57.1
2018-05-23T09:35:19.614Z,56.5
2018-05-23T09:36:09.663Z,56.1
2018-05-23T09:36:59.475Z,55.9
2018-05-23T09:37:49.264Z,55.8
2018-05-23T09:38:39.851Z,55.8
2018-05-23T09:39:29.921Z,55.7
2018-05-23T09:40:20.008Z,55.6
2018-05-23T09:57:51.361Z,85
2018-05-23T09:58:41.427Z,60.3
2018-05-23T09:59:31.475Z,60.8
2018-05-23T10:00:21.261Z,61.1
2018-05-23T10:01:11.337Z,61.4
2018-05-23T10:02:01.751Z,61.8
2018-05-23T10:02:51.717Z,62
2018-05-23T10:03:41.507Z,62.4
2018-05-23T10:04:31.565Z,62.9
2018-05-23T10:05:21.913Z,63.4
2018-05-23T10:06:11.719Z,63.9
2018-05-23T10:07:01.772Z,64.4
2018-05-23T10:07:51.939Z,64.9
2018-05-23T10:08:41.900Z,65.5
2018-05-23T10:09:31.975Z,66.1
2018-05-23T10:10:22.308Z,66.7
2018-05-23T10:11:12.380Z,66.9
2018-05-23T10:12:02.447Z,67.1
2018-05-23T10:12:52.494Z,67.5
2018-05-23T10:13:42.311Z,67.8
2018-05-23T10:14:32.629Z,68
2018-05-23T10:15:22.697Z,68.4
2018-05-23T10:16:12.749Z,68.6
2018-05-23T10:17:02.838Z,68.9
2018-05-23T10:17:52.907Z,69.1
2018-05-23T10:18:42.987Z,69.3
2018-05-23T10:19:33.016Z,69.4
2018-05-23T10:20:23.083Z,69.6
2018-05-23T10:21:13.151Z,69.7
2018-05-23T10:22:03.220Z,70
2018-05-23T10:22:52.729Z,70.3
2018-05-23T10:23:43.075Z,70.3
2018-05-23T10:24:33.486Z,70.3
2018-05-23T10:25:23.475Z,70.3
2018-05-23T10:26:13.613Z,70.2
2018-05-23T10:27:03.617Z,70.4
2018-05-23T10:27:53.666Z,70.6
2018-05-23T10:28:43.168Z,70.6
2018-05-23T10:29:33.801Z,70.6
2018-05-23T10:30:23.887Z,70.8
2018-05-23T10:31:13.377Z,70.9
2018-05-23T10:32:03.720Z,70.8
2018-05-23T10:32:53.523Z,70.8
2018-05-23T10:33:44.121Z,70.6
2018-05-23T10:34:33.639Z,70.6
2018-05-23T10:35:24.264Z,70.5
2018-05-23T10:36:14.074Z,70.3
2018-05-23T10:37:04.420Z,70.1
2018-05-23T10:37:54.461Z,70.1
2018-05-23T10:38:44.521Z,70.4
2018-05-23T10:39:34.589Z,70.4
2018-05-23T10:40:24.668Z,70.6
2018-05-23T10:41:13.860Z,70.8
2018-05-23T10:42:04.498Z,70.9
2018-05-23T10:42:54.856Z,70.9
2018-05-23T10:43:44.637Z,70.8
2018-05-23T10:44:34.709Z,70.7
2018-05-23T10:45:25.053Z,70.7
2018-05-23T10:46:15.564Z,70.8
2018-05-23T10:47:04.894Z,70.8
2018-05-23T10:47:54.667Z,70.8
2018-05-23T10:48:45.022Z,70.8
2018-05-23T10:49:35.360Z,71
2018-05-23T10:50:25.155Z,71.1
2018-05-23T10:51:15.207Z,71.3
2018-05-23T10:52:05.653Z,71.3
2018-05-23T10:52:55.343Z,71.1
2018-05-23T10:53:45.685Z,71.1
2018-05-23T10:54:35.495Z,71.1
2018-05-23T10:55:25.542Z,71
2018-05-23T10:56:15.628Z,71
2018-05-23T10:57:06.269Z,71
2018-05-23T10:57:55.775Z,71.1
2018-05-23T10:58:46.111Z,71.3
2018-05-23T10:59:36.148Z,71.5
2018-05-23T11:00:25.948Z,71.6
2018-05-23T11:01:15.998Z,71.6
2018-05-23T11:02:06.348Z,71.6
2018-05-23T11:02:56.301Z,71.4
2018-05-23T11:03:46.477Z,71.2
2018-05-23T11:04:36.254Z,71.3
2018-05-23T11:05:26.620Z,71.4
2018-05-23T11:06:16.671Z,71.8
2018-05-23T11:07:06.446Z,71.8
2018-05-23T11:07:56.884Z,71.6
2018-05-23T11:08:46.870Z,71.6
2018-05-23T11:09:36.935Z,71.8
2018-05-23T11:10:27.005Z,72.1
2018-05-23T11:11:17.056Z,72.3
2018-05-23T11:12:06.859Z,72.1
2018-05-23T11:12:57.213Z,72.1
2018-05-23T11:13:46.991Z,72.2
2018-05-23T11:14:37.047Z,72.2
2018-05-23T11:15:27.113Z,71.9
2018-05-23T11:16:17.454Z,71.8
2018-05-23T11:17:07.242Z,71.8
2018-05-23T11:17:57.597Z,71.8
2018-05-23T11:18:47.381Z,71.8
2018-05-23T11:19:37.716Z,71.8
2018-05-23T11:20:27.791Z,71.8
2018-05-23T11:21:17.838Z,71.6
2018-05-23T11:22:07.901Z,71.5
2018-05-23T11:22:57.972Z,71.4
2018-05-23T11:23:48.119Z,71.4
2018-05-23T11:24:37.861Z,71.3
2018-05-23T11:25:27.332Z,71.3
2018-05-23T11:26:18.057Z,71.4
2018-05-23T11:27:07.742Z,71.4
2018-05-23T11:27:57.796Z,71.6
2018-05-23T11:28:47.578Z,71.5
2018-05-23T11:29:38.442Z,71.3
2018-05-23T11:30:28.302Z,71.1
2018-05-23T11:31:18.433Z,71
2018-05-23T11:32:08.696Z,70.8
2018-05-23T11:32:58.020Z,70.8
2018-05-23T11:33:48.855Z,70.7
2018-05-23T11:34:38.343Z,70.6
2018-05-23T11:35:28.993Z,70.4
2018-05-23T11:36:18.767Z,70.3
2018-05-23T11:37:09.120Z,70.3
2018-05-23T11:37:59.148Z,70.2
2018-05-23T11:38:48.754Z,70.2
2018-05-23T11:39:39.093Z,70.5
2018-05-23T11:40:29.372Z,70.6
2018-05-23T11:41:18.737Z,70.6
2018-05-23T11:42:08.933Z,70.8
2018-05-23T11:42:58.788Z,71
2018-05-23T11:43:48.842Z,71.1
2018-05-23T11:44:38.770Z,71
2018-05-23T11:45:29.845Z,70.8
2018-05-23T11:46:18.760Z,70.4
2018-05-23T11:47:09.879Z,70.4
2018-05-23T11:47:59.386Z,70.3
2018-05-23T11:48:49.423Z,70.3
2018-05-23T11:49:39.497Z,70.3
2018-05-23T11:50:29.283Z,70.4
2018-05-23T11:51:19.932Z,70.4
2018-05-23T11:52:10.176Z,70.4
2018-05-23T11:53:00.047Z,70.3
2018-05-23T11:53:50.123Z,70.1
2018-05-23T11:54:40.344Z,70
2018-05-23T11:55:30.253Z,70
2018-05-23T11:56:20.606Z,69.9
2018-05-23T11:57:10.087Z,70.1
2018-05-23T11:58:00.449Z,70.3
2018-05-23T11:58:50.512Z,70.4
2018-05-23T11:59:40.879Z,70.2
2018-05-23T12:00:30.368Z,70.1
2018-05-23T12:01:20.150Z,69.9
2018-05-23T12:02:10.866Z,70
2018-05-23T12:03:00.852Z,69.9
2018-05-23T12:03:51.005Z,69.9
2018-05-23T12:04:41.060Z,69.9
2018-05-23T12:05:31.117Z,69.8
2018-05-23T12:06:21.133Z,69.9
2018-05-23T12:07:10.585Z,69.8
2018-05-23T12:08:00.949Z,69.8
2018-05-23T12:08:51.100Z,69.8
2018-05-23T12:09:41.163Z,69.6
2018-05-23T12:10:31.352Z,69.7
2018-05-23T12:11:21.774Z,69.6
2018-05-23T12:12:11.268Z,69.6
2018-05-23T12:13:01.949Z,69.3
2018-05-23T12:13:51.423Z,68.8
2018-05-23T12:14:41.838Z,68
2018-05-23T12:15:32.112Z,67.5
2018-05-23T12:16:22.179Z,67.3
2018-05-23T12:17:12.237Z,67.1
2018-05-23T12:18:02.310Z,66.7
2018-05-23T12:18:51.879Z,66.4
2018-05-23T12:19:41.720Z,66.4
2018-05-23T12:20:32.514Z,66.4
2018-05-23T12:21:22.278Z,66.4
2018-05-23T12:22:12.036Z,66.4
2018-05-23T12:23:02.136Z,66.2
2018-05-23T12:23:51.729Z,66
2018-05-23T12:24:41.859Z,65.9
2018-05-23T12:25:32.895Z,65.8
2018-05-23T12:26:22.371Z,65.7
2018-05-23T12:27:12.454Z,65.6
2018-05-23T12:28:03.118Z,65.6
2018-05-23T12:28:52.310Z,65.4
2018-05-23T12:29:42.935Z,65.4
2018-05-23T12:30:33.270Z,65.6
2018-05-23T12:31:23.064Z,66.4
2018-05-23T12:32:13.215Z,67.5
2018-05-23T12:33:02.629Z,69.1
2018-05-23T12:33:53.588Z,70.2
2018-05-23T12:34:43.136Z,73
2018-05-23T12:35:33.497Z,73.3
2018-05-23T12:36:23.172Z,72
2018-05-23T12:37:12.843Z,70.3
2018-05-23T12:38:03.857Z,68.6
2018-05-23T12:38:53.961Z,67.4
2018-05-23T12:39:43.778Z,67.4
2018-05-23T12:40:34.095Z,68.4
2018-05-23T12:41:24.160Z,69.4
2018-05-23T12:42:13.930Z,69.9
2018-05-23T12:43:04.306Z,69.8
2018-05-23T12:43:53.653Z,69.2
2018-05-23T12:44:44.412Z,68.8
2018-05-23T12:45:34.476Z,68.6
2018-05-23T12:46:24.259Z,68.8
2018-05-23T12:47:14.309Z,69.2
2018-05-23T12:48:04.664Z,69.6
2018-05-23T12:48:53.666Z,69.7
2018-05-23T12:49:44.535Z,69.3
2018-05-23T12:50:34.576Z,68.9
2018-05-23T12:51:24.649Z,68.8
2018-05-23T12:52:14.699Z,68.7
2018-05-23T12:53:04.536Z,68.5
2018-05-23T12:53:54.833Z,68.5
2018-05-23T12:54:44.883Z,68.6
2018-05-23T12:55:35.053Z,68
2018-05-23T12:56:25.297Z,67
2018-05-23T12:57:14.796Z,66.9
2018-05-23T12:58:04.593Z,67.1
2018-05-23T12:58:55.529Z,66.9
2018-05-23T12:59:45.289Z,66.4
2018-05-23T13:00:34.979Z,65.6
2018-05-23T13:01:25.431Z,64.8
2018-05-23T13:02:15.222Z,63.9
2018-05-23T13:03:05.254Z,63.1
2018-05-23T13:03:55.140Z,62.4
2018-05-23T13:04:45.406Z,61.9
2018-05-23T13:05:36.043Z,61.4
2018-05-23T13:06:26.094Z,60.9
2018-05-23T13:07:15.590Z,60.3
2018-05-23T13:08:05.676Z,59.5
2018-05-23T13:08:56.269Z,58.8
2018-05-23T13:09:45.302Z,58.2
2018-05-23T13:10:36.152Z,57.4
2018-05-23T13:11:25.928Z,56.8
2018-05-23T13:12:16.328Z,56.3
2018-05-23T13:13:06.637Z,55.8
