createdAt,value
2018-11-29T00:01:35.734Z,99.90
2018-11-29T00:06:38.293Z,99.90
2018-11-29T00:11:40.823Z,99.90
2018-11-29T00:16:43.341Z,99.90
2018-11-29T00:21:45.857Z,99.90
2018-11-29T00:26:48.470Z,99.90
2018-11-29T00:31:51.045Z,99.90
2018-11-29T00:36:53.571Z,99.90
2018-11-29T00:41:56.090Z,99.90
2018-11-29T00:46:58.637Z,99.90
2018-11-29T00:52:01.174Z,99.90
2018-11-29T00:57:04.170Z,99.90
2018-11-29T01:02:06.687Z,99.90
2018-11-29T01:07:09.342Z,99.90
2018-11-29T01:12:11.879Z,99.90
2018-11-29T01:17:14.489Z,99.90
2018-11-29T01:22:17.014Z,99.90
2018-11-29T01:27:19.536Z,99.90
2018-11-29T01:32:22.167Z,99.90
2018-11-29T01:37:24.677Z,99.90
2018-11-29T01:42:27.202Z,99.90
2018-11-29T01:47:29.721Z,99.90
2018-11-29T01:52:32.254Z,99.90
2018-11-29T01:57:34.906Z,99.90
2018-11-29T02:02:37.434Z,99.90
2018-11-29T02:07:39.982Z,99.90
2018-11-29T02:12:42.546Z,99.90
2018-11-29T02:17:45.135Z,99.90
2018-11-29T02:22:47.887Z,99.90
2018-11-29T02:27:50.543Z,99.90
2018-11-29T02:32:53.290Z,99.90
2018-11-29T02:37:55.843Z,99.90
2018-11-29T02:42:58.389Z,99.90
2018-11-29T02:48:00.897Z,99.90
2018-11-29T02:53:03.450Z,99.90
2018-11-29T02:58:05.981Z,99.90
2018-11-29T03:03:08.501Z,99.90
2018-11-29T03:08:11.130Z,99.90
2018-11-29T03:13:13.667Z,99.90
2018-11-29T03:18:16.189Z,99.90
2018-11-29T03:23:18.722Z,99.90
2018-11-29T03:28:21.250Z,99.90
2018-11-29T03:33:23.799Z,99.90
2018-11-29T03:38:26.434Z,99.90
2018-11-29T03:43:29.012Z,99.90
2018-11-29T03:48:31.523Z,99.90
2018-11-29T03:53:34.063Z,99.90
2018-11-29T03:58:36.601Z,99.90
2018-11-29T04:03:39.273Z,99.90
2018-11-29T04:08:41.777Z,99.90
2018-11-29T04:13:44.305Z,99.90
2018-11-29T04:18:46.842Z,99.90
2018-11-29T04:23:49.362Z,99.90
2018-11-29T04:28:51.979Z,99.90
2018-11-29T04:33:54.516Z,99.90
2018-11-29T04:38:57.082Z,99.90
2018-11-29T04:43:59.678Z,99.90
2018-11-29T04:49:02.203Z,99.90
2018-11-29T04:54:05.636Z,99.90
2018-11-29T04:59:08.370Z,99.90
2018-11-29T05:04:10.914Z,99.90
2018-11-29T05:09:13.456Z,99.90
2018-11-29T05:14:15.975Z,99.90
2018-11-29T05:19:18.503Z,99.90
2018-11-29T05:24:21.162Z,99.90
2018-11-29T05:29:23.718Z,99.90
2018-11-29T05:34:26.240Z,99.90
2018-11-29T05:39:28.799Z,99.90
2018-11-29T05:44:31.354Z,99.90
2018-11-29T05:49:33.978Z,99.90
2018-11-29T05:54:36.523Z,99.90
2018-11-29T05:59:39.046Z,99.90
2018-11-29T06:04:41.599Z,99.90
2018-11-29T06:09:44.143Z,99.90
2018-11-29T06:14:46.690Z,99.90
2018-11-29T06:19:49.213Z,99.90
2018-11-29T06:24:51.722Z,99.90
2018-11-29T06:29:54.235Z,99.90
2018-11-29T06:34:56.765Z,99.90
2018-11-29T06:39:59.962Z,99.90
2018-11-29T06:45:02.647Z,99.90
2018-11-29T06:50:07.888Z,99.90
2018-11-29T06:55:27.358Z,99.90
2018-11-29T07:00:30.412Z,99.90
2018-11-29T07:05:32.946Z,99.90
2018-11-29T07:10:35.789Z,99.90
2018-11-29T07:15:38.324Z,99.90
2018-11-29T07:20:40.982Z,99.90
2018-11-29T07:30:45.945Z,99.90
2018-11-29T07:35:48.541Z,99.90
2018-11-29T07:40:51.128Z,99.90
2018-11-29T07:45:53.663Z,99.90
2018-11-29T07:50:56.214Z,99.90
2018-11-29T07:55:58.740Z,99.90
2018-11-29T08:01:01.279Z,99.90
2018-11-29T08:06:03.901Z,99.90
2018-11-29T08:11:06.492Z,99.90
2018-11-29T08:16:09.101Z,99.90
2018-11-29T08:21:11.630Z,99.90
2018-11-29T08:26:14.290Z,99.90
2018-11-29T08:31:16.942Z,99.90
2018-11-29T08:36:19.587Z,99.90
2018-11-29T08:41:22.133Z,99.90
2018-11-29T08:46:24.677Z,99.90
2018-11-29T08:51:27.250Z,99.90
2018-11-29T08:56:29.826Z,98.00
2018-11-29T09:01:32.385Z,92.30
2018-11-29T09:06:34.921Z,89.40
2018-11-29T09:11:37.518Z,82.30
2018-11-29T09:16:40.104Z,83.90
2018-11-29T09:21:42.681Z,84.00
2018-11-29T09:26:45.215Z,78.10
2018-11-29T09:31:47.777Z,56.40
2018-11-29T09:36:50.359Z,57.00
2018-11-29T09:41:52.914Z,58.10
2018-11-29T09:46:55.465Z,62.40
2018-11-29T09:51:58.003Z,61.50
2018-11-29T09:57:00.555Z,57.60
2018-11-29T10:02:03.138Z,55.60
2018-11-29T10:07:05.767Z,54.70
2018-11-29T10:12:08.325Z,54.40
2018-11-29T10:17:10.865Z,51.30
2018-11-29T10:22:13.928Z,49.50
2018-11-29T10:27:16.018Z,42.20
2018-11-29T10:32:18.587Z,37.80
2018-11-29T10:37:21.160Z,36.40
2018-11-29T10:42:23.690Z,35.80
2018-11-29T10:47:26.281Z,33.80
2018-11-29T10:52:28.830Z,34.40
2018-11-29T10:57:31.362Z,36.90
2018-11-29T11:02:34.010Z,39.20
2018-11-29T11:07:36.603Z,45.50
2018-11-29T11:12:39.130Z,45.20
2018-11-29T11:17:41.662Z,40.00
2018-11-29T11:22:44.294Z,40.00
2018-11-29T11:27:46.834Z,40.20
2018-11-29T11:32:50.584Z,40.50
2018-11-29T11:37:53.130Z,40.80
2018-11-29T11:42:55.695Z,43.00
2018-11-29T11:48:03.254Z,44.80
2018-11-29T11:53:00.840Z,45.90
2018-11-29T11:58:03.473Z,45.80
2018-11-29T12:03:10.571Z,44.70
2018-11-29T12:08:13.158Z,55.00
2018-11-29T12:13:15.717Z,59.00
2018-11-29T12:18:18.290Z,61.70
2018-11-29T12:23:20.906Z,67.30
2018-11-29T12:28:23.471Z,69.70
2018-11-29T12:33:26.030Z,72.60
2018-11-29T12:38:28.603Z,72.70
2018-11-29T12:43:31.202Z,75.60
2018-11-29T12:48:33.782Z,80.90
2018-11-29T12:53:36.323Z,82.80
2018-11-29T12:58:38.868Z,87.30
2018-11-29T13:03:41.421Z,89.20
2018-11-29T13:08:43.970Z,92.50
2018-11-29T13:13:46.554Z,93.60
2018-11-29T13:18:49.106Z,94.60
2018-11-29T13:23:51.699Z,97.00
2018-11-29T13:28:54.290Z,95.50
2018-11-29T13:33:56.860Z,94.10
2018-11-29T13:38:59.426Z,93.20
2018-11-29T13:44:02.010Z,92.30
2018-11-29T13:49:05.058Z,90.90
2018-11-29T13:54:07.615Z,92.80
2018-11-29T13:59:10.256Z,95.80
2018-11-29T14:04:12.790Z,97.20
2018-11-29T14:09:15.398Z,97.30
2018-11-29T14:14:17.969Z,98.80
2018-11-29T14:19:20.554Z,99.50
2018-11-29T14:24:23.135Z,99.90
2018-11-29T14:30:37.821Z,99.90
2018-11-29T14:35:40.395Z,99.90
2018-11-29T14:40:42.967Z,99.90
2018-11-29T14:45:45.599Z,99.90
2018-11-29T14:50:48.156Z,99.90
2018-11-29T14:55:50.712Z,99.90
2018-11-29T15:00:53.282Z,99.90
2018-11-29T15:05:55.867Z,99.90
2018-11-29T15:10:58.530Z,99.90
2018-11-29T15:16:01.070Z,99.90
2018-11-29T15:21:03.674Z,99.90
2018-11-29T15:26:06.268Z,99.90
2018-11-29T15:31:08.836Z,99.90
2018-11-29T15:36:11.383Z,99.90
2018-11-29T15:41:18.141Z,99.90
2018-11-29T15:46:16.492Z,99.90
2018-11-29T15:51:19.138Z,99.90
2018-11-29T15:56:21.758Z,99.90
2018-11-29T16:01:24.297Z,99.90
2018-11-29T16:06:26.876Z,99.90
2018-11-29T16:11:29.484Z,99.90
2018-11-29T16:16:32.048Z,99.90
2018-11-29T16:21:34.594Z,99.90
2018-11-29T16:26:37.142Z,99.90
2018-11-29T16:31:39.702Z,99.90
2018-11-29T16:36:42.270Z,99.90
2018-11-29T16:41:44.924Z,99.90
2018-11-29T16:46:47.548Z,99.90
2018-11-29T16:51:50.175Z,99.90
2018-11-29T16:56:56.944Z,99.90
2018-11-29T17:01:59.506Z,99.90
2018-11-29T17:07:04.220Z,99.90
2018-11-29T17:12:06.907Z,99.90
2018-11-29T17:17:09.465Z,99.90
2018-11-29T17:22:12.045Z,99.90
2018-11-29T17:27:14.644Z,99.90
2018-11-29T17:32:17.210Z,99.90
2018-11-29T17:37:19.767Z,99.90
2018-11-29T17:42:22.374Z,99.90
2018-11-29T17:47:25.009Z,99.90
2018-11-29T17:52:27.566Z,99.90
2018-11-29T17:57:30.593Z,99.90
2018-11-29T18:02:33.163Z,99.90
2018-11-29T18:07:35.764Z,99.90
2018-11-29T18:12:38.410Z,99.90
2018-11-29T18:17:41.189Z,99.90
2018-11-29T18:22:43.849Z,99.90
2018-11-29T18:27:47.820Z,99.90
2018-11-29T18:32:50.440Z,99.90
2018-11-29T18:37:53.052Z,99.90
2018-11-29T18:42:56.993Z,99.90
2018-11-29T18:47:59.790Z,99.90
2018-11-29T18:53:02.465Z,99.90
2018-11-29T18:58:05.847Z,99.90
2018-11-29T19:03:08.513Z,99.90
2018-11-29T19:08:11.162Z,99.90
2018-11-29T19:13:13.908Z,99.90
2018-11-29T19:18:16.468Z,99.90
2018-11-29T19:23:19.027Z,99.90
2018-11-29T19:28:21.618Z,99.90
2018-11-29T19:33:25.751Z,99.90
2018-11-29T19:38:28.303Z,99.90
2018-11-29T19:43:31.053Z,99.90
2018-11-29T19:48:33.785Z,99.90
2018-11-29T19:53:36.566Z,99.90
2018-11-29T19:58:39.180Z,99.90
2018-11-29T20:03:42.762Z,99.90
2018-11-29T20:08:45.306Z,99.90
2018-11-29T20:13:47.958Z,99.90
2018-11-29T20:18:50.590Z,99.90
2018-11-29T20:23:53.312Z,99.90
2018-11-29T20:28:55.919Z,99.90
2018-11-29T20:33:58.631Z,99.90
2018-11-29T20:39:01.206Z,99.90
2018-11-29T20:44:03.796Z,99.90
2018-11-29T20:49:06.397Z,99.90
2018-11-29T20:54:08.997Z,99.90
2018-11-29T20:59:11.560Z,99.90
2018-11-29T21:04:14.134Z,99.90
2018-11-29T21:09:16.711Z,99.90
2018-11-29T21:14:19.264Z,99.90
2018-11-29T21:19:21.824Z,99.90
2018-11-29T21:24:24.412Z,99.90
2018-11-29T21:29:26.993Z,99.90
2018-11-29T21:34:29.615Z,99.90
2018-11-29T21:39:32.174Z,99.90
2018-11-29T21:44:34.786Z,99.90
2018-11-29T21:49:37.465Z,99.90
2018-11-29T21:54:40.061Z,99.90
2018-11-29T21:59:42.652Z,99.90
2018-11-29T22:04:45.198Z,99.90
2018-11-29T22:09:47.765Z,99.90
2018-11-29T22:14:50.295Z,99.90
2018-11-29T22:19:52.902Z,99.90
2018-11-29T22:24:55.478Z,99.90
2018-11-29T22:29:58.014Z,99.90
2018-11-29T22:35:00.573Z,99.90
2018-11-29T22:40:03.193Z,99.90
2018-11-29T22:45:06.984Z,99.90
2018-11-29T22:50:09.592Z,99.90
2018-11-29T22:55:12.149Z,99.90
2018-11-29T23:00:17.686Z,99.90
2018-11-29T23:05:20.359Z,99.90
2018-11-29T23:10:22.914Z,99.90
2018-11-29T23:15:25.479Z,99.90
2018-11-29T23:20:28.018Z,99.90
2018-11-29T23:25:30.624Z,99.90
2018-11-29T23:30:33.219Z,99.90
2018-11-29T23:35:35.769Z,99.90
2018-11-29T23:40:38.332Z,99.90
2018-11-29T23:45:40.926Z,99.90
2018-11-29T23:50:43.519Z,99.90
2018-11-29T23:55:46.063Z,99.90
