createdAt,value
2023-02-25T00:01:54.620Z,34.17
2023-02-25T00:04:31.680Z,31.40
2023-02-25T00:06:59.889Z,32.08
2023-02-25T00:09:28.640Z,31.25
2023-02-25T00:11:56.693Z,35.22
2023-02-25T00:14:24.567Z,32.67
2023-02-25T00:16:56.166Z,34.13
2023-02-25T00:19:25.698Z,30.58
2023-02-25T00:21:53.576Z,33.25
2023-02-25T00:24:21.579Z,32.78
2023-02-25T00:26:49.582Z,31.98
2023-02-25T00:29:18.548Z,30.92
2023-02-25T00:31:47.072Z,31.17
2023-02-25T00:34:15.934Z,32.22
2023-02-25T00:36:43.913Z,31.30
2023-02-25T00:39:11.769Z,30.83
2023-02-25T00:41:39.673Z,30.95
2023-02-25T00:44:08.102Z,32.58
2023-02-25T00:46:36.072Z,31.25
2023-02-25T00:49:04.423Z,31.25
2023-02-25T00:51:33.501Z,35.90
2023-02-25T00:54:01.457Z,33.03
2023-02-25T00:56:29.894Z,31.42
2023-02-25T00:58:57.754Z,33.42
2023-02-25T01:01:29.899Z,31.08
2023-02-25T01:03:59.039Z,28.95
2023-02-25T01:06:29.252Z,30.73
2023-02-25T01:08:59.041Z,32.75
2023-02-25T01:11:33.117Z,30.25
2023-02-25T01:14:06.973Z,31.33
2023-02-25T01:16:36.315Z,32.03
2023-02-25T01:19:09.081Z,31.40
2023-02-25T01:21:40.560Z,30.27
2023-02-25T01:24:12.840Z,31.98
2023-02-25T01:26:42.665Z,31.92
2023-02-25T01:29:13.490Z,31.23
2023-02-25T01:31:41.896Z,30.45
2023-02-25T01:34:14.285Z,31.50
2023-02-25T01:36:43.368Z,31.60
2023-02-25T01:39:12.469Z,30.58
2023-02-25T01:41:40.602Z,30.40
2023-02-25T01:44:11.372Z,32.83
2023-02-25T01:46:41.479Z,32.72
2023-02-25T01:49:16.970Z,31.40
2023-02-25T01:51:49.185Z,30.67
2023-02-25T01:54:17.980Z,29.40
2023-02-25T01:56:52.211Z,31.00
2023-02-25T01:59:23.334Z,32.10
2023-02-25T02:01:51.804Z,31.00
2023-02-25T02:04:22.339Z,31.88
2023-02-25T02:06:51.823Z,31.25
2023-02-25T02:09:26.142Z,29.27
2023-02-25T02:11:57.566Z,31.95
2023-02-25T02:14:33.318Z,30.63
2023-02-25T02:17:30.120Z,30.13
2023-02-25T02:20:26.033Z,32.67
2023-02-25T02:23:12.773Z,30.63
2023-02-25T02:26:18.465Z,32.20
2023-02-25T02:29:24.155Z,31.33
2023-02-25T02:32:00.964Z,33.03
2023-02-25T02:35:00.613Z,33.47
2023-02-25T02:37:53.761Z,30.58
2023-02-25T02:40:59.780Z,32.88
2023-02-25T02:43:48.731Z,37.53
2023-02-25T02:46:20.908Z,34.42
2023-02-25T02:48:56.853Z,36.05
2023-02-25T02:51:38.568Z,39.60
2023-02-25T02:54:09.872Z,38.97
2023-02-25T02:56:42.500Z,40.25
2023-02-25T02:59:19.151Z,38.10
2023-02-25T03:01:52.708Z,37.22
2023-02-25T03:04:25.477Z,36.80
2023-02-25T03:06:58.392Z,35.08
2023-02-25T03:09:32.995Z,36.30
2023-02-25T03:12:01.617Z,34.72
2023-02-25T03:14:33.254Z,32.50
2023-02-25T03:17:15.686Z,33.40
2023-02-25T03:20:16.918Z,33.90
2023-02-25T03:22:48.094Z,34.05
2023-02-25T03:25:27.415Z,32.35
2023-02-25T03:28:05.931Z,32.22
2023-02-25T03:30:49.086Z,32.33
2023-02-25T03:33:37.254Z,31.13
2023-02-25T03:36:13.376Z,28.92
2023-02-25T03:38:47.087Z,26.95
2023-02-25T03:41:18.590Z,29.25
2023-02-25T03:43:51.241Z,27.20
2023-02-25T03:46:21.551Z,29.02
2023-02-25T03:48:52.722Z,26.17
2023-02-25T03:51:28.081Z,24.45
2023-02-25T03:53:56.461Z,26.67
2023-02-25T03:56:30.142Z,25.35
2023-02-25T03:58:58.149Z,25.70
2023-02-25T04:01:30.376Z,27.05
2023-02-25T04:03:58.407Z,26.13
2023-02-25T04:06:26.416Z,26.83
2023-02-25T04:08:55.003Z,24.00
2023-02-25T04:11:23.490Z,25.35
2023-02-25T04:13:51.446Z,25.88
2023-02-25T04:16:19.922Z,26.30
2023-02-25T04:18:48.658Z,28.30
2023-02-25T04:21:38.047Z,26.95
2023-02-25T04:24:07.272Z,27.52
2023-02-25T04:26:35.645Z,27.85
2023-02-25T04:29:04.022Z,29.08
2023-02-25T04:31:32.252Z,27.80
2023-02-25T04:34:00.254Z,28.77
2023-02-25T04:36:32.341Z,27.83
2023-02-25T04:39:03.093Z,25.90
2023-02-25T04:41:33.670Z,28.20
2023-02-25T04:44:04.305Z,24.52
2023-02-25T04:46:37.303Z,26.00
2023-02-25T04:49:06.238Z,25.05
2023-02-25T04:51:34.509Z,25.65
2023-02-25T04:54:02.542Z,25.73
2023-02-25T04:56:30.391Z,24.70
2023-02-25T04:58:58.638Z,25.77
2023-02-25T05:01:26.896Z,22.45
2023-02-25T05:03:57.138Z,24.33
2023-02-25T05:06:26.000Z,25.40
2023-02-25T05:08:57.475Z,24.55
2023-02-25T05:11:27.406Z,23.38
2023-02-25T05:13:58.606Z,24.58
2023-02-25T05:16:27.388Z,22.27
2023-02-25T05:18:55.584Z,23.27
2023-02-25T05:21:26.313Z,23.38
2023-02-25T05:23:54.544Z,21.75
2023-02-25T05:26:25.270Z,23.30
2023-02-25T05:28:55.756Z,21.45
2023-02-25T05:31:25.261Z,22.20
2023-02-25T05:33:54.010Z,23.13
2023-02-25T05:36:25.270Z,23.65
2023-02-25T05:38:56.370Z,24.40
2023-02-25T05:41:24.795Z,20.00
2023-02-25T05:43:52.618Z,21.88
2023-02-25T05:46:20.745Z,23.00
2023-02-25T05:48:49.733Z,23.98
2023-02-25T05:51:21.942Z,22.63
2023-02-25T05:53:51.458Z,24.65
2023-02-25T05:56:22.647Z,23.90
2023-02-25T05:58:51.841Z,23.17
2023-02-25T06:01:24.563Z,23.85
2023-02-25T06:03:52.543Z,24.27
2023-02-25T06:06:24.954Z,25.23
2023-02-25T06:08:54.151Z,24.77
2023-02-25T06:11:25.243Z,23.23
2023-02-25T06:13:54.737Z,22.85
2023-02-25T06:16:26.056Z,23.48
2023-02-25T06:18:54.254Z,23.45
2023-02-25T06:21:26.416Z,23.27
2023-02-25T06:23:54.881Z,23.00
2023-02-25T06:26:23.607Z,23.48
2023-02-25T06:28:51.631Z,22.88
2023-02-25T06:31:22.627Z,23.33
2023-02-25T06:33:51.203Z,22.77
2023-02-25T06:36:21.815Z,23.00
2023-02-25T06:38:50.132Z,24.63
2023-02-25T06:41:22.209Z,23.25
2023-02-25T06:43:53.459Z,21.92
2023-02-25T06:46:26.093Z,23.77
2023-02-25T06:48:55.829Z,23.85
2023-02-25T06:51:24.303Z,22.13
2023-02-25T06:53:53.264Z,22.95
2023-02-25T06:56:23.081Z,21.88
2023-02-25T06:58:53.246Z,22.65
2023-02-25T07:01:21.376Z,22.52
2023-02-25T07:03:49.792Z,21.75
2023-02-25T07:06:18.366Z,21.13
2023-02-25T07:08:46.719Z,21.73
2023-02-25T07:11:29.450Z,21.10
2023-02-25T07:13:58.155Z,22.95
2023-02-25T07:16:26.679Z,21.65
2023-02-25T07:18:54.860Z,20.42
2023-02-25T07:21:23.208Z,20.95
2023-02-25T07:23:51.168Z,21.27
2023-02-25T07:26:19.045Z,22.05
2023-02-25T07:28:49.289Z,22.10
2023-02-25T07:31:19.717Z,19.92
2023-02-25T07:33:48.258Z,19.48
2023-02-25T07:36:17.117Z,18.95
2023-02-25T07:38:45.951Z,20.33
2023-02-25T07:41:16.601Z,21.02
2023-02-25T07:43:45.348Z,19.00
2023-02-25T07:46:16.271Z,17.52
2023-02-25T07:48:44.337Z,19.15
2023-02-25T07:51:21.603Z,19.85
2023-02-25T07:53:52.700Z,19.80
2023-02-25T07:56:23.480Z,18.52
2023-02-25T07:58:51.624Z,18.27
2023-02-25T08:01:28.809Z,18.27
2023-02-25T08:04:00.969Z,19.17
2023-02-25T08:06:29.008Z,18.20
2023-02-25T08:08:57.319Z,18.77
2023-02-25T08:11:26.295Z,20.40
2023-02-25T08:13:54.611Z,18.67
2023-02-25T08:16:22.625Z,17.52
2023-02-25T08:18:50.594Z,17.52
2023-02-25T08:21:24.184Z,18.20
2023-02-25T08:23:53.694Z,18.45
2023-02-25T08:26:22.736Z,18.23
2023-02-25T08:28:52.126Z,17.48
2023-02-25T08:31:22.860Z,16.95
2023-02-25T08:33:53.355Z,18.55
2023-02-25T08:36:28.522Z,17.88
2023-02-25T08:38:59.939Z,17.17
2023-02-25T08:41:29.261Z,16.13
2023-02-25T08:43:58.969Z,17.05
2023-02-25T08:46:29.466Z,17.00
2023-02-25T08:48:58.042Z,18.38
2023-02-25T08:51:36.632Z,17.52
2023-02-25T08:54:12.155Z,19.38
2023-02-25T08:56:45.529Z,18.88
2023-02-25T08:59:15.738Z,18.08
2023-02-25T09:01:48.468Z,17.17
2023-02-25T09:04:22.908Z,17.48
2023-02-25T09:06:52.880Z,17.45
2023-02-25T09:09:21.678Z,18.63
2023-02-25T09:11:49.808Z,19.98
2023-02-25T09:14:18.696Z,18.10
2023-02-25T09:16:46.828Z,16.80
2023-02-25T09:19:17.453Z,16.77
2023-02-25T09:21:48.404Z,16.15
2023-02-25T09:24:18.032Z,18.05
2023-02-25T09:26:49.240Z,16.02
2023-02-25T09:29:17.492Z,16.88
2023-02-25T09:31:45.494Z,16.33
2023-02-25T09:34:15.477Z,16.17
2023-02-25T09:36:43.551Z,17.02
2023-02-25T09:39:11.463Z,15.48
2023-02-25T09:41:49.699Z,15.70
2023-02-25T09:44:21.608Z,13.73
2023-02-25T09:47:02.525Z,14.50
2023-02-25T09:49:41.287Z,13.15
2023-02-25T09:52:35.641Z,13.02
2023-02-25T09:55:08.493Z,12.55
2023-02-25T09:57:41.695Z,11.00
2023-02-25T10:00:20.766Z,13.23
2023-02-25T10:02:58.499Z,10.93
2023-02-25T10:05:44.309Z,11.20
2023-02-25T10:08:12.244Z,9.13
2023-02-25T10:11:06.516Z,9.10
2023-02-25T10:13:54.413Z,11.18
2023-02-25T10:16:46.219Z,11.13
2023-02-25T10:19:48.521Z,11.93
2023-02-25T10:22:28.995Z,11.15
2023-02-25T10:25:13.346Z,12.43
2023-02-25T10:30:25.181Z,10.57
2023-02-25T10:32:54.353Z,11.45
2023-02-25T10:35:29.162Z,10.85
2023-02-25T10:37:57.049Z,11.75
2023-02-25T10:40:29.422Z,12.15
2023-02-25T10:43:17.074Z,11.55
2023-02-25T10:45:47.421Z,10.23
2023-02-25T10:48:24.314Z,9.73
2023-02-25T10:51:21.994Z,8.93
2023-02-25T10:53:59.657Z,7.85
2023-02-25T10:56:34.185Z,8.13
2023-02-25T10:59:06.634Z,7.65
2023-02-25T11:01:43.411Z,7.28
2023-02-25T11:04:16.304Z,8.30
2023-02-25T11:06:45.525Z,7.10
2023-02-25T11:09:21.833Z,7.35
2023-02-25T11:12:00.731Z,7.47
2023-02-25T11:14:36.204Z,7.57
2023-02-25T11:17:22.668Z,7.22
2023-02-25T11:20:00.720Z,7.00
2023-02-25T11:22:43.719Z,8.05
2023-02-25T11:25:22.347Z,7.40
2023-02-25T11:27:58.805Z,8.05
2023-02-25T11:30:39.157Z,8.15
2023-02-25T11:33:19.093Z,7.63
2023-02-25T11:35:54.281Z,6.55
2023-02-25T11:38:26.806Z,7.43
2023-02-25T11:40:55.244Z,7.68
2023-02-25T11:43:39.806Z,7.50
2023-02-25T11:48:52.115Z,6.70
2023-02-25T11:51:26.722Z,8.13
2023-02-25T11:54:07.366Z,7.22
2023-02-25T11:56:48.722Z,6.80
2023-02-25T11:59:32.325Z,7.05
2023-02-25T12:02:37.944Z,6.73
2023-02-25T12:05:20.734Z,7.07
2023-02-25T12:08:13.750Z,7.22
2023-02-25T12:11:05.988Z,6.75
2023-02-25T12:13:52.541Z,7.05
2023-02-25T12:16:44.498Z,6.80
2023-02-25T12:19:18.579Z,6.95
2023-02-25T12:21:55.416Z,6.18
2023-02-25T12:24:43.424Z,6.40
2023-02-25T12:27:42.083Z,6.03
2023-02-25T12:30:25.107Z,6.45
2023-02-25T12:33:04.791Z,7.00
2023-02-25T12:35:35.922Z,6.88
2023-02-25T12:38:23.610Z,6.40
2023-02-25T12:41:30.346Z,6.60
2023-02-25T12:44:10.391Z,6.38
2023-02-25T12:46:47.005Z,6.15
2023-02-25T12:49:42.476Z,6.50
2023-02-25T12:52:23.448Z,5.75
2023-02-25T12:54:51.247Z,5.32
2023-02-25T12:57:49.083Z,5.32
2023-02-25T13:00:22.809Z,4.97
2023-02-25T13:02:58.701Z,5.35
2023-02-25T13:05:44.517Z,5.53
2023-02-25T13:08:53.457Z,4.70
2023-02-25T13:11:29.258Z,6.82
2023-02-25T13:14:18.052Z,6.00
2023-02-25T13:17:00.906Z,5.35
2023-02-25T13:19:30.210Z,5.38
2023-02-25T13:22:35.820Z,5.93
2023-02-25T13:25:31.687Z,5.55
2023-02-25T13:28:06.812Z,6.38
2023-02-25T13:30:51.547Z,6.20
2023-02-25T13:33:35.371Z,6.38
2023-02-25T13:36:30.688Z,6.32
2023-02-25T13:39:29.176Z,5.65
2023-02-25T13:42:12.781Z,6.40
2023-02-25T13:45:02.442Z,6.10
2023-02-25T13:48:18.137Z,7.38
2023-02-25T13:51:07.301Z,6.53
2023-02-25T13:53:56.317Z,6.45
2023-02-25T13:56:32.952Z,7.10
2023-02-25T13:59:38.360Z,6.97
2023-02-25T14:02:59.986Z,7.40
2023-02-25T14:05:58.930Z,6.25
2023-02-25T14:08:57.242Z,7.55
2023-02-25T14:11:46.767Z,6.45
2023-02-25T14:14:28.615Z,6.55
2023-02-25T14:17:08.733Z,6.45
2023-02-25T14:19:51.813Z,7.32
2023-02-25T14:23:00.233Z,7.40
2023-02-25T14:25:46.749Z,7.75
2023-02-25T14:28:52.106Z,7.72
2023-02-25T14:31:34.544Z,6.57
2023-02-25T14:34:20.945Z,7.63
2023-02-25T14:36:51.684Z,7.20
2023-02-25T14:39:48.018Z,7.28
2023-02-25T14:43:01.908Z,7.40
2023-02-25T14:45:37.906Z,7.72
2023-02-25T14:48:23.034Z,7.32
2023-02-25T14:50:50.872Z,8.68
2023-02-25T14:53:27.588Z,7.35
2023-02-25T14:56:32.917Z,7.68
2023-02-25T14:59:40.604Z,8.60
2023-02-25T15:02:30.037Z,9.77
2023-02-25T15:05:16.074Z,8.38
2023-02-25T15:08:02.464Z,8.45
2023-02-25T15:10:43.058Z,8.73
2023-02-25T15:13:17.265Z,9.35
2023-02-25T15:16:26.980Z,8.90
2023-02-25T15:19:32.314Z,9.32
2023-02-25T15:22:21.762Z,9.80
2023-02-25T15:24:51.322Z,9.00
2023-02-25T15:27:42.997Z,9.63
2023-02-25T15:30:14.025Z,11.18
2023-02-25T15:33:00.353Z,11.90
2023-02-25T15:35:37.414Z,11.90
2023-02-25T15:38:19.012Z,17.83
2023-02-25T15:40:56.478Z,11.18
2023-02-25T15:43:42.681Z,11.00
2023-02-25T15:46:10.522Z,10.30
2023-02-25T15:48:39.711Z,11.00
2023-02-25T15:51:31.761Z,9.95
2023-02-25T15:53:59.870Z,11.07
2023-02-25T15:56:44.958Z,10.25
2023-02-25T15:59:43.417Z,11.35
2023-02-25T16:02:30.068Z,12.05
2023-02-25T16:05:02.351Z,11.52
2023-02-25T16:07:38.278Z,11.23
2023-02-25T16:10:18.468Z,10.30
2023-02-25T16:12:51.052Z,10.75
2023-02-25T16:15:35.291Z,10.68
2023-02-25T16:18:22.022Z,10.60
2023-02-25T16:20:54.837Z,10.85
2023-02-25T16:23:22.881Z,11.50
2023-02-25T16:25:56.691Z,10.73
2023-02-25T16:28:42.805Z,13.13
2023-02-25T16:31:36.311Z,12.32
2023-02-25T16:34:18.104Z,10.73
2023-02-25T16:37:08.786Z,11.35
2023-02-25T16:39:37.650Z,11.40
2023-02-25T16:42:12.034Z,11.75
2023-02-25T16:44:42.234Z,11.38
2023-02-25T16:47:42.251Z,10.57
2023-02-25T16:50:22.441Z,11.63
2023-02-25T16:52:51.300Z,11.07
2023-02-25T16:55:31.791Z,11.15
2023-02-25T16:58:27.024Z,12.32
2023-02-25T17:00:57.923Z,11.30
2023-02-25T17:03:33.253Z,11.52
2023-02-25T17:06:06.840Z,12.15
2023-02-25T17:08:36.045Z,14.00
2023-02-25T17:11:06.071Z,14.25
2023-02-25T17:13:36.648Z,13.52
2023-02-25T17:16:05.712Z,12.93
2023-02-25T17:18:46.461Z,13.02
2023-02-25T17:21:24.193Z,13.85
2023-02-25T17:23:53.317Z,18.85
2023-02-25T17:26:21.858Z,16.58
2023-02-25T17:28:53.834Z,18.13
2023-02-25T17:31:27.314Z,16.77
2023-02-25T17:34:04.469Z,15.98
2023-02-25T17:36:41.327Z,17.33
2023-02-25T17:39:15.869Z,16.02
2023-02-25T17:41:44.599Z,18.75
2023-02-25T17:44:35.934Z,21.73
2023-02-25T17:47:06.283Z,20.40
2023-02-25T17:49:36.267Z,19.77
2023-02-25T17:52:15.305Z,22.30
2023-02-25T17:54:47.574Z,21.83
2023-02-25T17:57:19.997Z,23.38
2023-02-25T17:59:57.542Z,22.88
2023-02-25T18:02:46.127Z,24.15
2023-02-25T18:05:14.119Z,22.83
2023-02-25T18:07:59.674Z,21.75
2023-02-25T18:10:27.797Z,22.52
2023-02-25T18:12:56.025Z,24.73
2023-02-25T18:15:27.786Z,23.60
2023-02-25T18:17:57.940Z,21.63
2023-02-25T18:20:29.077Z,22.33
2023-02-25T18:23:02.380Z,22.70
2023-02-25T18:25:42.290Z,23.17
2023-02-25T18:28:19.173Z,24.90
2023-02-25T18:30:48.245Z,24.52
2023-02-25T18:33:17.726Z,23.88
2023-02-25T18:35:47.467Z,21.83
2023-02-25T18:38:22.417Z,24.10
2023-02-25T18:40:52.322Z,23.33
2023-02-25T18:43:30.774Z,25.13
2023-02-25T18:45:59.732Z,22.98
2023-02-25T18:48:27.800Z,23.70
2023-02-25T18:50:56.532Z,22.35
2023-02-25T18:53:25.942Z,23.67
2023-02-25T18:55:56.348Z,24.60
2023-02-25T18:58:25.213Z,23.95
2023-02-25T19:00:56.775Z,22.38
2023-02-25T19:03:36.595Z,23.25
2023-02-25T19:06:04.911Z,24.88
2023-02-25T19:08:32.977Z,23.05
2023-02-25T19:11:00.946Z,24.83
2023-02-25T19:13:36.405Z,24.35
2023-02-25T19:16:05.468Z,23.33
2023-02-25T19:18:34.631Z,24.05
2023-02-25T19:21:02.881Z,22.75
2023-02-25T19:23:30.700Z,22.92
2023-02-25T19:26:00.764Z,26.08
2023-02-25T19:28:28.904Z,24.77
2023-02-25T19:30:56.887Z,23.38
2023-02-25T19:33:24.712Z,26.38
2023-02-25T19:35:53.106Z,28.08
2023-02-25T19:38:21.278Z,24.75
2023-02-25T19:40:51.604Z,25.00
2023-02-25T19:43:19.852Z,24.20
2023-02-25T19:45:47.731Z,25.90
2023-02-25T19:48:15.680Z,27.52
2023-02-25T19:50:43.565Z,23.92
2023-02-25T19:53:12.353Z,25.02
2023-02-25T19:55:44.469Z,27.23
2023-02-25T19:58:21.493Z,28.00
2023-02-25T20:00:56.874Z,26.15
2023-02-25T20:03:25.278Z,24.45
2023-02-25T20:05:53.473Z,24.67
2023-02-25T20:08:22.945Z,24.65
2023-02-25T20:10:50.957Z,24.17
2023-02-25T20:13:19.185Z,23.35
2023-02-25T20:15:47.245Z,25.55
2023-02-25T20:18:15.299Z,25.10
2023-02-25T20:20:43.240Z,25.90
2023-02-25T20:23:12.016Z,27.05
2023-02-25T20:25:42.112Z,25.40
2023-02-25T20:28:13.504Z,24.05
2023-02-25T20:30:45.544Z,25.17
2023-02-25T20:33:13.616Z,26.23
2023-02-25T20:35:43.014Z,26.80
2023-02-25T20:39:24.688Z,26.30
2023-02-25T20:41:57.284Z,25.45
2023-02-25T20:44:25.709Z,26.23
2023-02-25T20:46:54.753Z,24.45
2023-02-25T20:49:25.675Z,29.50
2023-02-25T20:51:54.046Z,24.55
2023-02-25T20:54:22.647Z,26.27
2023-02-25T20:56:51.954Z,26.35
2023-02-25T20:59:20.896Z,25.05
2023-02-25T21:01:49.092Z,26.83
2023-02-25T21:04:17.198Z,26.65
2023-02-25T21:06:45.556Z,25.85
2023-02-25T21:09:13.751Z,25.75
2023-02-25T21:11:42.561Z,24.30
2023-02-25T21:14:10.804Z,27.55
2023-02-25T21:16:39.221Z,25.75
2023-02-25T21:19:07.952Z,26.67
2023-02-25T21:21:39.138Z,27.98
2023-02-25T21:24:15.101Z,26.27
2023-02-25T21:26:43.963Z,26.67
2023-02-25T21:29:12.856Z,26.42
2023-02-25T21:31:41.254Z,27.35
2023-02-25T21:34:13.153Z,25.45
2023-02-25T21:36:42.093Z,25.95
2023-02-25T21:39:11.583Z,25.60
2023-02-25T21:41:44.402Z,26.23
2023-02-25T21:44:13.094Z,26.37
2023-02-25T21:46:41.928Z,26.05
2023-02-25T21:49:10.924Z,26.00
2023-02-25T21:51:40.376Z,27.25
2023-02-25T21:54:08.630Z,24.80
2023-02-25T21:56:36.449Z,26.13
2023-02-25T21:59:06.064Z,27.67
2023-02-25T22:01:37.230Z,28.35
2023-02-25T22:04:05.933Z,26.95
2023-02-25T22:06:34.673Z,26.70
2023-02-25T22:09:03.702Z,26.90
2023-02-25T22:11:34.352Z,27.42
2023-02-25T22:14:03.792Z,27.88
2023-02-25T22:16:32.211Z,27.95
2023-02-25T22:19:00.809Z,26.20
2023-02-25T22:21:35.220Z,25.25
2023-02-25T22:24:05.584Z,28.40
2023-02-25T22:26:35.780Z,27.30
2023-02-25T22:29:07.503Z,25.92
2023-02-25T22:31:36.415Z,27.65
2023-02-25T22:34:05.275Z,27.15
2023-02-25T22:36:33.132Z,28.67
2023-02-25T22:39:05.135Z,26.85
2023-02-25T22:41:33.094Z,27.88
2023-02-25T22:44:02.118Z,25.42
2023-02-25T22:46:38.179Z,27.33
2023-02-25T22:49:08.073Z,28.08
2023-02-25T22:51:40.709Z,25.67
2023-02-25T22:54:10.257Z,26.92
2023-02-25T22:56:38.253Z,26.40
2023-02-25T22:59:07.262Z,26.20
2023-02-25T23:01:35.595Z,24.67
2023-02-25T23:04:04.290Z,27.10
2023-02-25T23:06:43.610Z,25.73
2023-02-25T23:09:15.338Z,26.70
2023-02-25T23:11:44.397Z,28.05
2023-02-25T23:14:13.641Z,26.15
2023-02-25T23:16:44.100Z,26.15
2023-02-25T23:19:17.335Z,26.63
2023-02-25T23:21:46.153Z,26.10
2023-02-25T23:24:16.599Z,26.15
2023-02-25T23:26:46.315Z,26.13
2023-02-25T23:29:14.283Z,27.25
2023-02-25T23:31:45.301Z,28.98
2023-02-25T23:34:18.173Z,26.17
2023-02-25T23:36:46.705Z,27.73
2023-02-25T23:39:15.640Z,27.20
2023-02-25T23:41:43.711Z,25.98
2023-02-25T23:44:13.301Z,25.17
2023-02-25T23:46:43.226Z,25.55
2023-02-25T23:49:16.275Z,25.30
2023-02-25T23:51:46.272Z,23.35
2023-02-25T23:54:16.638Z,24.05
2023-02-25T23:56:44.907Z,23.70
2023-02-25T23:59:13.051Z,25.13
