createdAt,value
2022-10-23T00:01:32.751Z,10.20
2022-10-23T00:04:02.744Z,10.20
2022-10-23T00:06:32.358Z,10.20
2022-10-23T00:08:59.735Z,10.20
2022-10-23T00:11:28.636Z,10.10
2022-10-23T00:13:59.071Z,10.10
2022-10-23T00:16:27.126Z,10.10
2022-10-23T00:18:54.292Z,10.10
2022-10-23T00:21:21.425Z,10.00
2022-10-23T00:23:48.353Z,10.10
2022-10-23T00:26:15.875Z,10.00
2022-10-23T00:28:48.827Z,10.00
2022-10-23T00:31:16.238Z,10.00
2022-10-23T00:33:44.451Z,10.00
2022-10-23T00:36:13.524Z,10.00
2022-10-23T00:38:44.423Z,9.90
2022-10-23T00:41:20.426Z,9.90
2022-10-23T00:44:08.066Z,9.90
2022-10-23T00:46:36.960Z,9.90
2022-10-23T00:49:05.320Z,9.90
2022-10-23T00:51:57.169Z,9.90
2022-10-23T00:54:29.564Z,9.90
2022-10-23T00:57:01.496Z,9.90
2022-10-23T00:59:29.667Z,9.90
2022-10-23T01:01:56.953Z,9.90
2022-10-23T01:04:25.016Z,9.90
2022-10-23T01:07:03.652Z,9.90
2022-10-23T01:09:36.614Z,9.90
2022-10-23T01:12:19.016Z,9.80
2022-10-23T01:15:20.255Z,9.80
2022-10-23T01:18:26.635Z,9.80
2022-10-23T01:21:18.606Z,9.80
2022-10-23T01:23:51.027Z,9.70
2022-10-23T01:26:29.984Z,9.70
2022-10-23T01:29:08.777Z,9.70
2022-10-23T01:31:39.951Z,9.70
2022-10-23T01:34:15.076Z,9.60
2022-10-23T01:36:47.151Z,9.60
2022-10-23T01:39:21.248Z,9.60
2022-10-23T01:42:04.177Z,9.60
2022-10-23T01:44:46.811Z,9.60
2022-10-23T01:47:17.163Z,9.60
2022-10-23T01:49:56.132Z,9.60
2022-10-23T01:52:23.499Z,9.50
2022-10-23T01:54:56.159Z,9.50
2022-10-23T01:57:27.112Z,9.50
2022-10-23T01:59:59.999Z,9.50
2022-10-23T02:02:28.979Z,9.50
2022-10-23T02:05:10.678Z,9.40
2022-10-23T02:07:38.056Z,9.40
2022-10-23T02:10:08.267Z,9.40
2022-10-23T02:12:44.917Z,9.30
2022-10-23T02:15:33.495Z,9.30
2022-10-23T02:18:26.842Z,9.30
2022-10-23T02:21:18.265Z,9.30
2022-10-23T02:23:59.452Z,9.30
2022-10-23T02:26:40.822Z,9.30
2022-10-23T02:29:16.933Z,9.30
2022-10-23T02:31:45.891Z,9.30
2022-10-23T02:34:13.126Z,9.30
2022-10-23T02:36:41.108Z,9.40
2022-10-23T02:39:09.985Z,9.40
2022-10-23T02:42:14.426Z,9.40
2022-10-23T02:45:02.777Z,9.40
2022-10-23T02:47:53.369Z,9.40
2022-10-23T02:50:36.184Z,9.50
2022-10-23T02:53:29.970Z,9.50
2022-10-23T02:56:03.474Z,9.50
2022-10-23T02:59:07.890Z,9.50
2022-10-23T03:01:46.147Z,9.50
2022-10-23T03:04:16.117Z,9.50
2022-10-23T03:06:43.173Z,9.50
2022-10-23T03:09:15.736Z,9.50
2022-10-23T03:11:42.585Z,9.50
2022-10-23T03:14:11.772Z,9.50
2022-10-23T03:16:38.914Z,9.50
2022-10-23T03:19:05.945Z,9.50
2022-10-23T03:21:33.220Z,9.50
2022-10-23T03:24:01.808Z,9.60
2022-10-23T03:26:35.096Z,9.60
2022-10-23T03:29:02.153Z,9.60
2022-10-23T03:31:29.106Z,9.60
2022-10-23T03:34:00.499Z,9.60
2022-10-23T03:36:28.024Z,9.70
2022-10-23T03:38:55.170Z,9.70
2022-10-23T03:41:22.125Z,9.70
2022-10-23T03:43:49.267Z,9.70
2022-10-23T03:46:16.633Z,9.70
2022-10-23T03:48:43.662Z,9.70
2022-10-23T03:51:11.226Z,9.80
2022-10-23T03:53:40.819Z,9.70
2022-10-23T03:56:07.873Z,9.70
2022-10-23T03:58:34.821Z,9.70
2022-10-23T04:01:02.211Z,9.70
2022-10-23T04:03:29.304Z,9.70
2022-10-23T04:05:56.586Z,9.70
2022-10-23T04:08:23.952Z,9.70
2022-10-23T04:10:54.756Z,9.70
2022-10-23T04:13:31.445Z,9.80
2022-10-23T04:15:58.489Z,9.80
2022-10-23T04:18:25.353Z,9.80
2022-10-23T04:20:52.587Z,9.80
2022-10-23T04:23:19.743Z,9.80
2022-10-23T04:28:24.043Z,9.80
2022-10-23T04:30:51.441Z,9.80
2022-10-23T04:33:18.778Z,9.80
2022-10-23T04:35:48.479Z,9.80
2022-10-23T04:38:16.677Z,9.80
2022-10-23T04:40:44.158Z,9.80
2022-10-23T04:43:11.190Z,9.80
2022-10-23T04:45:40.052Z,9.80
2022-10-23T04:48:07.000Z,9.80
2022-10-23T04:51:05.063Z,9.80
2022-10-23T04:53:54.668Z,9.70
2022-10-23T04:56:42.003Z,9.70
2022-10-23T04:59:13.957Z,9.70
2022-10-23T05:01:42.354Z,9.60
2022-10-23T05:04:10.096Z,9.60
2022-10-23T05:06:57.014Z,9.60
2022-10-23T05:09:56.504Z,9.50
2022-10-23T05:12:30.836Z,9.40
2022-10-23T05:14:57.879Z,9.40
2022-10-23T05:17:34.756Z,9.40
2022-10-23T05:20:06.946Z,9.30
2022-10-23T05:22:37.469Z,9.30
2022-10-23T05:25:10.543Z,9.30
2022-10-23T05:27:37.486Z,9.30
2022-10-23T05:30:09.703Z,9.20
2022-10-23T05:32:38.777Z,9.20
2022-10-23T05:35:11.231Z,9.20
2022-10-23T05:37:41.849Z,9.20
2022-10-23T05:40:17.950Z,9.20
2022-10-23T05:42:46.080Z,9.10
2022-10-23T05:45:16.720Z,9.10
2022-10-23T05:48:10.910Z,9.10
2022-10-23T05:51:05.025Z,9.10
2022-10-23T05:53:49.580Z,9.00
2022-10-23T05:56:42.604Z,9.10
2022-10-23T05:59:32.490Z,9.10
2022-10-23T06:02:22.847Z,9.10
2022-10-23T06:04:56.163Z,9.10
2022-10-23T06:07:30.193Z,9.10
2022-10-23T06:10:00.617Z,9.20
2022-10-23T06:12:27.887Z,9.20
2022-10-23T06:14:54.929Z,9.20
2022-10-23T06:17:29.535Z,9.20
2022-10-23T06:20:02.586Z,9.20
2022-10-23T06:22:34.615Z,9.30
2022-10-23T06:25:15.478Z,9.40
2022-10-23T06:27:44.054Z,9.60
2022-10-23T06:30:12.410Z,9.80
2022-10-23T06:32:40.466Z,10.00
2022-10-23T06:35:12.073Z,10.20
2022-10-23T06:37:39.401Z,10.30
2022-10-23T06:40:11.590Z,10.30
2022-10-23T06:42:58.890Z,10.30
2022-10-23T06:45:56.377Z,10.40
2022-10-23T06:48:43.309Z,10.50
2022-10-23T06:51:18.045Z,10.70
2022-10-23T06:53:46.191Z,10.90
2022-10-23T06:56:32.994Z,11.20
2022-10-23T06:59:01.380Z,11.50
2022-10-23T07:01:30.500Z,11.80
2022-10-23T07:03:57.727Z,11.90
2022-10-23T07:06:27.066Z,12.10
2022-10-23T07:08:54.216Z,12.20
2022-10-23T07:11:44.113Z,12.30
2022-10-23T07:14:11.609Z,12.50
2022-10-23T07:16:38.699Z,12.70
2022-10-23T07:19:07.023Z,12.90
2022-10-23T07:21:52.327Z,13.20
2022-10-23T07:24:32.211Z,13.40
2022-10-23T07:27:01.382Z,13.70
2022-10-23T07:29:30.340Z,14.00
2022-10-23T07:31:58.105Z,14.20
2022-10-23T07:34:45.667Z,14.30
2022-10-23T07:37:42.209Z,14.50
2022-10-23T07:40:09.765Z,14.70
2022-10-23T07:42:43.370Z,14.80
2022-10-23T07:45:11.321Z,15.10
2022-10-23T07:47:41.470Z,15.30
2022-10-23T07:50:09.734Z,15.50
2022-10-23T07:52:37.049Z,15.60
2022-10-23T07:55:11.077Z,15.80
2022-10-23T07:57:44.151Z,16.10
2022-10-23T08:00:21.620Z,16.40
2022-10-23T08:02:56.672Z,16.60
2022-10-23T08:05:24.260Z,16.90
2022-10-23T08:07:57.730Z,17.00
2022-10-23T08:10:24.912Z,17.30
2022-10-23T08:12:52.350Z,17.70
2022-10-23T08:15:24.524Z,18.00
2022-10-23T08:17:57.013Z,18.20
2022-10-23T08:20:41.159Z,18.40
2022-10-23T08:23:10.285Z,18.50
2022-10-23T08:25:37.482Z,18.70
2022-10-23T08:28:06.319Z,19.10
2022-10-23T08:30:40.736Z,19.30
2022-10-23T08:33:08.020Z,19.50
2022-10-23T08:35:38.801Z,19.70
2022-10-23T08:38:07.481Z,19.90
2022-10-23T08:40:44.983Z,20.20
2022-10-23T08:43:48.078Z,20.40
2022-10-23T08:46:37.862Z,20.40
2022-10-23T08:49:38.184Z,20.40
2022-10-23T08:52:25.006Z,20.30
2022-10-23T08:54:58.498Z,20.20
2022-10-23T08:57:34.578Z,19.90
2022-10-23T09:00:08.468Z,19.70
2022-10-23T09:02:51.493Z,19.50
2022-10-23T09:05:37.144Z,19.40
2022-10-23T09:08:35.108Z,19.50
2022-10-23T09:11:03.839Z,19.70
2022-10-23T09:13:45.934Z,19.90
2022-10-23T09:16:34.391Z,20.10
2022-10-23T09:19:02.239Z,20.30
2022-10-23T09:21:29.922Z,20.60
2022-10-23T09:23:57.370Z,20.60
2022-10-23T09:26:24.641Z,20.70
2022-10-23T09:29:19.240Z,20.70
2022-10-23T09:31:57.444Z,20.60
2022-10-23T09:34:29.799Z,20.50
2022-10-23T09:37:00.192Z,20.40
2022-10-23T09:39:32.503Z,20.30
2022-10-23T09:42:02.428Z,20.10
2022-10-23T09:44:32.230Z,20.00
2022-10-23T09:47:06.558Z,19.80
2022-10-23T09:49:34.506Z,19.50
2022-10-23T09:52:03.932Z,19.40
2022-10-23T09:54:34.744Z,19.30
2022-10-23T09:57:25.253Z,19.10
2022-10-23T09:59:55.248Z,19.10
2022-10-23T10:02:33.761Z,19.00
2022-10-23T10:05:37.690Z,19.00
2022-10-23T10:08:24.533Z,19.10
2022-10-23T10:11:01.591Z,19.20
2022-10-23T10:13:36.534Z,19.30
2022-10-23T10:16:09.213Z,19.40
2022-10-23T10:18:45.251Z,19.50
2022-10-23T10:21:25.187Z,19.60
2022-10-23T10:24:21.128Z,19.80
2022-10-23T10:26:55.344Z,20.10
2022-10-23T10:29:30.065Z,20.20
2022-10-23T10:32:21.390Z,20.50
2022-10-23T10:35:08.200Z,20.80
2022-10-23T10:38:07.285Z,21.00
2022-10-23T10:40:40.390Z,21.20
2022-10-23T10:43:42.354Z,21.60
2022-10-23T10:46:32.642Z,21.90
2022-10-23T10:49:12.813Z,22.30
2022-10-23T10:52:15.907Z,22.70
2022-10-23T10:55:03.220Z,23.00
2022-10-23T10:57:34.554Z,23.30
2022-10-23T11:00:12.968Z,23.60
2022-10-23T11:02:53.754Z,23.80
2022-10-23T11:05:42.304Z,24.00
2022-10-23T11:08:18.151Z,24.10
2022-10-23T11:10:47.864Z,24.20
2022-10-23T11:13:35.406Z,24.30
2022-10-23T11:16:05.822Z,24.50
2022-10-23T11:18:33.683Z,24.50
2022-10-23T11:21:25.774Z,24.50
2022-10-23T11:24:23.998Z,24.50
2022-10-23T11:27:02.016Z,24.40
2022-10-23T11:30:00.283Z,24.40
2022-10-23T11:32:54.917Z,24.30
2022-10-23T11:35:33.808Z,24.30
2022-10-23T11:38:32.034Z,24.30
2022-10-23T11:41:16.339Z,24.40
2022-10-23T11:44:01.689Z,24.40
2022-10-23T11:46:35.262Z,24.30
2022-10-23T11:49:06.056Z,24.10
2022-10-23T11:51:37.415Z,24.00
2022-10-23T11:54:13.586Z,23.70
2022-10-23T11:57:17.252Z,23.50
2022-10-23T11:59:50.169Z,23.30
2022-10-23T12:02:32.883Z,23.00
2022-10-23T12:05:28.174Z,22.70
2022-10-23T12:07:58.004Z,22.40
2022-10-23T12:10:34.364Z,22.20
2022-10-23T12:13:04.575Z,22.20
2022-10-23T12:15:34.808Z,22.10
2022-10-23T12:18:16.508Z,22.00
2022-10-23T12:20:46.495Z,21.90
2022-10-23T12:23:28.610Z,21.90
2022-10-23T12:26:15.014Z,21.80
2022-10-23T12:29:10.942Z,21.80
2022-10-23T12:31:54.763Z,22.00
2022-10-23T12:34:35.637Z,22.20
2022-10-23T12:37:26.188Z,22.40
2022-10-23T12:39:55.778Z,22.50
2022-10-23T12:42:25.270Z,22.70
2022-10-23T12:45:33.169Z,22.70
2022-10-23T12:48:00.530Z,22.70
2022-10-23T12:50:30.246Z,22.70
2022-10-23T12:53:01.013Z,22.60
2022-10-23T12:55:58.226Z,22.50
2022-10-23T12:58:35.211Z,22.30
2022-10-23T13:01:06.624Z,22.20
2022-10-23T13:03:34.964Z,22.10
2022-10-23T13:06:03.509Z,21.90
2022-10-23T13:08:40.419Z,21.80
2022-10-23T13:11:28.042Z,21.60
2022-10-23T13:13:58.588Z,21.30
2022-10-23T13:16:27.034Z,21.10
2022-10-23T13:18:54.432Z,20.90
2022-10-23T13:21:29.108Z,20.80
2022-10-23T13:23:56.483Z,20.60
2022-10-23T13:26:44.856Z,20.40
2022-10-23T13:31:58.394Z,20.00
2022-10-23T13:34:27.981Z,19.90
2022-10-23T13:37:22.093Z,19.80
2022-10-23T13:40:04.475Z,19.60
2022-10-23T13:42:31.416Z,19.60
2022-10-23T13:44:58.296Z,19.50
2022-10-23T13:47:25.113Z,19.50
2022-10-23T13:49:51.915Z,19.50
2022-10-23T13:52:22.131Z,19.50
2022-10-23T13:54:50.028Z,19.40
2022-10-23T13:57:16.957Z,19.40
2022-10-23T13:59:43.972Z,19.40
2022-10-23T14:02:29.416Z,19.40
2022-10-23T14:04:56.318Z,19.40
2022-10-23T14:07:23.580Z,19.40
2022-10-23T14:09:50.704Z,19.30
2022-10-23T14:12:18.299Z,19.20
2022-10-23T14:14:45.092Z,19.10
2022-10-23T14:17:11.840Z,19.00
2022-10-23T14:19:38.868Z,18.90
2022-10-23T14:22:05.635Z,18.80
2022-10-23T14:24:32.543Z,18.70
2022-10-23T14:26:59.679Z,18.60
2022-10-23T14:29:26.390Z,18.60
2022-10-23T14:31:53.224Z,18.50
2022-10-23T14:34:20.037Z,18.50
2022-10-23T14:36:56.736Z,18.50
2022-10-23T14:39:30.790Z,18.40
2022-10-23T14:41:57.578Z,18.40
2022-10-23T14:44:24.423Z,18.40
2022-10-23T14:46:51.977Z,18.40
2022-10-23T14:49:18.933Z,18.40
2022-10-23T14:51:45.755Z,18.30
2022-10-23T14:54:12.620Z,18.30
2022-10-23T14:56:40.742Z,18.20
2022-10-23T14:59:09.269Z,18.00
2022-10-23T15:01:43.521Z,17.90
2022-10-23T15:04:14.664Z,17.70
2022-10-23T15:06:42.400Z,17.60
2022-10-23T15:09:09.377Z,17.50
2022-10-23T15:11:36.339Z,17.40
2022-10-23T15:14:03.103Z,17.20
2022-10-23T15:16:30.274Z,17.10
2022-10-23T15:18:57.507Z,17.00
2022-10-23T15:21:24.477Z,16.90
2022-10-23T15:23:51.283Z,16.80
2022-10-23T15:26:22.424Z,16.70
2022-10-23T15:28:56.795Z,16.70
2022-10-23T15:31:44.851Z,16.60
2022-10-23T15:34:15.042Z,16.50
2022-10-23T15:36:42.687Z,16.40
2022-10-23T15:39:11.017Z,16.30
2022-10-23T15:41:40.212Z,16.30
2022-10-23T15:44:08.315Z,16.20
2022-10-23T15:46:35.806Z,16.10
2022-10-23T15:49:02.624Z,16.00
2022-10-23T15:51:29.430Z,16.00
2022-10-23T15:53:57.078Z,15.90
2022-10-23T15:56:25.096Z,15.80
2022-10-23T15:58:52.198Z,15.70
2022-10-23T16:01:19.312Z,15.70
2022-10-23T16:03:46.875Z,15.60
2022-10-23T16:06:15.357Z,15.60
2022-10-23T16:08:43.874Z,15.60
2022-10-23T16:11:20.173Z,15.50
2022-10-23T16:13:47.638Z,15.50
2022-10-23T16:16:14.865Z,15.50
2022-10-23T16:18:43.600Z,15.50
2022-10-23T16:21:22.123Z,15.40
2022-10-23T16:23:50.166Z,15.30
2022-10-23T16:26:18.108Z,15.20
2022-10-23T16:28:47.227Z,15.20
2022-10-23T16:31:20.591Z,15.10
2022-10-23T16:33:48.595Z,14.90
2022-10-23T16:36:16.508Z,14.90
2022-10-23T16:39:19.629Z,14.80
2022-10-23T16:42:05.543Z,14.60
2022-10-23T16:45:01.862Z,14.50
2022-10-23T16:47:30.411Z,14.40
2022-10-23T16:49:57.211Z,14.30
2022-10-23T16:52:25.006Z,14.20
2022-10-23T16:54:51.762Z,14.10
2022-10-23T16:57:18.503Z,14.10
2022-10-23T16:59:45.311Z,14.10
2022-10-23T17:02:12.363Z,14.10
2022-10-23T17:04:39.151Z,14.00
2022-10-23T17:07:06.239Z,14.10
2022-10-23T17:09:33.071Z,14.00
2022-10-23T17:11:59.881Z,14.00
2022-10-23T17:14:29.066Z,14.10
2022-10-23T17:17:04.114Z,14.10
2022-10-23T17:19:47.080Z,14.00
2022-10-23T17:22:15.025Z,14.00
2022-10-23T17:24:45.139Z,14.00
2022-10-23T17:27:14.429Z,14.00
2022-10-23T17:29:41.306Z,14.00
2022-10-23T17:32:08.344Z,14.10
2022-10-23T17:34:35.467Z,14.00
2022-10-23T17:37:02.448Z,14.00
2022-10-23T17:39:30.165Z,14.10
2022-10-23T17:41:57.455Z,14.00
2022-10-23T17:44:24.501Z,14.00
2022-10-23T17:46:53.491Z,14.00
2022-10-23T17:49:20.552Z,13.90
2022-10-23T17:51:57.262Z,13.90
2022-10-23T17:54:26.618Z,13.90
2022-10-23T17:56:53.483Z,13.90
2022-10-23T17:59:20.134Z,13.90
2022-10-23T18:01:48.505Z,13.90
2022-10-23T18:04:17.832Z,14.00
2022-10-23T18:06:47.719Z,14.00
2022-10-23T18:09:14.880Z,14.00
2022-10-23T18:11:45.532Z,14.10
2022-10-23T18:14:15.941Z,14.10
2022-10-23T18:16:42.723Z,14.10
2022-10-23T18:19:10.486Z,14.10
2022-10-23T18:21:38.017Z,14.20
2022-10-23T18:24:05.232Z,14.30
2022-10-23T18:26:35.326Z,14.30
2022-10-23T18:29:07.179Z,14.30
2022-10-23T18:31:35.425Z,14.40
2022-10-23T18:34:04.996Z,14.50
2022-10-23T18:36:36.758Z,14.50
2022-10-23T18:39:06.301Z,14.50
2022-10-23T18:41:38.303Z,14.60
2022-10-23T18:44:05.962Z,14.70
2022-10-23T18:46:32.957Z,14.80
2022-10-23T18:49:00.178Z,14.80
2022-10-23T18:51:32.953Z,14.70
2022-10-23T18:54:09.156Z,14.70
2022-10-23T18:56:36.243Z,14.60
2022-10-23T18:59:05.440Z,14.60
2022-10-23T19:01:33.684Z,14.60
2022-10-23T19:04:01.582Z,14.60
2022-10-23T19:06:29.663Z,14.60
2022-10-23T19:08:57.247Z,14.50
2022-10-23T19:11:26.239Z,14.50
2022-10-23T19:13:53.268Z,14.50
2022-10-23T19:16:27.503Z,14.40
2022-10-23T19:19:01.534Z,14.40
2022-10-23T19:21:32.026Z,14.40
2022-10-23T19:24:03.275Z,14.30
2022-10-23T19:26:31.364Z,14.30
2022-10-23T19:28:58.610Z,14.30
2022-10-23T19:31:26.788Z,14.20
2022-10-23T19:33:53.940Z,14.20
2022-10-23T19:36:23.469Z,14.30
2022-10-23T19:38:51.187Z,14.30
2022-10-23T19:41:18.784Z,14.30
2022-10-23T19:43:45.827Z,14.20
2022-10-23T19:46:12.820Z,14.20
2022-10-23T19:48:44.335Z,14.20
2022-10-23T19:51:13.132Z,14.20
2022-10-23T19:53:41.281Z,14.10
2022-10-23T19:56:10.171Z,14.00
2022-10-23T19:58:37.230Z,14.00
2022-10-23T20:01:19.561Z,14.00
2022-10-23T20:03:48.822Z,14.00
2022-10-23T20:06:29.075Z,13.90
2022-10-23T20:08:57.034Z,13.90
2022-10-23T20:11:30.547Z,13.90
2022-10-23T20:13:57.996Z,13.90
2022-10-23T20:16:27.500Z,13.80
2022-10-23T20:18:54.771Z,13.80
2022-10-23T20:21:21.990Z,13.80
2022-10-23T20:23:48.853Z,13.80
2022-10-23T20:26:17.847Z,13.80
2022-10-23T20:28:47.144Z,13.80
2022-10-23T20:31:15.625Z,13.80
2022-10-23T20:33:43.230Z,13.80
2022-10-23T20:36:25.602Z,13.90
2022-10-23T20:38:52.891Z,14.00
2022-10-23T20:41:20.807Z,14.00
2022-10-23T20:43:47.577Z,14.00
2022-10-23T20:46:14.306Z,14.10
2022-10-23T20:48:43.599Z,14.10
2022-10-23T20:51:13.931Z,14.20
2022-10-23T20:53:42.441Z,14.40
2022-10-23T20:56:31.163Z,14.50
2022-10-23T20:59:07.463Z,14.70
2022-10-23T21:01:35.280Z,14.90
2022-10-23T21:04:03.773Z,15.00
2022-10-23T21:06:46.172Z,15.10
2022-10-23T21:09:22.453Z,15.30
2022-10-23T21:11:49.402Z,15.40
2022-10-23T21:14:16.452Z,15.40
2022-10-23T21:16:46.357Z,15.40
2022-10-23T21:19:15.975Z,15.50
2022-10-23T21:21:43.844Z,15.50
2022-10-23T21:24:14.585Z,15.60
2022-10-23T21:26:41.720Z,15.70
2022-10-23T21:29:24.757Z,15.80
2022-10-23T21:31:57.218Z,15.90
2022-10-23T21:34:25.901Z,16.00
2022-10-23T21:37:11.856Z,16.00
2022-10-23T21:39:40.689Z,16.00
2022-10-23T21:42:08.150Z,16.00
2022-10-23T21:44:35.071Z,16.00
2022-10-23T21:47:02.039Z,16.00
2022-10-23T21:49:28.966Z,16.00
2022-10-23T21:51:55.922Z,16.00
2022-10-23T21:54:22.767Z,16.00
2022-10-23T21:56:51.538Z,16.00
2022-10-23T21:59:21.074Z,16.00
2022-10-23T22:01:49.144Z,15.90
2022-10-23T22:04:18.219Z,16.00
2022-10-23T22:06:47.009Z,16.00
2022-10-23T22:09:16.408Z,16.00
2022-10-23T22:11:43.363Z,16.00
2022-10-23T22:14:10.333Z,16.00
2022-10-23T22:16:37.271Z,16.00
2022-10-23T22:19:04.091Z,15.90
2022-10-23T22:21:31.561Z,15.90
2022-10-23T22:24:00.356Z,15.80
2022-10-23T22:26:38.778Z,15.70
2022-10-23T22:29:08.678Z,15.70
2022-10-23T22:31:36.603Z,15.60
2022-10-23T22:34:18.494Z,15.50
2022-10-23T22:36:53.580Z,15.30
2022-10-23T22:39:20.675Z,15.10
2022-10-23T22:41:47.770Z,15.00
2022-10-23T22:44:15.524Z,14.80
2022-10-23T22:46:42.787Z,14.70
2022-10-23T22:49:09.834Z,14.50
2022-10-23T22:51:37.998Z,14.50
2022-10-23T22:54:05.092Z,14.40
2022-10-23T22:56:32.009Z,14.30
2022-10-23T22:58:59.142Z,14.30
2022-10-23T23:01:36.894Z,14.30
2022-10-23T23:04:13.920Z,14.30
2022-10-23T23:06:51.225Z,14.40
2022-10-23T23:09:18.767Z,14.50
2022-10-23T23:11:51.660Z,14.60
2022-10-23T23:14:23.185Z,14.60
2022-10-23T23:16:52.621Z,14.70
2022-10-23T23:19:20.225Z,14.80
2022-10-23T23:21:47.793Z,14.80
2022-10-23T23:24:15.203Z,14.80
2022-10-23T23:26:42.572Z,14.80
2022-10-23T23:29:09.679Z,14.80
2022-10-23T23:31:36.671Z,14.80
2022-10-23T23:34:03.977Z,14.80
2022-10-23T23:36:31.268Z,14.80
2022-10-23T23:38:59.082Z,14.70
2022-10-23T23:41:27.816Z,14.80
2022-10-23T23:43:57.171Z,14.80
2022-10-23T23:46:24.768Z,15.00
2022-10-23T23:48:51.718Z,14.90
2022-10-23T23:51:21.100Z,14.90
2022-10-23T23:53:48.965Z,14.80
2022-10-23T23:56:16.563Z,14.70
2022-10-23T23:58:43.381Z,14.60
