createdAt,value
2018-09-09T00:02:03.236Z,15.80
2018-09-09T00:07:34.512Z,15.70
2018-09-09T00:10:03.378Z,15.60
2018-09-09T00:12:32.273Z,15.60
2018-09-09T00:15:01.416Z,15.60
2018-09-09T00:17:30.466Z,15.50
2018-09-09T00:19:59.481Z,15.40
2018-09-09T00:22:28.415Z,15.30
2018-09-09T00:24:57.276Z,15.30
2018-09-09T00:27:26.189Z,15.30
2018-09-09T00:29:55.209Z,15.30
2018-09-09T00:32:24.358Z,15.30
2018-09-09T00:34:53.327Z,15.20
2018-09-09T00:37:22.184Z,15.30
2018-09-09T00:39:51.150Z,15.30
2018-09-09T00:42:20.009Z,15.30
2018-09-09T00:45:06.611Z,15.20
2018-09-09T00:47:35.630Z,15.20
2018-09-09T00:50:09.850Z,15.20
2018-09-09T00:52:43.738Z,15.10
2018-09-09T00:55:13.472Z,15.10
2018-09-09T00:57:42.418Z,15.10
2018-09-09T01:00:11.331Z,15.10
2018-09-09T01:02:40.259Z,14.90
2018-09-09T01:05:18.502Z,14.80
2018-09-09T01:07:47.700Z,14.80
2018-09-09T01:10:16.672Z,14.80
2018-09-09T01:12:45.617Z,14.90
2018-09-09T01:15:14.606Z,14.90
2018-09-09T01:17:43.662Z,14.80
2018-09-09T01:20:12.843Z,14.80
2018-09-09T01:22:42.886Z,14.90
2018-09-09T01:28:04.450Z,15.00
2018-09-09T01:30:33.364Z,15.00
2018-09-09T01:33:02.239Z,15.00
2018-09-09T01:38:37.882Z,15.00
2018-09-09T01:41:06.862Z,15.10
2018-09-09T01:43:35.862Z,15.10
2018-09-09T01:46:05.109Z,15.10
2018-09-09T01:48:34.051Z,15.10
2018-09-09T01:51:03.124Z,15.10
2018-09-09T01:53:32.238Z,15.10
2018-09-09T01:56:01.217Z,15.10
2018-09-09T01:58:30.119Z,15.10
2018-09-09T02:00:58.986Z,15.20
2018-09-09T02:03:28.382Z,15.20
2018-09-09T02:05:57.337Z,15.10
2018-09-09T02:08:26.229Z,15.20
2018-09-09T02:10:59.331Z,15.10
2018-09-09T02:13:29.462Z,15.10
2018-09-09T02:15:58.392Z,15.00
2018-09-09T02:18:27.450Z,15.00
2018-09-09T02:20:56.347Z,15.00
2018-09-09T02:26:18.518Z,14.80
2018-09-09T02:28:47.355Z,14.80
2018-09-09T02:31:23.804Z,14.80
2018-09-09T02:33:52.756Z,14.70
2018-09-09T02:36:24.934Z,14.70
2018-09-09T02:38:53.857Z,14.70
2018-09-09T02:41:22.834Z,14.70
2018-09-09T02:43:51.845Z,14.70
2018-09-09T02:46:20.727Z,14.70
2018-09-09T02:48:49.591Z,14.70
2018-09-09T02:51:18.571Z,14.80
2018-09-09T02:53:47.500Z,14.80
2018-09-09T02:56:16.442Z,14.80
2018-09-09T02:58:45.366Z,14.80
2018-09-09T03:01:14.265Z,14.70
2018-09-09T03:03:43.272Z,14.60
2018-09-09T03:06:12.168Z,14.50
2018-09-09T03:08:40.988Z,14.50
2018-09-09T03:11:14.119Z,14.50
2018-09-09T03:13:44.487Z,14.50
2018-09-09T03:16:13.341Z,14.50
2018-09-09T03:18:43.135Z,14.50
2018-09-09T03:21:12.007Z,14.50
2018-09-09T03:23:40.857Z,14.50
2018-09-09T03:26:09.741Z,14.50
2018-09-09T03:28:38.734Z,14.40
2018-09-09T03:31:07.593Z,14.30
2018-09-09T03:33:36.849Z,14.30
2018-09-09T03:36:05.855Z,14.30
2018-09-09T03:38:34.756Z,14.30
2018-09-09T03:41:03.607Z,14.30
2018-09-09T03:43:32.813Z,14.30
2018-09-09T03:46:01.724Z,14.30
2018-09-09T03:48:30.548Z,14.30
2018-09-09T03:50:59.484Z,14.30
2018-09-09T03:53:28.362Z,14.30
2018-09-09T03:55:57.215Z,14.40
2018-09-09T03:58:26.049Z,14.40
2018-09-09T04:00:54.899Z,14.30
2018-09-09T04:03:23.761Z,14.30
2018-09-09T04:05:52.725Z,14.30
2018-09-09T04:08:21.604Z,14.30
2018-09-09T04:10:50.487Z,14.20
2018-09-09T04:13:19.382Z,14.10
2018-09-09T04:15:48.266Z,14.10
2018-09-09T04:18:17.148Z,14.10
2018-09-09T04:20:46.015Z,14.10
2018-09-09T04:23:14.906Z,14.10
2018-09-09T04:25:43.791Z,14.10
2018-09-09T04:28:13.340Z,14.20
2018-09-09T04:30:42.549Z,14.10
2018-09-09T04:33:11.448Z,14.10
2018-09-09T04:35:53.955Z,14.00
2018-09-09T04:38:22.916Z,14.00
2018-09-09T04:40:51.775Z,14.00
2018-09-09T04:43:20.812Z,14.00
2018-09-09T04:45:49.701Z,14.00
2018-09-09T04:48:18.652Z,14.00
2018-09-09T04:50:47.561Z,14.00
2018-09-09T04:53:16.463Z,14.00
2018-09-09T04:55:45.368Z,13.90
2018-09-09T04:58:14.279Z,13.90
2018-09-09T05:00:43.200Z,13.90
2018-09-09T05:03:12.140Z,14.00
2018-09-09T05:05:41.236Z,13.90
2018-09-09T05:08:10.182Z,13.90
2018-09-09T05:10:39.271Z,13.90
2018-09-09T05:13:08.159Z,13.90
2018-09-09T05:15:37.078Z,13.90
2018-09-09T05:18:05.990Z,13.80
2018-09-09T05:20:34.971Z,13.80
2018-09-09T05:23:03.924Z,13.80
2018-09-09T05:25:33.098Z,13.80
2018-09-09T05:28:02.146Z,13.90
2018-09-09T05:30:31.025Z,13.90
2018-09-09T05:33:00.252Z,13.90
2018-09-09T05:35:29.496Z,13.90
2018-09-09T05:37:58.452Z,13.80
2018-09-09T05:40:27.412Z,13.80
2018-09-09T05:42:56.415Z,13.70
2018-09-09T05:45:38.812Z,13.70
2018-09-09T05:48:07.745Z,13.70
2018-09-09T05:50:36.885Z,13.70
2018-09-09T05:53:05.845Z,13.70
2018-09-09T05:55:34.771Z,13.70
2018-09-09T05:58:03.660Z,13.70
2018-09-09T06:00:32.497Z,13.70
2018-09-09T06:03:01.390Z,13.70
2018-09-09T06:05:30.460Z,13.70
2018-09-09T06:07:59.387Z,13.70
2018-09-09T06:10:28.593Z,13.70
2018-09-09T06:12:57.748Z,13.70
2018-09-09T06:15:26.664Z,13.70
2018-09-09T06:17:55.681Z,13.80
2018-09-09T06:20:24.919Z,13.70
2018-09-09T06:22:53.906Z,13.70
2018-09-09T06:25:22.995Z,13.60
2018-09-09T06:27:52.035Z,13.60
2018-09-09T06:30:21.009Z,13.60
2018-09-09T06:32:50.014Z,13.60
2018-09-09T06:38:11.908Z,13.80
2018-09-09T06:40:40.814Z,13.80
2018-09-09T06:43:09.749Z,13.80
2018-09-09T06:45:43.899Z,13.90
2018-09-09T06:48:12.906Z,13.90
2018-09-09T06:50:41.767Z,13.90
2018-09-09T06:53:10.711Z,13.80
2018-09-09T06:55:39.911Z,13.90
2018-09-09T06:58:09.016Z,14.00
2018-09-09T07:00:37.904Z,14.00
2018-09-09T07:05:42.044Z,14.10
2018-09-09T07:08:10.954Z,14.10
2018-09-09T07:10:46.356Z,14.10
2018-09-09T07:13:15.353Z,14.10
2018-09-09T07:16:03.072Z,14.10
2018-09-09T07:18:32.029Z,14.20
2018-09-09T07:21:00.980Z,14.20
2018-09-09T07:23:29.907Z,14.20
2018-09-09T07:25:59.884Z,14.20
2018-09-09T07:28:28.804Z,14.20
2018-09-09T07:30:57.965Z,14.30
2018-09-09T07:33:27.032Z,14.20
2018-09-09T07:35:55.967Z,14.10
2018-09-09T07:38:25.026Z,14.00
2018-09-09T07:40:54.232Z,14.00
2018-09-09T07:43:23.263Z,14.10
2018-09-09T07:45:52.260Z,14.20
2018-09-09T07:48:21.268Z,14.30
2018-09-09T07:50:51.002Z,14.40
2018-09-09T07:53:19.941Z,14.40
2018-09-09T07:55:49.044Z,14.50
2018-09-09T07:58:17.958Z,14.50
2018-09-09T08:00:46.984Z,14.60
2018-09-09T08:03:15.959Z,14.60
2018-09-09T08:05:50.039Z,14.80
2018-09-09T08:08:19.086Z,15.00
2018-09-09T08:10:48.272Z,15.40
2018-09-09T08:13:17.228Z,15.90
2018-09-09T08:15:46.647Z,16.30
2018-09-09T08:18:15.785Z,16.70
2018-09-09T08:20:46.434Z,17.10
2018-09-09T08:23:19.737Z,17.40
2018-09-09T08:26:11.196Z,17.90
2018-09-09T08:28:41.857Z,18.30
2018-09-09T08:31:21.434Z,18.80
2018-09-09T08:33:51.256Z,19.10
2018-09-09T08:36:35.796Z,19.30
2018-09-09T10:24:46.005Z,23.30
2018-09-09T11:52:55.996Z,25.30
2018-09-09T11:55:36.871Z,25.90
2018-09-09T11:58:08.651Z,25.90
2018-09-09T12:00:52.254Z,25.80
2018-09-09T12:40:46.249Z,26.40
2018-09-09T12:43:28.454Z,26.40
2018-09-09T13:03:05.529Z,26.80
2018-09-09T13:16:18.591Z,27.10
2018-09-09T13:25:11.408Z,27.20
2018-09-09T13:27:57.931Z,27.30
2018-09-09T13:33:12.406Z,27.40
2018-09-09T13:36:06.063Z,27.50
2018-09-09T13:38:47.562Z,27.40
2018-09-09T13:44:12.236Z,27.40
2018-09-09T13:46:48.729Z,27.40
2018-09-09T13:49:19.114Z,27.40
2018-09-09T13:51:48.982Z,27.40
2018-09-09T14:00:14.519Z,27.60
2018-09-09T14:02:45.453Z,27.70
2018-09-09T14:05:17.250Z,27.60
2018-09-09T14:07:48.028Z,27.60
2018-09-09T14:12:13.058Z,27.60
2018-09-09T14:14:51.584Z,27.50
2018-09-09T14:17:29.747Z,27.20
2018-09-09T14:20:00.604Z,27.20
2018-09-09T14:22:32.201Z,27.20
2018-09-09T14:30:27.276Z,27.20
2018-09-09T14:33:17.048Z,27.20
2018-09-09T14:36:01.094Z,27.10
2018-09-09T14:44:13.249Z,27.00
2018-09-09T14:46:48.353Z,26.90
2018-09-09T14:49:29.690Z,27.00
2018-09-09T14:52:17.381Z,27.10
2018-09-09T14:54:55.014Z,27.10
2018-09-09T14:57:31.130Z,27.00
2018-09-09T15:00:03.877Z,27.00
2018-09-09T15:02:38.469Z,26.90
2018-09-09T15:05:16.903Z,27.00
2018-09-09T15:07:56.262Z,27.00
2018-09-09T15:13:10.052Z,27.00
2018-09-09T15:15:40.368Z,27.00
2018-09-09T15:18:09.453Z,27.00
2018-09-09T15:20:39.316Z,27.20
2018-09-09T15:23:08.908Z,27.30
2018-09-09T15:25:38.699Z,27.20
2018-09-09T15:28:07.696Z,27.30
2018-09-09T15:30:37.033Z,27.30
2018-09-09T15:33:07.085Z,27.30
2018-09-09T15:35:40.613Z,27.30
2018-09-09T15:38:10.906Z,27.30
2018-09-09T15:40:41.074Z,26.90
2018-09-09T15:43:10.689Z,26.30
2018-09-09T15:45:40.096Z,25.70
2018-09-09T15:48:09.162Z,25.50
2018-09-09T15:50:38.611Z,25.30
2018-09-09T15:53:08.240Z,25.30
2018-09-09T15:55:37.399Z,25.10
2018-09-09T15:58:06.740Z,25.10
2018-09-09T16:00:36.347Z,25.00
2018-09-09T16:03:05.660Z,25.00
2018-09-09T16:05:34.758Z,25.00
2018-09-09T16:08:04.019Z,24.90
2018-09-09T16:10:33.074Z,24.90
2018-09-09T16:13:02.136Z,24.80
2018-09-09T16:15:33.001Z,24.80
2018-09-09T16:18:02.237Z,24.70
2018-09-09T16:20:31.267Z,24.60
2018-09-09T16:23:00.321Z,24.50
2018-09-09T16:25:29.458Z,24.40
2018-09-09T16:27:58.403Z,24.20
2018-09-09T16:30:27.525Z,24.20
2018-09-09T16:32:57.184Z,24.10
2018-09-09T16:35:26.256Z,24.00
2018-09-09T16:37:55.431Z,24.00
2018-09-09T16:40:24.439Z,24.00
2018-09-09T16:42:53.429Z,23.90
2018-09-09T16:45:22.480Z,23.80
2018-09-09T16:47:51.568Z,23.60
2018-09-09T16:50:20.643Z,23.50
2018-09-09T16:52:49.725Z,23.40
2018-09-09T16:55:18.803Z,23.30
2018-09-09T16:57:48.026Z,23.20
2018-09-09T17:00:17.130Z,23.20
2018-09-09T17:02:46.379Z,23.10
2018-09-09T17:05:15.689Z,23.00
2018-09-09T17:07:44.790Z,22.90
2018-09-09T17:10:13.857Z,22.90
2018-09-09T17:12:43.018Z,22.80
2018-09-09T17:15:12.113Z,22.80
2018-09-09T17:17:41.126Z,22.60
2018-09-09T17:20:10.236Z,22.50
2018-09-09T17:22:39.369Z,22.40
2018-09-09T17:25:08.974Z,22.30
2018-09-09T17:27:37.940Z,22.30
2018-09-09T17:30:06.868Z,22.30
2018-09-09T17:32:35.773Z,22.10
2018-09-09T17:35:04.839Z,22.00
2018-09-09T17:37:33.929Z,21.90
2018-09-09T17:40:02.836Z,21.60
2018-09-09T17:42:32.083Z,21.50
2018-09-09T17:45:01.288Z,21.50
2018-09-09T17:47:30.334Z,21.60
2018-09-09T17:49:59.509Z,21.50
2018-09-09T17:52:28.512Z,21.50
2018-09-09T17:54:57.365Z,21.40
2018-09-09T17:57:26.276Z,21.40
2018-09-09T17:59:55.256Z,21.30
2018-09-09T18:02:24.215Z,21.20
2018-09-09T18:04:53.371Z,21.20
2018-09-09T18:07:22.338Z,21.10
2018-09-09T18:09:51.251Z,21.10
2018-09-09T18:12:20.307Z,21.10
2018-09-09T18:14:49.189Z,21.00
2018-09-09T18:17:18.150Z,20.90
2018-09-09T18:19:47.109Z,20.80
2018-09-09T18:22:15.988Z,20.80
2018-09-09T18:24:45.089Z,20.80
2018-09-09T18:27:14.263Z,20.80
2018-09-09T18:29:43.133Z,20.70
2018-09-09T18:32:12.038Z,20.70
2018-09-09T18:34:46.276Z,20.70
2018-09-09T18:37:15.145Z,20.70
2018-09-09T18:39:44.044Z,20.60
2018-09-09T18:42:12.981Z,20.60
2018-09-09T18:44:46.948Z,20.50
2018-09-09T18:47:16.122Z,20.50
2018-09-09T18:49:45.196Z,20.50
2018-09-09T18:52:14.233Z,20.50
2018-09-09T18:54:43.370Z,20.40
2018-09-09T18:57:12.572Z,20.20
2018-09-09T18:59:41.701Z,20.10
2018-09-09T19:02:10.620Z,20.20
2018-09-09T19:04:39.604Z,20.20
2018-09-09T19:07:08.529Z,20.20
2018-09-09T19:09:37.429Z,20.20
2018-09-09T19:12:06.323Z,20.20
2018-09-09T19:14:35.194Z,20.20
2018-09-09T19:17:04.220Z,20.20
2018-09-09T19:19:33.178Z,20.10
2018-09-09T19:22:02.138Z,20.00
2018-09-09T19:24:36.028Z,20.00
2018-09-09T19:27:05.101Z,20.00
2018-09-09T19:29:33.992Z,20.00
2018-09-09T19:32:03.454Z,20.00
2018-09-09T19:34:32.401Z,19.90
2018-09-09T19:37:01.262Z,19.90
2018-09-09T19:39:30.124Z,19.80
2018-09-09T19:41:58.942Z,19.70
2018-09-09T19:44:27.800Z,19.70
2018-09-09T19:46:56.675Z,19.70
2018-09-09T19:49:25.567Z,19.70
2018-09-09T19:51:54.369Z,19.70
2018-09-09T19:54:23.244Z,19.70
2018-09-09T19:56:52.155Z,19.70
2018-09-09T19:59:21.060Z,19.70
2018-09-09T20:01:49.864Z,19.70
2018-09-09T20:04:18.737Z,19.70
2018-09-09T20:06:47.566Z,19.70
2018-09-09T20:09:16.441Z,19.70
2018-09-09T20:11:45.313Z,19.80
2018-09-09T20:14:14.356Z,19.80
2018-09-09T20:16:43.276Z,19.80
2018-09-09T20:19:12.106Z,19.80
2018-09-09T20:21:41.012Z,19.70
2018-09-09T20:24:10.052Z,19.60
2018-09-09T20:26:38.978Z,19.60
2018-09-09T20:29:07.931Z,19.50
2018-09-09T20:31:37.020Z,19.40
2018-09-09T20:34:06.013Z,19.40
2018-09-09T20:36:34.979Z,19.40
2018-09-09T20:39:04.544Z,19.40
2018-09-09T20:41:33.651Z,19.20
2018-09-09T20:44:02.596Z,19.10
2018-09-09T20:46:31.486Z,19.10
2018-09-09T20:49:00.292Z,19.10
2018-09-09T20:51:29.148Z,19.10
2018-09-09T20:53:58.009Z,19.00
2018-09-09T20:56:26.908Z,19.00
2018-09-09T20:58:55.828Z,19.00
2018-09-09T21:01:24.745Z,19.10
2018-09-09T21:03:53.546Z,19.10
2018-09-09T21:06:22.347Z,19.10
2018-09-09T21:08:51.222Z,19.20
2018-09-09T21:11:20.216Z,19.20
2018-09-09T21:13:49.099Z,19.30
2018-09-09T21:16:17.989Z,19.30
2018-09-09T21:18:46.877Z,19.30
2018-09-09T21:21:15.742Z,19.30
2018-09-09T21:23:49.607Z,19.20
2018-09-09T21:26:18.931Z,19.00
2018-09-09T21:28:47.784Z,18.90
2018-09-09T21:31:16.658Z,19.00
2018-09-09T21:33:45.607Z,19.00
2018-09-09T21:36:14.401Z,19.10
2018-09-09T21:38:43.223Z,19.10
2018-09-09T21:41:12.133Z,19.00
2018-09-09T21:43:41.113Z,19.00
2018-09-09T21:46:09.961Z,18.90
2018-09-09T21:48:38.987Z,18.90
2018-09-09T21:51:07.929Z,18.80
2018-09-09T21:53:36.883Z,18.80
2018-09-09T21:56:05.739Z,18.90
2018-09-09T21:58:34.623Z,18.90
2018-09-09T22:01:08.581Z,18.90
2018-09-09T22:03:37.457Z,18.80
2018-09-09T22:06:06.851Z,18.70
2018-09-09T22:08:35.727Z,18.60
2018-09-09T22:11:04.588Z,18.60
2018-09-09T22:13:33.494Z,18.60
2018-09-09T22:16:02.433Z,18.50
2018-09-09T22:18:31.328Z,18.40
2018-09-09T22:21:00.148Z,18.40
2018-09-09T22:23:29.081Z,18.40
2018-09-09T22:25:57.994Z,18.40
2018-09-09T22:28:27.070Z,18.50
2018-09-09T22:30:56.106Z,18.40
2018-09-09T22:33:25.014Z,18.40
2018-09-09T22:35:54.080Z,18.50
2018-09-09T22:38:23.015Z,18.50
2018-09-09T22:40:51.884Z,18.50
2018-09-09T22:43:21.630Z,18.50
2018-09-09T22:45:51.416Z,18.40
2018-09-09T22:48:20.688Z,18.30
2018-09-09T22:50:49.514Z,18.40
2018-09-09T22:53:18.381Z,18.40
2018-09-09T22:55:47.598Z,18.40
2018-09-09T22:58:16.485Z,18.30
2018-09-09T23:00:45.503Z,18.30
2018-09-09T23:03:14.436Z,18.20
2018-09-09T23:05:43.296Z,18.20
2018-09-09T23:08:12.201Z,18.20
2018-09-09T23:10:41.063Z,18.10
2018-09-09T23:13:10.002Z,18.10
2018-09-09T23:15:38.947Z,18.00
2018-09-09T23:18:07.898Z,18.00
2018-09-09T23:20:36.811Z,18.00
2018-09-09T23:23:05.746Z,17.90
2018-09-09T23:25:34.932Z,17.90
2018-09-09T23:28:03.827Z,17.90
2018-09-09T23:30:32.826Z,17.90
2018-09-09T23:33:01.678Z,17.90
2018-09-09T23:35:35.912Z,17.80
2018-09-09T23:38:05.725Z,17.80
2018-09-09T23:40:34.634Z,17.70
2018-09-09T23:43:03.509Z,17.70
2018-09-09T23:45:32.361Z,17.70
2018-09-09T23:48:01.195Z,17.60
2018-09-09T23:50:30.473Z,17.60
2018-09-09T23:52:59.303Z,17.60
2018-09-09T23:55:28.336Z,17.60
2018-09-09T23:57:57.168Z,17.70
