createdAt,value
2023-02-12T00:01:09.947Z,8.61
2023-02-12T00:03:38.171Z,8.61
2023-02-12T00:06:05.480Z,8.61
2023-02-12T00:08:32.199Z,8.62
2023-02-12T00:10:58.893Z,8.59
2023-02-12T00:13:26.062Z,8.57
2023-02-12T00:15:53.041Z,8.58
2023-02-12T00:18:19.903Z,8.58
2023-02-12T00:20:46.621Z,8.57
2023-02-12T00:23:13.461Z,8.55
2023-02-12T00:25:43.266Z,8.55
2023-02-12T00:28:10.240Z,8.55
2023-02-12T00:30:37.176Z,8.56
2023-02-12T00:33:03.977Z,8.55
2023-02-12T00:35:30.755Z,8.54
2023-02-12T00:37:57.649Z,8.54
2023-02-12T00:40:24.492Z,8.53
2023-02-12T00:42:51.189Z,8.53
2023-02-12T00:45:18.171Z,8.53
2023-02-12T00:47:44.961Z,8.54
2023-02-12T00:50:12.116Z,8.54
2023-02-12T00:52:38.837Z,8.54
2023-02-12T00:55:05.927Z,8.55
2023-02-12T00:57:33.554Z,8.53
2023-02-12T01:00:00.330Z,8.53
2023-02-12T01:02:27.104Z,8.53
2023-02-12T01:04:53.876Z,8.52
2023-02-12T01:07:20.598Z,8.53
2023-02-12T01:09:47.502Z,8.52
2023-02-12T01:12:14.407Z,8.53
2023-02-12T01:14:41.137Z,8.53
2023-02-12T01:17:09.791Z,8.52
2023-02-12T01:19:36.523Z,8.52
2023-02-12T01:22:03.390Z,8.53
2023-02-12T01:24:30.165Z,8.53
2023-02-12T01:26:56.899Z,8.54
2023-02-12T01:29:23.624Z,8.53
2023-02-12T01:31:50.494Z,8.54
2023-02-12T01:34:17.355Z,8.53
2023-02-12T01:36:44.145Z,8.53
2023-02-12T01:39:11.835Z,8.52
2023-02-12T01:41:43.102Z,8.51
2023-02-12T01:44:19.389Z,8.50
2023-02-12T01:46:48.119Z,8.45
2023-02-12T01:49:21.647Z,8.43
2023-02-12T01:51:52.893Z,8.45
2023-02-12T01:54:27.452Z,8.45
2023-02-12T01:56:54.932Z,8.46
2023-02-12T01:59:24.561Z,8.45
2023-02-12T02:01:51.805Z,8.44
2023-02-12T02:04:23.653Z,8.42
2023-02-12T02:07:03.208Z,8.40
2023-02-12T02:09:33.674Z,8.36
2023-02-12T02:12:20.378Z,8.35
2023-02-12T02:14:48.525Z,8.34
2023-02-12T02:17:51.941Z,8.35
2023-02-12T02:20:49.645Z,8.34
2023-02-12T02:23:22.346Z,8.34
2023-02-12T02:25:58.428Z,8.31
2023-02-12T02:28:43.571Z,8.27
2023-02-12T02:31:19.191Z,8.26
2023-02-12T02:33:52.081Z,8.25
2023-02-12T02:36:58.029Z,8.26
2023-02-12T02:39:53.898Z,8.25
2023-02-12T02:42:27.968Z,8.24
2023-02-12T02:45:13.686Z,8.24
2023-02-12T02:47:45.980Z,8.23
2023-02-12T02:50:18.299Z,8.21
2023-02-12T02:53:06.423Z,8.21
2023-02-12T02:55:41.128Z,8.19
2023-02-12T02:58:14.653Z,8.19
2023-02-12T03:00:49.342Z,8.19
2023-02-12T03:03:25.555Z,8.20
2023-02-12T03:05:59.331Z,8.19
2023-02-12T03:08:34.280Z,8.19
2023-02-12T03:11:31.592Z,8.19
2023-02-12T03:14:13.207Z,8.18
2023-02-12T03:16:48.599Z,8.18
2023-02-12T03:19:23.056Z,8.17
2023-02-12T03:22:04.386Z,8.16
2023-02-12T03:24:36.864Z,8.15
2023-02-12T03:27:10.045Z,8.15
2023-02-12T03:29:37.345Z,8.14
2023-02-12T03:32:15.921Z,8.13
2023-02-12T03:34:51.808Z,8.14
2023-02-12T03:37:30.729Z,8.14
2023-02-12T03:40:28.012Z,8.14
2023-02-12T03:43:00.772Z,8.15
2023-02-12T03:45:53.016Z,8.15
2023-02-12T03:48:25.996Z,8.13
2023-02-12T03:51:00.250Z,8.13
2023-02-12T03:53:28.844Z,8.13
2023-02-12T03:56:12.852Z,8.13
2023-02-12T03:58:41.656Z,8.14
2023-02-12T04:01:08.979Z,8.14
2023-02-12T04:03:36.334Z,8.14
2023-02-12T04:06:03.143Z,8.14
2023-02-12T04:08:31.092Z,8.14
2023-02-12T04:11:44.512Z,8.14
2023-02-12T04:14:50.465Z,8.14
2023-02-12T04:17:32.800Z,8.13
2023-02-12T04:20:05.674Z,8.12
2023-02-12T04:23:11.787Z,8.13
2023-02-12T04:26:32.808Z,8.12
2023-02-12T04:29:14.335Z,8.12
2023-02-12T04:32:00.007Z,8.12
2023-02-12T04:34:39.793Z,8.11
2023-02-12T04:37:45.592Z,8.09
2023-02-12T04:40:14.920Z,8.09
2023-02-12T04:42:47.335Z,8.09
2023-02-12T04:45:15.342Z,8.08
2023-02-12T04:47:42.120Z,8.08
2023-02-12T04:50:09.397Z,8.09
2023-02-12T04:52:36.141Z,8.08
2023-02-12T04:55:02.861Z,8.08
2023-02-12T04:57:29.715Z,8.08
2023-02-12T04:59:56.635Z,8.08
2023-02-12T05:02:23.436Z,8.08
2023-02-12T05:04:51.050Z,8.07
2023-02-12T05:07:17.805Z,8.07
2023-02-12T05:09:44.517Z,8.06
2023-02-12T05:12:11.298Z,8.06
2023-02-12T05:14:38.111Z,8.05
2023-02-12T05:17:04.832Z,8.05
2023-02-12T05:19:31.595Z,8.03
2023-02-12T05:21:58.391Z,8.03
2023-02-12T05:24:25.998Z,8.02
2023-02-12T05:26:53.102Z,8.03
2023-02-12T05:29:20.037Z,8.04
2023-02-12T05:31:46.853Z,8.03
2023-02-12T05:34:14.123Z,8.03
2023-02-12T05:36:41.263Z,8.02
2023-02-12T05:39:07.980Z,8.02
2023-02-12T05:41:37.825Z,8.02
2023-02-12T05:44:06.685Z,8.03
2023-02-12T05:46:34.008Z,8.02
2023-02-12T05:49:00.803Z,7.98
2023-02-12T05:51:27.968Z,7.97
2023-02-12T05:54:03.821Z,7.98
2023-02-12T05:56:43.764Z,7.98
2023-02-12T05:59:17.094Z,7.98
2023-02-12T06:01:45.705Z,7.97
2023-02-12T06:04:24.280Z,7.97
2023-02-12T06:06:52.509Z,7.98
2023-02-12T06:09:19.727Z,7.98
2023-02-12T06:11:46.515Z,7.98
2023-02-12T06:14:16.774Z,7.99
2023-02-12T06:16:51.506Z,7.98
2023-02-12T06:19:19.336Z,7.99
2023-02-12T06:21:46.468Z,7.99
2023-02-12T06:24:15.115Z,7.99
2023-02-12T06:26:42.664Z,8.01
2023-02-12T06:29:10.532Z,7.99
2023-02-12T06:31:38.142Z,7.98
2023-02-12T06:34:09.941Z,7.98
2023-02-12T06:36:38.413Z,7.98
2023-02-12T06:39:05.697Z,7.98
2023-02-12T06:41:32.559Z,7.97
2023-02-12T06:43:59.455Z,7.98
2023-02-12T06:46:26.255Z,7.97
2023-02-12T06:48:57.842Z,7.97
2023-02-12T06:51:25.397Z,7.97
2023-02-12T06:53:53.492Z,7.97
2023-02-12T06:56:21.755Z,7.95
2023-02-12T06:58:58.037Z,7.95
2023-02-12T07:01:27.899Z,7.94
2023-02-12T07:03:57.497Z,7.94
2023-02-12T07:06:25.413Z,7.92
2023-02-12T07:08:52.738Z,7.92
2023-02-12T07:11:24.297Z,7.92
2023-02-12T07:13:51.138Z,7.91
2023-02-12T07:16:18.339Z,7.90
2023-02-12T07:18:46.122Z,7.91
2023-02-12T07:21:15.013Z,7.92
2023-02-12T07:23:42.536Z,7.92
2023-02-12T07:26:12.569Z,7.91
2023-02-12T07:28:40.618Z,7.91
2023-02-12T07:31:10.120Z,7.91
2023-02-12T07:33:38.310Z,7.91
2023-02-12T07:36:07.670Z,7.90
2023-02-12T07:38:39.578Z,7.90
2023-02-12T07:41:10.507Z,7.90
2023-02-12T07:43:37.926Z,7.91
2023-02-12T07:46:13.740Z,7.89
2023-02-12T07:48:40.621Z,7.91
2023-02-12T07:51:09.637Z,7.91
2023-02-12T07:53:36.826Z,7.92
2023-02-12T07:56:18.351Z,7.91
2023-02-12T07:58:46.909Z,7.91
2023-02-12T08:01:13.841Z,7.92
2023-02-12T08:03:41.018Z,7.91
2023-02-12T08:06:14.583Z,7.91
2023-02-12T08:08:41.491Z,7.93
2023-02-12T08:11:10.910Z,7.93
2023-02-12T08:13:38.762Z,7.93
2023-02-12T08:16:08.895Z,7.94
2023-02-12T08:18:36.118Z,7.95
2023-02-12T08:21:18.262Z,7.95
2023-02-12T08:23:45.563Z,7.96
2023-02-12T08:26:18.844Z,7.97
2023-02-12T08:28:51.840Z,7.99
2023-02-12T08:31:21.477Z,8.00
2023-02-12T08:33:51.799Z,8.02
2023-02-12T08:36:24.324Z,8.03
2023-02-12T08:38:51.756Z,8.05
2023-02-12T08:41:26.641Z,8.07
2023-02-12T08:43:55.738Z,8.09
2023-02-12T08:46:25.758Z,8.08
2023-02-12T08:48:57.664Z,8.10
2023-02-12T08:51:27.358Z,8.12
2023-02-12T08:53:59.590Z,8.14
2023-02-12T08:56:27.453Z,8.14
2023-02-12T08:58:54.166Z,8.13
2023-02-12T09:01:23.401Z,8.15
2023-02-12T09:03:51.391Z,8.19
2023-02-12T09:06:20.361Z,8.22
2023-02-12T09:08:47.737Z,8.25
2023-02-12T09:11:17.312Z,8.26
2023-02-12T09:13:45.829Z,8.27
2023-02-12T09:16:13.755Z,8.30
2023-02-12T09:18:40.865Z,8.33
2023-02-12T09:21:13.878Z,8.34
2023-02-12T09:23:41.133Z,8.39
2023-02-12T09:26:10.603Z,8.41
2023-02-12T09:28:38.868Z,8.43
2023-02-12T09:31:11.874Z,8.44
2023-02-12T09:33:39.026Z,8.47
2023-02-12T09:36:08.738Z,8.50
2023-02-12T09:38:36.160Z,8.51
2023-02-12T09:41:16.167Z,8.52
2023-02-12T09:44:09.300Z,8.55
2023-02-12T09:47:06.284Z,8.57
2023-02-12T09:49:54.487Z,8.57
2023-02-12T09:52:26.882Z,8.61
2023-02-12T09:54:53.637Z,8.59
2023-02-12T09:57:31.784Z,8.61
2023-02-12T10:00:03.544Z,8.60
2023-02-12T10:02:30.679Z,8.62
2023-02-12T10:05:02.038Z,8.63
2023-02-12T10:07:37.866Z,8.64
2023-02-12T10:10:29.514Z,8.65
2023-02-12T10:13:12.212Z,8.68
2023-02-12T10:16:01.816Z,8.70
2023-02-12T10:18:34.206Z,8.74
2023-02-12T10:21:16.126Z,8.78
2023-02-12T10:24:12.580Z,8.82
2023-02-12T10:26:44.321Z,8.88
2023-02-12T10:29:24.409Z,8.91
2023-02-12T10:34:41.693Z,8.97
2023-02-12T10:37:37.912Z,8.97
2023-02-12T10:40:32.788Z,8.99
2023-02-12T10:43:01.696Z,8.99
2023-02-12T10:45:39.874Z,9.01
2023-02-12T10:48:09.393Z,9.01
2023-02-12T10:50:42.829Z,9.03
2023-02-12T10:53:22.057Z,9.06
2023-02-12T10:55:48.882Z,9.13
2023-02-12T10:58:22.106Z,9.19
2023-02-12T11:01:00.336Z,9.26
2023-02-12T11:03:37.648Z,9.29
2023-02-12T11:06:17.374Z,9.37
2023-02-12T11:08:44.918Z,9.42
2023-02-12T11:11:20.430Z,9.42
2023-02-12T11:13:54.856Z,9.45
2023-02-12T11:16:33.708Z,9.49
2023-02-12T11:19:18.169Z,9.52
2023-02-12T11:21:45.067Z,9.51
2023-02-12T11:24:31.943Z,9.51
2023-02-12T11:27:12.019Z,9.52
2023-02-12T11:29:39.369Z,9.52
2023-02-12T11:32:09.127Z,9.54
2023-02-12T11:34:36.439Z,9.53
2023-02-12T11:37:05.199Z,9.56
2023-02-12T11:39:38.203Z,9.56
2023-02-12T11:42:16.544Z,9.65
2023-02-12T11:44:48.794Z,9.66
2023-02-12T11:47:24.022Z,9.64
2023-02-12T11:50:02.870Z,9.67
2023-02-12T11:52:35.570Z,9.70
2023-02-12T11:55:18.848Z,9.74
2023-02-12T11:57:51.694Z,9.74
2023-02-12T12:00:21.373Z,9.71
2023-02-12T12:03:12.938Z,9.74
2023-02-12T12:05:47.238Z,9.84
2023-02-12T12:08:33.594Z,9.85
2023-02-12T12:11:11.047Z,9.80
2023-02-12T12:13:45.942Z,9.87
2023-02-12T12:16:46.345Z,9.99
2023-02-12T12:19:38.918Z,10.00
2023-02-12T12:22:17.713Z,9.98
2023-02-12T12:24:52.329Z,9.87
2023-02-12T12:27:40.297Z,9.78
2023-02-12T12:30:17.805Z,9.68
2023-02-12T12:32:47.662Z,9.57
2023-02-12T12:35:19.400Z,9.50
2023-02-12T12:37:58.522Z,9.51
2023-02-12T12:40:34.055Z,9.57
2023-02-12T12:43:14.507Z,9.67
2023-02-12T12:45:59.024Z,9.76
2023-02-12T12:48:46.245Z,9.77
2023-02-12T12:51:18.666Z,9.79
2023-02-12T12:54:08.045Z,9.88
2023-02-12T12:56:56.348Z,9.87
2023-02-12T12:59:43.971Z,9.87
2023-02-12T13:02:41.600Z,9.93
2023-02-12T13:05:23.949Z,10.01
2023-02-12T13:08:14.938Z,10.04
2023-02-12T13:10:50.906Z,9.97
2023-02-12T13:13:26.428Z,9.91
2023-02-12T13:16:25.219Z,9.97
2023-02-12T13:18:54.748Z,10.08
2023-02-12T13:21:46.490Z,10.12
2023-02-12T13:24:16.092Z,10.15
2023-02-12T13:26:47.392Z,10.18
2023-02-12T13:29:21.092Z,10.27
2023-02-12T13:31:54.528Z,10.36
2023-02-12T13:34:23.128Z,10.53
2023-02-12T13:36:50.433Z,10.67
2023-02-12T13:39:43.086Z,10.79
2023-02-12T13:42:27.864Z,10.90
2023-02-12T13:45:01.939Z,10.87
2023-02-12T13:47:45.103Z,10.83
2023-02-12T13:50:20.840Z,10.87
2023-02-12T13:53:01.699Z,10.86
2023-02-12T13:55:41.730Z,10.80
2023-02-12T13:58:46.891Z,10.70
2023-02-12T14:01:38.644Z,10.61
2023-02-12T14:04:14.831Z,10.55
2023-02-12T14:06:59.797Z,10.46
2023-02-12T14:09:38.414Z,10.40
2023-02-12T14:12:11.962Z,10.32
2023-02-12T14:14:48.714Z,10.20
2023-02-12T14:17:33.397Z,10.12
2023-02-12T14:20:28.487Z,10.07
2023-02-12T14:23:02.109Z,10.07
2023-02-12T14:25:42.256Z,10.19
2023-02-12T14:28:25.648Z,10.39
2023-02-12T14:31:20.934Z,10.39
2023-02-12T14:33:50.731Z,10.30
2023-02-12T14:36:32.717Z,10.25
2023-02-12T14:39:19.651Z,10.32
2023-02-12T14:42:15.889Z,10.52
2023-02-12T14:45:05.165Z,10.73
2023-02-12T14:47:31.851Z,10.69
2023-02-12T14:50:17.118Z,10.66
2023-02-12T14:52:51.986Z,10.77
2023-02-12T14:55:30.363Z,10.73
2023-02-12T14:58:20.213Z,10.75
2023-02-12T15:00:49.753Z,10.73
2023-02-12T15:03:30.726Z,10.68
2023-02-12T15:06:21.238Z,10.60
2023-02-12T15:09:00.337Z,10.48
2023-02-12T15:11:33.081Z,10.37
2023-02-12T15:14:35.326Z,10.30
2023-02-12T15:17:12.105Z,10.25
2023-02-12T15:19:56.185Z,10.23
2023-02-12T15:22:29.725Z,10.25
2023-02-12T15:25:29.345Z,10.25
2023-02-12T15:27:59.603Z,10.20
2023-02-12T15:30:30.540Z,10.20
2023-02-12T15:32:59.632Z,10.20
2023-02-12T15:35:32.624Z,10.18
2023-02-12T15:38:01.263Z,10.17
2023-02-12T15:40:30.636Z,10.13
2023-02-12T15:43:00.008Z,10.10
2023-02-12T15:45:29.146Z,10.02
2023-02-12T15:48:02.033Z,9.92
2023-02-12T15:50:30.801Z,9.89
2023-02-12T15:52:57.945Z,9.85
2023-02-12T15:55:27.713Z,9.81
2023-02-12T15:57:58.406Z,9.75
2023-02-12T16:00:45.098Z,9.66
2023-02-12T16:03:26.866Z,9.58
2023-02-12T16:05:58.223Z,9.50
2023-02-12T16:08:25.494Z,9.45
2023-02-12T16:10:55.922Z,9.40
2023-02-12T16:13:34.618Z,9.37
2023-02-12T16:16:13.537Z,9.35
2023-02-12T16:19:07.216Z,9.31
2023-02-12T16:21:38.254Z,9.29
2023-02-12T16:24:06.252Z,9.27
2023-02-12T16:26:33.079Z,9.29
2023-02-12T16:28:59.851Z,9.27
2023-02-12T16:31:27.874Z,9.26
2023-02-12T16:33:58.650Z,9.23
2023-02-12T16:36:25.409Z,9.22
2023-02-12T16:38:54.654Z,9.18
2023-02-12T16:41:27.183Z,9.14
2023-02-12T16:44:00.022Z,9.14
2023-02-12T16:46:32.361Z,9.14
2023-02-12T16:49:00.865Z,9.09
2023-02-12T16:51:29.600Z,9.05
2023-02-12T16:54:01.393Z,9.01
2023-02-12T16:56:38.839Z,8.99
2023-02-12T16:59:05.847Z,8.98
2023-02-12T17:01:35.668Z,8.93
2023-02-12T17:04:08.897Z,8.90
2023-02-12T17:06:35.628Z,8.87
2023-02-12T17:09:02.437Z,8.80
2023-02-12T17:11:29.641Z,8.76
2023-02-12T17:13:56.813Z,8.72
2023-02-12T17:16:32.313Z,8.67
2023-02-12T17:19:00.278Z,8.60
2023-02-12T17:21:37.910Z,8.56
2023-02-12T17:24:26.366Z,8.54
2023-02-12T17:26:54.074Z,8.53
2023-02-12T17:29:22.971Z,8.49
2023-02-12T17:31:53.775Z,8.46
2023-02-12T17:34:21.289Z,8.40
2023-02-12T17:36:48.705Z,8.34
2023-02-12T17:39:16.688Z,8.32
2023-02-12T17:41:44.331Z,8.27
2023-02-12T17:44:13.398Z,8.24
2023-02-12T17:46:40.148Z,8.21
2023-02-12T17:49:07.115Z,8.16
2023-02-12T17:51:33.859Z,8.12
2023-02-12T17:54:00.649Z,8.07
2023-02-12T17:56:27.813Z,7.98
2023-02-12T17:58:54.606Z,7.95
2023-02-12T18:01:23.182Z,7.88
2023-02-12T18:03:53.714Z,7.82
2023-02-12T18:06:29.600Z,7.76
2023-02-12T18:08:58.036Z,7.71
2023-02-12T18:11:25.702Z,7.68
2023-02-12T18:13:53.986Z,7.62
2023-02-12T18:16:20.894Z,7.59
2023-02-12T18:18:48.266Z,7.57
2023-02-12T18:21:16.261Z,7.55
2023-02-12T18:23:43.870Z,7.53
2023-02-12T18:26:18.201Z,7.48
2023-02-12T18:28:45.066Z,7.48
2023-02-12T18:31:12.680Z,7.47
2023-02-12T18:33:39.726Z,7.47
2023-02-12T18:36:09.398Z,7.45
2023-02-12T18:38:38.078Z,7.40
2023-02-12T18:41:09.709Z,7.37
2023-02-12T18:43:37.170Z,7.35
2023-02-12T18:46:12.462Z,7.34
2023-02-12T18:48:39.230Z,7.34
2023-02-12T18:51:08.337Z,7.33
2023-02-12T18:53:36.369Z,7.31
2023-02-12T18:56:08.172Z,7.28
2023-02-12T18:58:35.985Z,7.26
2023-02-12T19:01:16.302Z,7.26
2023-02-12T19:03:44.362Z,7.25
2023-02-12T19:06:12.003Z,7.26
2023-02-12T19:08:38.884Z,7.26
2023-02-12T19:11:07.242Z,7.22
2023-02-12T19:13:34.099Z,7.23
2023-02-12T19:16:06.780Z,7.25
2023-02-12T19:18:33.558Z,7.26
2023-02-12T19:21:00.902Z,7.25
2023-02-12T19:23:27.616Z,7.25
2023-02-12T19:25:54.407Z,7.24
2023-02-12T19:28:21.154Z,7.25
2023-02-12T19:30:47.986Z,7.26
2023-02-12T19:33:15.345Z,7.26
2023-02-12T19:35:43.250Z,7.30
2023-02-12T19:38:09.965Z,7.32
2023-02-12T19:40:36.712Z,7.34
2023-02-12T19:43:03.390Z,7.38
2023-02-12T19:45:32.564Z,7.40
2023-02-12T19:47:59.348Z,7.36
2023-02-12T19:50:26.028Z,7.32
2023-02-12T19:52:52.695Z,7.32
2023-02-12T19:55:19.511Z,7.29
2023-02-12T19:57:48.041Z,7.26
2023-02-12T20:00:15.160Z,7.22
2023-02-12T20:02:43.937Z,7.18
2023-02-12T20:05:10.898Z,7.14
2023-02-12T20:07:37.790Z,7.09
2023-02-12T20:10:04.790Z,7.08
2023-02-12T20:12:31.529Z,7.05
2023-02-12T20:15:00.990Z,7.02
2023-02-12T20:17:27.716Z,6.99
2023-02-12T20:19:54.506Z,6.98
2023-02-12T20:22:22.605Z,6.92
2023-02-12T20:24:51.108Z,6.90
2023-02-12T20:27:17.782Z,6.89
2023-02-12T20:29:44.530Z,6.88
2023-02-12T20:32:12.060Z,6.87
2023-02-12T20:34:50.183Z,6.86
2023-02-12T20:37:18.958Z,6.85
2023-02-12T20:39:45.718Z,6.82
2023-02-12T20:42:12.539Z,6.80
2023-02-12T20:44:39.302Z,6.81
2023-02-12T20:47:05.986Z,6.79
2023-02-12T20:49:32.743Z,6.77
2023-02-12T20:51:59.636Z,6.74
2023-02-12T20:54:26.386Z,6.74
2023-02-12T20:56:55.482Z,6.71
2023-02-12T20:59:22.259Z,6.73
2023-02-12T21:01:49.346Z,6.71
2023-02-12T21:04:18.084Z,6.73
2023-02-12T21:06:45.973Z,6.72
2023-02-12T21:09:14.401Z,6.71
2023-02-12T21:11:43.043Z,6.69
2023-02-12T21:14:26.012Z,6.69
2023-02-12T21:16:55.102Z,6.70
2023-02-12T21:19:22.637Z,6.68
2023-02-12T21:21:49.604Z,6.67
2023-02-12T21:24:21.849Z,6.66
2023-02-12T21:26:48.580Z,6.65
2023-02-12T21:29:15.580Z,6.62
2023-02-12T21:31:47.458Z,6.62
2023-02-12T21:34:18.359Z,6.64
2023-02-12T21:36:47.129Z,6.63
2023-02-12T21:39:17.030Z,6.62
2023-02-12T21:41:44.291Z,6.63
2023-02-12T21:44:14.835Z,6.61
2023-02-12T21:46:41.859Z,6.63
2023-02-12T21:49:12.155Z,6.63
2023-02-12T21:51:41.640Z,6.64
2023-02-12T21:54:12.555Z,6.64
2023-02-12T21:56:41.321Z,6.63
2023-02-12T21:59:09.458Z,6.64
2023-02-12T22:01:39.052Z,6.64
2023-02-12T22:04:06.900Z,6.65
2023-02-12T22:06:37.480Z,6.66
2023-02-12T22:09:09.255Z,6.69
2023-02-12T22:11:37.903Z,6.69
2023-02-12T22:14:05.476Z,6.69
2023-02-12T22:16:32.532Z,6.68
2023-02-12T22:19:01.905Z,6.70
2023-02-12T22:21:31.582Z,6.72
2023-02-12T22:24:01.836Z,6.72
2023-02-12T22:26:30.352Z,6.72
2023-02-12T22:28:59.792Z,6.72
2023-02-12T22:31:31.989Z,6.74
2023-02-12T22:34:00.532Z,6.76
2023-02-12T22:36:28.213Z,6.75
2023-02-12T22:38:57.474Z,6.74
2023-02-12T22:41:24.283Z,6.74
2023-02-12T22:43:51.758Z,6.74
2023-02-12T22:46:19.606Z,6.75
2023-02-12T22:48:46.931Z,6.75
2023-02-12T22:51:25.894Z,6.77
2023-02-12T22:53:53.857Z,6.76
2023-02-12T22:56:21.039Z,6.78
2023-02-12T22:58:48.068Z,6.77
2023-02-12T23:01:18.044Z,6.74
2023-02-12T23:03:45.921Z,6.74
2023-02-12T23:06:15.784Z,6.72
2023-02-12T23:08:43.893Z,6.72
2023-02-12T23:11:11.979Z,6.69
2023-02-12T23:13:39.938Z,6.68
2023-02-12T23:16:07.050Z,6.66
2023-02-12T23:18:34.250Z,6.65
2023-02-12T23:21:01.652Z,6.65
2023-02-12T23:23:28.677Z,6.64
2023-02-12T23:25:55.768Z,6.65
2023-02-12T23:28:23.202Z,6.67
2023-02-12T23:30:51.511Z,6.66
2023-02-12T23:33:19.831Z,6.66
2023-02-12T23:35:47.961Z,6.65
2023-02-12T23:38:15.626Z,6.66
2023-02-12T23:40:43.044Z,6.64
2023-02-12T23:43:09.883Z,6.66
2023-02-12T23:45:36.814Z,6.71
2023-02-12T23:48:03.797Z,6.74
2023-02-12T23:50:30.554Z,6.79
2023-02-12T23:52:58.911Z,6.82
2023-02-12T23:55:25.726Z,6.86
2023-02-12T23:57:52.555Z,6.89
