createdAt,value
2023-03-21T00:00:13.053Z,97529.72
2023-03-21T00:05:17.972Z,97515.91
2023-03-21T00:10:33.088Z,97515.72
2023-03-21T00:16:04.685Z,97516.00
2023-03-21T00:26:40.971Z,97513.44
2023-03-21T00:31:44.283Z,97511.66
2023-03-21T00:36:49.019Z,97499.34
2023-03-21T00:41:52.309Z,97508.69
2023-03-21T00:47:06.584Z,97502.38
2023-03-21T00:52:18.622Z,97489.41
2023-03-21T00:57:37.887Z,97495.66
2023-03-21T01:03:04.332Z,97478.75
2023-03-21T01:08:26.564Z,97481.06
2023-03-21T01:13:33.099Z,97478.19
2023-03-21T01:18:40.398Z,97471.72
2023-03-21T01:23:45.504Z,97469.06
2023-03-21T01:28:48.728Z,97468.53
2023-03-21T01:33:51.995Z,97471.19
2023-03-21T01:38:57.220Z,97468.47
2023-03-21T01:44:00.768Z,97464.00
2023-03-21T01:49:13.771Z,97465.25
2023-03-21T01:54:29.087Z,97460.34
2023-03-21T01:59:38.463Z,97462.47
2023-03-21T02:05:10.924Z,97450.22
2023-03-21T02:10:17.920Z,97459.41
2023-03-21T02:15:28.201Z,97444.28
2023-03-21T02:21:20.701Z,97444.59
2023-03-21T02:27:04.114Z,97435.25
2023-03-21T02:32:28.399Z,97432.25
2023-03-21T02:37:52.042Z,97425.75
2023-03-21T02:43:09.312Z,97425.44
2023-03-21T02:48:35.402Z,97420.16
2023-03-21T02:53:53.329Z,97421.03
2023-03-21T02:59:05.381Z,97423.69
2023-03-21T03:04:23.097Z,97406.59
2023-03-21T03:09:39.474Z,97404.16
2023-03-21T03:15:02.749Z,97405.97
2023-03-21T03:20:21.988Z,97407.31
2023-03-21T03:25:41.950Z,97390.22
2023-03-21T03:31:07.541Z,97403.06
2023-03-21T03:36:30.877Z,97396.56
2023-03-21T03:42:05.944Z,97397.66
2023-03-21T03:47:31.746Z,97392.59
2023-03-21T03:52:50.077Z,97397.78
2023-03-21T03:57:59.890Z,97400.44
2023-03-21T04:03:03.220Z,97394.97
2023-03-21T04:08:07.512Z,97386.03
2023-03-21T04:13:18.366Z,97389.88
2023-03-21T04:18:34.959Z,97389.13
2023-03-21T04:23:38.394Z,97401.81
2023-03-21T04:28:43.471Z,97397.28
2023-03-21T04:33:56.043Z,97399.75
2023-03-21T04:39:01.800Z,97403.84
2023-03-21T04:44:07.781Z,97394.16
2023-03-21T04:49:11.643Z,97397.75
2023-03-21T04:54:17.995Z,97387.31
2023-03-21T04:59:22.997Z,97388.31
2023-03-21T05:04:27.504Z,97377.22
2023-03-21T05:09:33.038Z,97373.47
2023-03-21T05:14:38.250Z,97372.06
2023-03-21T05:19:42.980Z,97378.56
2023-03-21T05:24:51.119Z,97375.22
2023-03-21T05:30:20.399Z,97382.44
2023-03-21T05:35:26.928Z,97381.78
2023-03-21T05:40:32.605Z,97371.41
2023-03-21T05:45:37.909Z,97371.84
2023-03-21T05:50:41.785Z,97369.13
2023-03-21T05:55:50.580Z,97368.56
2023-03-21T06:01:14.094Z,97375.63
2023-03-21T06:06:22.731Z,97377.09
2023-03-21T06:11:34.617Z,97371.63
2023-03-21T06:17:03.642Z,97384.72
2023-03-21T06:22:08.002Z,97374.81
2023-03-21T06:27:14.905Z,97370.47
2023-03-21T06:32:31.638Z,97368.59
2023-03-21T06:37:45.575Z,97366.06
2023-03-21T06:42:49.872Z,97372.09
2023-03-21T06:47:54.908Z,97369.34
2023-03-21T06:53:10.974Z,97368.75
2023-03-21T06:58:34.298Z,97364.69
2023-03-21T07:03:39.703Z,97368.44
2023-03-21T07:08:43.385Z,97370.13
2023-03-21T07:13:48.683Z,97379.19
2023-03-21T07:18:53.720Z,97374.34
2023-03-21T07:23:56.966Z,97379.91
2023-03-21T07:29:00.135Z,97369.81
2023-03-21T07:34:05.997Z,97370.66
2023-03-21T07:39:09.374Z,97370.59
2023-03-21T07:44:12.846Z,97352.97
2023-03-21T07:49:17.617Z,97355.50
2023-03-21T07:54:23.251Z,97353.22
2023-03-21T07:59:26.734Z,97350.25
2023-03-21T08:04:32.363Z,97350.13
2023-03-21T08:09:36.236Z,97351.53
2023-03-21T08:14:39.982Z,97350.31
2023-03-21T08:19:45.120Z,97344.00
2023-03-21T08:24:48.351Z,97349.00
2023-03-21T08:29:51.549Z,97355.00
2023-03-21T08:34:57.986Z,97343.53
2023-03-21T08:40:01.294Z,97357.25
2023-03-21T08:45:05.118Z,97360.31
2023-03-21T08:50:14.297Z,97355.22
2023-03-21T08:55:19.352Z,97363.72
2023-03-21T09:00:22.924Z,97363.19
2023-03-21T09:05:28.716Z,97355.41
2023-03-21T09:10:32.412Z,97357.09
2023-03-21T09:15:35.758Z,97359.28
2023-03-21T09:20:40.986Z,97355.56
2023-03-21T09:25:46.937Z,97351.03
2023-03-21T09:30:50.321Z,97355.13
2023-03-21T09:35:55.584Z,97355.50
2023-03-21T09:41:10.190Z,97347.13
2023-03-21T09:46:21.926Z,97351.13
2023-03-21T09:51:30.406Z,97338.53
2023-03-21T09:56:33.633Z,97329.94
2023-03-21T10:01:42.089Z,97324.72
2023-03-21T10:06:54.168Z,97322.22
2023-03-21T10:12:02.076Z,97312.72
2023-03-21T10:17:27.349Z,97300.63
2023-03-21T10:22:32.009Z,97305.78
2023-03-21T10:27:37.084Z,97309.53
2023-03-21T10:32:40.990Z,97310.03
2023-03-21T10:37:45.992Z,97304.00
2023-03-21T10:42:49.120Z,97311.25
2023-03-21T10:47:53.461Z,97306.88
2023-03-21T10:53:01.202Z,97310.75
2023-03-21T10:58:08.750Z,97305.91
2023-03-21T11:03:23.031Z,97310.44
2023-03-21T11:08:46.522Z,97313.47
2023-03-21T11:13:58.682Z,97307.97
2023-03-21T11:19:03.895Z,97307.34
2023-03-21T11:24:15.988Z,97307.94
2023-03-21T11:29:28.679Z,97298.50
2023-03-21T11:34:44.823Z,97293.69
2023-03-21T11:39:55.458Z,97280.75
2023-03-21T11:45:12.619Z,97297.09
2023-03-21T11:50:19.113Z,97284.03
2023-03-21T11:55:41.329Z,97288.59
2023-03-21T12:00:54.814Z,97274.22
2023-03-21T12:06:02.815Z,97270.00
2023-03-21T12:11:16.678Z,97271.09
2023-03-21T12:16:33.440Z,97259.06
2023-03-21T12:21:44.350Z,97253.31
2023-03-21T12:27:01.228Z,97253.56
2023-03-21T12:32:19.711Z,97242.19
2023-03-21T12:37:32.729Z,97241.28
2023-03-21T12:42:55.322Z,97227.63
2023-03-21T12:48:04.970Z,97230.81
2023-03-21T12:53:29.806Z,97225.81
2023-03-21T12:58:43.039Z,97220.13
2023-03-21T13:03:51.049Z,97213.94
2023-03-21T13:08:59.627Z,97202.28
2023-03-21T13:14:09.653Z,97196.56
2023-03-21T13:19:21.640Z,97191.19
2023-03-21T13:24:33.593Z,97190.56
2023-03-21T13:29:49.732Z,97187.41
2023-03-21T13:34:57.713Z,97169.66
2023-03-21T13:40:09.452Z,97176.41
2023-03-21T13:45:26.857Z,97167.50
2023-03-21T13:50:54.788Z,97167.38
2023-03-21T13:56:23.784Z,97170.38
2023-03-21T14:01:34.096Z,97167.53
2023-03-21T14:06:41.416Z,97157.81
2023-03-21T14:11:47.062Z,97151.13
2023-03-21T14:16:54.405Z,97144.44
2023-03-21T14:21:58.566Z,97145.47
2023-03-21T14:27:04.952Z,97142.28
2023-03-21T14:32:20.335Z,97131.41
2023-03-21T14:37:32.609Z,97138.13
2023-03-21T14:42:36.895Z,97132.75
2023-03-21T14:47:42.247Z,97132.94
2023-03-21T14:52:46.269Z,97135.00
2023-03-21T14:57:50.406Z,97124.66
2023-03-21T15:02:56.194Z,97122.03
2023-03-21T15:08:01.454Z,97119.59
2023-03-21T15:13:16.308Z,97114.06
2023-03-21T15:18:27.064Z,97114.59
2023-03-21T15:23:35.900Z,97109.13
2023-03-21T15:28:39.315Z,97103.47
2023-03-21T15:33:47.728Z,97105.97
2023-03-21T15:38:51.533Z,97100.22
2023-03-21T15:44:02.525Z,97105.09
2023-03-21T15:49:12.717Z,97111.47
2023-03-21T15:54:20.242Z,97112.81
2023-03-21T15:59:28.531Z,97111.25
2023-03-21T16:04:33.347Z,97106.84
2023-03-21T16:09:42.780Z,97115.22
2023-03-21T16:14:47.410Z,97113.03
2023-03-21T16:19:52.845Z,97112.22
2023-03-21T16:24:56.158Z,97118.78
2023-03-21T16:29:59.370Z,97125.00
2023-03-21T16:35:04.360Z,97129.00
2023-03-21T16:40:18.451Z,97132.41
2023-03-21T16:45:23.302Z,97129.72
2023-03-21T16:50:31.840Z,97135.53
2023-03-21T16:55:36.354Z,97128.97
2023-03-21T17:00:40.407Z,97140.56
2023-03-21T17:05:46.280Z,97143.22
2023-03-21T17:10:49.932Z,97145.75
2023-03-21T17:15:53.511Z,97139.03
2023-03-21T17:21:00.136Z,97136.97
2023-03-21T17:26:03.478Z,97131.53
2023-03-21T17:31:14.822Z,97134.75
2023-03-21T17:36:22.725Z,97134.00
2023-03-21T17:41:27.737Z,97134.84
2023-03-21T17:46:37.182Z,97135.28
2023-03-21T17:51:43.297Z,97140.97
2023-03-21T17:56:47.550Z,97147.66
2023-03-21T18:01:50.882Z,97147.22
2023-03-21T18:06:59.825Z,97148.88
2023-03-21T18:12:05.440Z,97137.41
2023-03-21T18:17:09.076Z,97152.13
2023-03-21T18:22:13.892Z,97152.88
2023-03-21T18:27:17.370Z,97163.25
2023-03-21T18:32:21.297Z,97153.88
2023-03-21T18:37:25.864Z,97149.16
2023-03-21T18:42:31.099Z,97145.97
2023-03-21T18:47:34.538Z,97145.22
2023-03-21T18:52:39.551Z,97141.72
2023-03-21T18:57:42.996Z,97145.53
2023-03-21T19:02:50.724Z,97143.16
2023-03-21T19:07:55.669Z,97138.69
2023-03-21T19:12:59.185Z,97144.31
2023-03-21T19:23:40.914Z,97114.28
2023-03-21T19:28:54.807Z,97122.81
2023-03-21T19:33:58.262Z,97140.63
2023-03-21T19:39:03.299Z,97126.34
2023-03-21T19:44:07.013Z,97118.50
2023-03-21T19:49:11.318Z,97122.97
2023-03-21T19:54:17.438Z,97110.00
2023-03-21T19:59:21.202Z,97108.56
2023-03-21T20:04:24.637Z,97102.13
2023-03-21T20:09:50.727Z,97108.09
2023-03-21T20:15:01.024Z,97094.53
2023-03-21T20:20:17.267Z,97110.16
2023-03-21T20:25:23.181Z,97112.16
2023-03-21T20:30:26.887Z,97116.75
2023-03-21T20:36:16.590Z,97103.81
2023-03-21T20:40:55.720Z,97116.06
2023-03-21T20:46:03.021Z,97113.16
2023-03-21T20:51:54.928Z,97099.25
2023-03-21T20:56:33.789Z,97091.34
2023-03-21T21:01:36.952Z,97097.31
2023-03-21T21:06:40.314Z,97109.22
2023-03-21T21:22:32.790Z,97103.97
2023-03-21T21:27:37.528Z,97097.16
2023-03-21T21:32:41.965Z,97086.31
2023-03-21T21:37:45.191Z,97085.97
2023-03-21T21:42:49.878Z,97094.38
2023-03-21T21:47:53.294Z,97086.69
2023-03-21T21:52:56.574Z,97076.84
2023-03-21T21:58:02.244Z,97079.50
2023-03-21T22:03:05.648Z,97088.38
2023-03-21T22:08:10.565Z,97094.22
2023-03-21T22:13:15.572Z,97080.19
2023-03-21T22:18:19.007Z,97088.72
2023-03-21T22:23:22.215Z,97104.13
2023-03-21T22:28:26.739Z,97104.13
2023-03-21T22:33:33.412Z,97106.63
2023-03-21T22:38:38.233Z,97115.88
2023-03-21T22:43:42.721Z,97102.34
2023-03-21T22:48:45.830Z,97102.72
2023-03-21T22:53:49.156Z,97098.22
2023-03-21T22:58:54.195Z,97081.16
2023-03-21T23:03:57.599Z,97093.78
2023-03-21T23:09:00.806Z,97096.03
2023-03-21T23:14:08.249Z,97081.28
2023-03-21T23:19:11.887Z,97075.19
2023-03-21T23:24:16.422Z,97067.03
2023-03-21T23:29:21.062Z,97067.25
2023-03-21T23:34:24.070Z,97054.69
2023-03-21T23:39:28.315Z,97047.72
2023-03-21T23:44:33.118Z,97041.25
2023-03-21T23:49:39.071Z,97045.78
2023-03-21T23:54:42.512Z,97056.00
2023-03-21T23:59:47.730Z,97055.63
