createdAt,value
2022-08-14T00:01:39.720Z,92700.97
2022-08-14T00:04:34.087Z,92700.97
2022-08-14T00:07:24.734Z,92699.00
2022-08-14T00:10:51.919Z,92703.59
2022-08-14T00:13:14.388Z,92689.19
2022-08-14T00:16:00.875Z,92691.19
2022-08-14T00:19:06.316Z,92690.59
2022-08-14T00:21:47.241Z,92689.97
2022-08-14T00:24:30.840Z,92688.00
2022-08-14T00:27:14.273Z,92683.41
2022-08-14T00:30:00.297Z,92683.59
2022-08-14T00:32:55.662Z,92679.41
2022-08-14T00:36:37.396Z,92684.00
2022-08-14T00:38:42.819Z,92675.19
2022-08-14T00:41:31.899Z,92673.16
2022-08-14T00:44:26.669Z,92683.16
2022-08-14T00:47:17.562Z,92676.34
2022-08-14T00:50:02.445Z,92672.16
2022-08-14T00:52:47.397Z,92665.16
2022-08-14T00:55:37.067Z,92660.75
2022-08-14T00:58:34.313Z,92665.56
2022-08-14T01:01:19.178Z,92661.34
2022-08-14T01:04:05.627Z,92671.38
2022-08-14T01:06:55.306Z,92661.16
2022-08-14T01:09:39.333Z,92669.56
2022-08-14T01:12:27.096Z,92659.56
2022-08-14T01:15:14.618Z,92659.38
2022-08-14T01:18:11.868Z,92655.56
2022-08-14T01:21:06.560Z,92651.97
2022-08-14T01:23:54.681Z,92658.16
2022-08-14T01:26:39.772Z,92650.56
2022-08-14T01:29:42.109Z,92652.56
2022-08-14T01:32:26.256Z,92649.97
2022-08-14T01:35:17.790Z,92645.56
2022-08-14T01:38:05.934Z,92645.97
2022-08-14T01:40:54.405Z,92633.16
2022-08-14T01:43:56.636Z,92635.38
2022-08-14T01:46:42.580Z,92636.75
2022-08-14T01:49:26.863Z,92635.75
2022-08-14T01:52:33.560Z,92637.56
2022-08-14T01:55:21.801Z,92637.56
2022-08-14T01:58:19.628Z,92640.94
2022-08-14T02:01:05.147Z,92635.16
2022-08-14T02:03:53.370Z,92631.75
2022-08-14T02:06:40.120Z,92626.75
2022-08-14T02:09:24.792Z,92624.72
2022-08-14T02:12:09.571Z,92630.69
2022-08-14T02:15:04.598Z,92636.25
2022-08-14T02:17:48.558Z,92630.06
2022-08-14T02:20:34.055Z,92621.28
2022-08-14T02:23:23.810Z,92611.09
2022-08-14T02:26:24.629Z,92614.25
2022-08-14T02:29:14.713Z,92622.06
2022-08-14T02:32:01.493Z,92616.47
2022-08-14T02:34:44.730Z,92621.28
2022-08-14T02:37:47.594Z,92614.88
2022-08-14T02:40:34.165Z,92611.91
2022-08-14T02:43:22.555Z,92610.91
2022-08-14T02:46:09.534Z,92611.88
2022-08-14T02:49:03.049Z,92614.28
2022-08-14T02:51:49.473Z,92609.31
2022-08-14T02:54:34.336Z,92605.72
2022-08-14T02:57:40.088Z,92605.91
2022-08-14T03:00:22.465Z,92600.91
2022-08-14T03:03:08.050Z,92601.13
2022-08-14T03:05:55.566Z,92596.91
2022-08-14T03:08:40.464Z,92597.91
2022-08-14T03:11:35.208Z,92596.09
2022-08-14T03:14:19.218Z,92595.09
2022-08-14T03:17:02.853Z,92592.09
2022-08-14T03:19:46.068Z,92589.69
2022-08-14T03:22:35.867Z,92593.88
2022-08-14T03:25:23.194Z,92591.28
2022-08-14T03:28:07.674Z,92590.28
2022-08-14T03:30:57.605Z,92590.09
2022-08-14T03:33:44.281Z,92587.91
2022-08-14T03:37:29.689Z,92588.31
2022-08-14T03:39:31.823Z,92586.91
2022-08-14T03:42:19.249Z,92576.75
2022-08-14T03:45:21.310Z,92574.16
2022-08-14T03:48:29.535Z,92575.53
2022-08-14T03:51:14.426Z,92579.44
2022-08-14T03:53:59.901Z,92581.22
2022-08-14T03:56:45.199Z,92582.22
2022-08-14T03:59:34.138Z,92578.69
2022-08-14T04:02:32.691Z,92580.88
2022-08-14T04:05:21.142Z,92585.06
2022-08-14T04:08:22.407Z,92583.91
2022-08-14T04:11:11.473Z,92587.88
2022-08-14T04:14:01.219Z,92586.06
2022-08-14T04:16:48.095Z,92583.47
2022-08-14T04:19:33.045Z,92581.47
2022-08-14T04:22:22.210Z,92582.09
2022-08-14T04:25:06.677Z,92581.69
2022-08-14T04:28:02.265Z,92582.72
2022-08-14T04:30:48.475Z,92583.53
2022-08-14T04:33:32.470Z,92583.53
2022-08-14T04:36:17.583Z,92570.56
2022-08-14T04:39:17.985Z,92573.78
2022-08-14T04:42:18.673Z,92574.38
2022-08-14T04:45:01.772Z,92571.56
2022-08-14T04:48:03.872Z,92575.59
2022-08-14T04:50:54.277Z,92573.78
2022-08-14T04:53:43.274Z,92570.38
2022-08-14T04:56:31.172Z,92565.97
2022-08-14T04:59:17.436Z,92569.38
2022-08-14T05:02:00.564Z,92564.38
2022-08-14T05:04:57.439Z,92562.59
2022-08-14T05:07:54.159Z,92549.59
2022-08-14T05:10:51.191Z,92556.38
2022-08-14T05:14:06.487Z,92550.97
2022-08-14T05:16:40.166Z,92543.00
2022-08-14T05:19:29.479Z,92548.38
2022-08-14T05:22:16.414Z,92541.59
2022-08-14T05:25:03.441Z,92546.59
2022-08-14T05:27:46.507Z,92544.94
2022-08-14T05:30:29.674Z,92547.34
2022-08-14T05:33:14.658Z,92537.91
2022-08-14T05:36:01.119Z,92539.13
2022-08-14T05:38:48.191Z,92540.28
2022-08-14T05:41:53.103Z,92540.47
2022-08-14T05:44:36.210Z,92539.66
2022-08-14T05:47:19.375Z,92537.44
2022-08-14T05:50:02.829Z,92528.00
2022-08-14T05:52:46.002Z,92535.19
2022-08-14T05:55:30.432Z,92532.97
2022-08-14T05:58:14.894Z,92530.88
2022-08-14T06:00:59.766Z,92528.41
2022-08-14T06:03:42.789Z,92528.53
2022-08-14T06:06:27.183Z,92520.66
2022-08-14T06:09:10.624Z,92500.56
2022-08-14T06:11:55.129Z,92503.50
2022-08-14T06:14:42.198Z,92504.41
2022-08-14T06:17:26.015Z,92505.72
2022-08-14T06:20:10.455Z,92501.03
2022-08-14T06:22:53.571Z,92496.56
2022-08-14T06:25:36.719Z,92498.28
2022-08-14T06:28:27.231Z,92487.16
2022-08-14T06:31:11.634Z,92489.84
2022-08-14T06:35:03.612Z,92492.78
2022-08-14T06:36:58.240Z,92486.38
2022-08-14T06:39:41.249Z,92484.03
2022-08-14T06:42:32.399Z,92478.88
2022-08-14T06:45:18.217Z,92480.19
2022-08-14T06:48:01.660Z,92480.88
2022-08-14T06:50:45.542Z,92481.59
2022-08-14T06:53:29.798Z,92481.44
2022-08-14T06:56:14.597Z,92482.25
2022-08-14T06:58:57.555Z,92491.94
2022-08-14T07:01:59.510Z,92492.41
2022-08-14T07:04:59.890Z,92485.59
2022-08-14T07:07:42.937Z,92491.88
2022-08-14T07:10:25.958Z,92483.72
2022-08-14T07:13:09.604Z,92494.50
2022-08-14T07:15:55.953Z,92486.41
2022-08-14T07:18:41.623Z,92488.25
2022-08-14T07:21:25.836Z,92496.34
2022-08-14T07:24:09.721Z,92490.78
2022-08-14T07:27:05.649Z,92494.09
2022-08-14T07:29:52.559Z,92497.97
2022-08-14T07:32:35.819Z,92495.00
2022-08-14T07:35:20.594Z,92500.91
2022-08-14T07:38:07.768Z,92498.28
2022-08-14T07:40:53.018Z,92499.53
2022-08-14T07:43:36.918Z,92503.38
2022-08-14T07:46:28.454Z,92496.19
2022-08-14T07:49:17.911Z,92503.69
2022-08-14T07:52:03.940Z,92498.22
2022-08-14T07:54:47.396Z,92499.47
2022-08-14T07:57:30.711Z,92497.63
2022-08-14T08:00:31.342Z,92510.13
2022-08-14T08:03:16.120Z,92493.22
2022-08-14T08:05:59.990Z,92496.16
2022-08-14T08:08:47.272Z,92498.31
2022-08-14T08:11:43.114Z,92506.16
2022-08-14T08:14:26.936Z,92508.38
2022-08-14T08:17:13.199Z,92505.19
2022-08-14T08:19:57.398Z,92508.97
2022-08-14T08:22:43.450Z,92500.25
2022-08-14T08:25:34.729Z,92507.59
2022-08-14T08:28:26.503Z,92514.72
2022-08-14T08:31:12.180Z,92508.41
2022-08-14T08:33:55.317Z,92505.88
2022-08-14T08:36:42.386Z,92504.19
2022-08-14T08:39:42.212Z,92506.31
2022-08-14T08:42:41.457Z,92501.22
2022-08-14T08:45:27.960Z,92495.03
2022-08-14T08:48:20.713Z,92488.38
2022-08-14T08:51:05.299Z,92484.16
2022-08-14T08:53:58.075Z,92479.81
2022-08-14T08:56:43.218Z,92485.06
2022-08-14T08:59:34.066Z,92479.25
2022-08-14T09:02:18.520Z,92473.41
2022-08-14T09:05:03.834Z,92470.63
2022-08-14T09:07:47.746Z,92465.94
2022-08-14T09:10:32.608Z,92460.56
2022-08-14T09:13:16.951Z,92459.75
2022-08-14T09:16:18.660Z,92461.34
2022-08-14T09:19:03.122Z,92461.75
2022-08-14T09:21:47.453Z,92459.78
2022-08-14T09:24:36.345Z,92463.53
2022-08-14T09:27:27.284Z,92460.06
2022-08-14T09:30:31.379Z,92460.03
2022-08-14T09:33:32.868Z,92462.31
2022-08-14T09:36:33.695Z,92457.84
2022-08-14T09:39:32.348Z,92452.16
2022-08-14T09:42:45.176Z,92462.16
2022-08-14T09:45:39.935Z,92453.50
2022-08-14T09:48:27.877Z,92455.38
2022-08-14T09:51:25.375Z,92459.97
2022-08-14T09:54:22.813Z,92451.53
2022-08-14T09:57:10.353Z,92458.28
2022-08-14T09:59:53.642Z,92453.34
2022-08-14T10:02:37.362Z,92450.13
2022-08-14T10:05:33.706Z,92448.22
2022-08-14T10:08:26.535Z,92448.19
2022-08-14T10:11:17.704Z,92452.56
2022-08-14T10:14:12.265Z,92446.72
2022-08-14T10:16:57.855Z,92448.25
2022-08-14T10:19:49.538Z,92447.41
2022-08-14T10:23:13.222Z,92450.59
2022-08-14T10:25:42.438Z,92448.50
2022-08-14T10:28:39.203Z,92448.19
2022-08-14T10:31:44.730Z,92440.19
2022-08-14T10:34:36.553Z,92442.22
2022-08-14T10:37:23.703Z,92446.91
2022-08-14T10:40:37.354Z,92442.63
2022-08-14T10:43:22.937Z,92441.59
2022-08-14T10:47:36.163Z,92439.78
2022-08-14T10:49:20.008Z,92437.03
2022-08-14T10:52:08.660Z,92443.91
2022-08-14T10:54:56.413Z,92437.88
2022-08-14T10:57:51.156Z,92439.94
2022-08-14T11:00:35.740Z,92437.81
2022-08-14T11:03:26.421Z,92434.63
2022-08-14T11:06:20.854Z,92431.75
2022-08-14T11:09:13.384Z,92426.50
2022-08-14T11:12:36.648Z,92424.38
2022-08-14T11:15:07.592Z,92427.50
2022-08-14T11:17:52.300Z,92426.94
2022-08-14T11:20:35.408Z,92418.00
2022-08-14T11:23:22.715Z,92412.69
2022-08-14T11:26:07.740Z,92421.00
2022-08-14T11:28:51.723Z,92431.66
2022-08-14T11:31:38.871Z,92423.09
2022-08-14T11:34:32.168Z,92419.34
2022-08-14T11:37:23.705Z,92423.16
2022-08-14T11:40:24.342Z,92421.50
2022-08-14T11:43:12.794Z,92418.88
2022-08-14T11:45:58.595Z,92415.53
2022-08-14T11:49:02.970Z,92413.81
2022-08-14T11:51:54.637Z,92414.19
2022-08-14T11:54:38.421Z,92410.59
2022-08-14T11:57:22.770Z,92407.88
2022-08-14T12:00:08.512Z,92409.19
2022-08-14T12:03:03.445Z,92405.22
2022-08-14T12:05:49.130Z,92403.88
2022-08-14T12:08:35.521Z,92400.28
2022-08-14T12:11:22.175Z,92404.88
2022-08-14T12:14:29.117Z,92400.56
2022-08-14T12:17:13.677Z,92397.50
2022-08-14T12:19:58.829Z,92394.56
2022-08-14T12:22:45.475Z,92393.22
2022-08-14T12:25:36.314Z,92392.91
2022-08-14T12:28:27.031Z,92386.31
2022-08-14T12:31:20.684Z,92381.63
2022-08-14T12:34:10.243Z,92386.13
2022-08-14T12:37:05.673Z,92383.81
2022-08-14T12:39:50.507Z,92381.25
2022-08-14T12:42:37.898Z,92380.31
2022-08-14T12:45:33.271Z,92378.53
2022-08-14T12:48:21.112Z,92370.94
2022-08-14T12:51:18.497Z,92367.09
2022-08-14T12:54:27.614Z,92375.81
2022-08-14T12:57:19.289Z,92370.91
2022-08-14T13:00:22.999Z,92360.13
2022-08-14T13:03:06.988Z,92358.63
2022-08-14T13:05:50.425Z,92356.59
2022-08-14T13:08:34.425Z,92357.16
2022-08-14T13:11:18.566Z,92354.13
2022-08-14T13:14:05.149Z,92352.16
2022-08-14T13:16:50.203Z,92351.19
2022-08-14T13:19:34.269Z,92338.41
2022-08-14T13:22:28.867Z,92335.81
2022-08-14T13:25:18.212Z,92342.00
2022-08-14T13:28:01.311Z,92336.88
2022-08-14T13:30:46.766Z,92330.13
2022-08-14T13:33:31.715Z,92328.81
2022-08-14T13:36:23.727Z,92322.13
2022-08-14T13:39:09.322Z,92313.50
2022-08-14T13:41:59.149Z,92321.91
2022-08-14T13:44:43.990Z,92308.09
2022-08-14T13:47:33.149Z,92307.53
2022-08-14T13:50:20.460Z,92299.41
2022-08-14T13:53:04.569Z,92291.81
2022-08-14T13:55:52.117Z,92291.88
2022-08-14T13:58:37.433Z,92286.59
2022-08-14T14:01:22.889Z,92294.00
2022-08-14T14:04:09.166Z,92286.09
2022-08-14T14:07:03.074Z,92281.09
2022-08-14T14:09:52.667Z,92281.84
2022-08-14T14:12:49.104Z,92273.44
2022-08-14T14:15:57.708Z,92282.66
2022-08-14T14:18:42.396Z,92275.81
2022-08-14T14:21:28.721Z,92274.75
2022-08-14T14:24:15.408Z,92275.78
2022-08-14T14:27:23.691Z,92267.09
2022-08-14T14:30:46.920Z,92266.56
2022-08-14T14:33:28.958Z,92265.25
2022-08-14T14:36:20.875Z,92263.91
2022-08-14T14:39:09.075Z,92262.06
2022-08-14T14:41:56.125Z,92257.81
2022-08-14T14:44:41.358Z,92259.38
2022-08-14T14:47:26.722Z,92259.41
2022-08-14T14:50:11.225Z,92249.69
2022-08-14T14:53:12.343Z,92241.00
2022-08-14T14:56:51.211Z,92241.50
2022-08-14T14:59:01.930Z,92240.09
2022-08-14T15:01:49.579Z,92237.94
2022-08-14T15:04:37.566Z,92237.13
2022-08-14T15:07:21.189Z,92236.94
2022-08-14T15:10:05.575Z,92232.00
2022-08-14T15:13:10.416Z,92232.28
2022-08-14T15:15:54.574Z,92228.88
2022-08-14T15:18:41.866Z,92224.66
2022-08-14T15:21:29.972Z,92218.34
2022-08-14T15:24:20.722Z,92216.22
2022-08-14T15:27:09.207Z,92212.00
2022-08-14T15:29:54.991Z,92212.28
2022-08-14T15:32:38.772Z,92207.81
2022-08-14T15:35:25.762Z,92205.44
2022-08-14T15:38:13.697Z,92209.38
2022-08-14T15:41:02.350Z,92207.00
2022-08-14T15:43:51.971Z,92203.06
2022-08-14T15:46:45.535Z,92195.66
2022-08-14T15:49:34.517Z,92191.44
2022-08-14T15:52:33.040Z,92189.84
2022-08-14T15:55:18.694Z,92195.63
2022-08-14T15:58:06.461Z,92190.25
2022-08-14T16:01:09.175Z,92187.28
2022-08-14T16:03:55.217Z,92188.28
2022-08-14T16:06:38.226Z,92184.53
2022-08-14T16:09:22.555Z,92184.25
2022-08-14T16:12:06.523Z,92186.88
2022-08-14T16:14:49.640Z,92182.44
2022-08-14T16:17:33.332Z,92168.00
2022-08-14T16:23:22.426Z,92169.13
2022-08-14T16:26:09.369Z,92166.47
2022-08-14T16:29:07.667Z,92169.31
2022-08-14T16:31:52.643Z,92158.00
2022-08-14T16:34:44.315Z,92161.41
2022-08-14T16:37:34.219Z,92160.63
2022-08-14T16:40:18.997Z,92166.91
2022-08-14T16:40:23.973Z,92167.53
2022-08-14T16:43:12.890Z,92165.06
2022-08-14T16:45:58.097Z,92166.13
2022-08-14T16:48:55.459Z,92163.75
2022-08-14T16:51:42.767Z,92157.50
2022-08-14T16:54:35.024Z,92158.31
2022-08-14T16:57:28.001Z,92155.38
2022-08-14T17:00:28.798Z,92164.28
2022-08-14T17:03:12.760Z,92159.19
2022-08-14T17:05:55.950Z,92152.56
2022-08-14T17:08:46.386Z,92153.84
2022-08-14T17:11:32.743Z,92148.81
2022-08-14T17:14:20.603Z,92152.50
2022-08-14T17:17:04.445Z,92148.03
2022-08-14T17:19:55.155Z,92143.53
2022-08-14T17:22:51.205Z,92147.16
2022-08-14T17:25:36.485Z,92144.47
2022-08-14T17:28:52.161Z,92142.00
2022-08-14T17:31:58.304Z,92135.81
2022-08-14T17:34:46.393Z,92137.06
2022-08-14T17:37:34.234Z,92143.22
2022-08-14T17:40:22.814Z,92134.25
2022-08-14T17:43:09.080Z,92135.44
2022-08-14T17:45:53.518Z,92125.91
2022-08-14T17:49:14.127Z,92130.78
2022-08-14T17:52:02.598Z,92133.03
2022-08-14T17:54:47.538Z,92125.91
2022-08-14T17:57:40.841Z,92127.69
2022-08-14T18:00:24.186Z,92138.09
2022-08-14T18:03:44.539Z,92130.44
2022-08-14T18:06:40.081Z,92133.72
2022-08-14T18:09:25.365Z,92136.53
2022-08-14T18:12:10.635Z,92131.72
2022-08-14T18:15:17.639Z,92137.47
2022-08-14T18:18:04.449Z,92139.53
2022-08-14T18:21:41.266Z,92142.56
2022-08-14T18:23:57.872Z,92145.59
2022-08-14T18:26:41.646Z,92147.56
2022-08-14T18:29:26.448Z,92150.28
2022-08-14T18:32:40.673Z,92147.81
2022-08-14T18:35:46.404Z,92157.91
2022-08-14T18:38:55.405Z,92154.34
2022-08-14T18:41:43.612Z,92147.38
2022-08-14T18:45:12.864Z,92160.06
2022-08-14T18:48:28.790Z,92160.47
2022-08-14T18:51:45.578Z,92168.94
2022-08-14T18:54:37.405Z,92167.03
2022-08-14T18:57:20.783Z,92168.25
2022-08-14T19:00:43.187Z,92169.19
2022-08-14T19:03:57.414Z,92168.44
2022-08-14T19:06:56.454Z,92171.56
2022-08-14T19:09:56.391Z,92163.66
2022-08-14T19:13:12.224Z,92170.06
2022-08-14T19:16:07.107Z,92174.09
2022-08-14T19:18:52.214Z,92166.47
2022-08-14T19:21:37.134Z,92172.50
2022-08-14T19:24:29.343Z,92164.19
2022-08-14T19:27:23.744Z,92166.16
2022-08-14T19:30:23.363Z,92166.50
2022-08-14T19:33:08.802Z,92174.34
2022-08-14T19:36:00.252Z,92171.41
2022-08-14T19:38:51.795Z,92180.91
2022-08-14T19:41:37.886Z,92180.13
2022-08-14T19:44:31.527Z,92184.91
2022-08-14T19:47:15.885Z,92178.78
2022-08-14T19:50:09.048Z,92185.03
2022-08-14T19:53:05.229Z,92182.16
2022-08-14T19:56:01.845Z,92178.09
2022-08-14T19:58:55.409Z,92181.19
2022-08-14T20:01:42.060Z,92178.00
2022-08-14T20:04:47.932Z,92184.00
2022-08-14T20:08:00.471Z,92181.16
2022-08-14T20:11:03.253Z,92179.25
2022-08-14T20:13:41.163Z,92184.56
2022-08-14T20:16:32.458Z,92182.75
2022-08-14T20:19:22.520Z,92190.22
2022-08-14T20:22:37.513Z,92177.97
2022-08-14T20:25:12.321Z,92189.53
2022-08-14T20:27:58.826Z,92181.59
2022-08-14T20:30:43.222Z,92181.38
2022-08-14T20:33:27.471Z,92179.88
2022-08-14T20:36:16.241Z,92180.47
2022-08-14T20:39:15.275Z,92175.59
2022-08-14T20:42:19.334Z,92170.81
2022-08-14T20:45:24.263Z,92176.81
2022-08-14T20:48:09.174Z,92169.00
2022-08-14T20:50:52.899Z,92170.81
2022-08-14T20:53:37.585Z,92170.81
2022-08-14T20:56:29.895Z,92171.06
2022-08-14T20:59:17.357Z,92169.91
2022-08-14T21:02:29.482Z,92173.28
2022-08-14T21:05:16.263Z,92170.94
2022-08-14T21:08:09.973Z,92166.72
2022-08-14T21:11:04.929Z,92170.69
2022-08-14T21:14:25.083Z,92166.72
2022-08-14T21:16:58.955Z,92163.97
2022-08-14T21:19:45.569Z,92158.63
2022-08-14T21:22:34.479Z,92159.84
2022-08-14T21:25:20.733Z,92156.47
2022-08-14T21:28:06.637Z,92154.88
2022-08-14T21:30:53.114Z,92163.94
2022-08-14T21:33:42.962Z,92166.44
2022-08-14T21:36:30.819Z,92166.28
2022-08-14T21:39:17.575Z,92167.19
2022-08-14T21:42:01.569Z,92160.41
2022-08-14T21:44:51.292Z,92159.34
2022-08-14T21:47:36.854Z,92151.31
2022-08-14T21:50:53.086Z,92147.69
2022-08-14T21:53:31.051Z,92149.50
2022-08-14T21:56:14.363Z,92159.94
2022-08-14T21:59:04.531Z,92166.16
2022-08-14T22:02:01.401Z,92167.19
2022-08-14T22:04:46.733Z,92157.22
2022-08-14T22:07:34.231Z,92164.22
2022-08-14T22:10:24.170Z,92164.47
2022-08-14T22:13:07.370Z,92161.50
2022-08-14T22:15:59.894Z,92173.97
2022-08-14T22:18:46.343Z,92166.94
2022-08-14T22:21:29.633Z,92164.13
2022-08-14T22:24:38.340Z,92163.06
2022-08-14T22:27:21.201Z,92157.66
2022-08-14T22:30:07.754Z,92152.88
2022-08-14T22:32:56.551Z,92144.72
2022-08-14T22:35:43.917Z,92147.31
2022-08-14T22:38:35.567Z,92147.31
2022-08-14T22:41:30.529Z,92143.72
2022-08-14T22:44:21.940Z,92147.09
2022-08-14T22:47:05.531Z,92150.94
2022-08-14T22:50:30.327Z,92145.16
2022-08-14T22:52:51.758Z,92141.19
2022-08-14T22:55:36.684Z,92134.16
2022-08-14T22:58:31.452Z,92122.94
2022-08-14T23:01:17.992Z,92126.09
2022-08-14T23:04:06.906Z,92120.91
2022-08-14T23:07:02.228Z,92122.72
2022-08-14T23:09:56.433Z,92120.91
2022-08-14T23:12:45.852Z,92111.03
2022-08-14T23:15:30.052Z,92112.44
2022-08-14T23:18:14.933Z,92121.59
2022-08-14T23:20:58.726Z,92118.75
2022-08-14T23:23:43.555Z,92112.44
2022-08-14T23:26:47.929Z,92117.97
2022-08-14T23:29:31.240Z,92111.19
2022-08-14T23:32:15.735Z,92102.34
2022-08-14T23:35:03.745Z,92101.56
2022-08-14T23:37:47.063Z,92100.75
2022-08-14T23:40:38.658Z,92104.38
2022-08-14T23:43:21.759Z,92103.59
2022-08-14T23:46:12.657Z,92106.41
2022-08-14T23:48:56.471Z,92093.28
2022-08-14T23:51:42.117Z,92095.59
2022-08-14T23:54:49.022Z,92098.06
2022-08-14T23:57:30.666Z,92094.13
