createdAt,value
2022-12-20T00:01:08.406Z,4.47
2022-12-20T00:03:36.423Z,3.60
2022-12-20T00:06:04.566Z,5.93
2022-12-20T00:08:32.841Z,6.40
2022-12-20T00:11:02.460Z,4.00
2022-12-20T00:13:30.468Z,4.77
2022-12-20T00:16:07.719Z,4.17
2022-12-20T00:18:35.833Z,4.80
2022-12-20T00:21:05.476Z,3.40
2022-12-20T00:23:33.985Z,2.60
2022-12-20T00:26:03.578Z,3.87
2022-12-20T00:28:31.881Z,3.07
2022-12-20T00:30:59.844Z,5.00
2022-12-20T00:33:29.067Z,3.53
2022-12-20T00:35:58.187Z,2.97
2022-12-20T00:38:26.971Z,3.87
2022-12-20T00:41:01.935Z,7.23
2022-12-20T00:43:29.862Z,2.43
2022-12-20T00:45:57.684Z,2.80
2022-12-20T00:48:25.484Z,2.23
2022-12-20T00:50:58.657Z,2.83
2022-12-20T00:53:26.841Z,3.47
2022-12-20T00:55:54.718Z,3.60
2022-12-20T00:58:22.698Z,3.57
2022-12-20T01:00:56.203Z,3.40
2022-12-20T01:03:25.562Z,4.60
2022-12-20T01:05:57.020Z,2.33
2022-12-20T01:08:26.217Z,5.17
2022-12-20T01:11:01.116Z,4.30
2022-12-20T01:13:29.279Z,3.27
2022-12-20T01:15:57.379Z,3.17
2022-12-20T01:18:25.215Z,3.37
2022-12-20T01:21:03.769Z,2.77
2022-12-20T01:23:31.839Z,2.80
2022-12-20T01:26:00.436Z,2.13
2022-12-20T01:28:28.867Z,3.83
2022-12-20T01:30:56.687Z,5.60
2022-12-20T01:33:25.100Z,5.60
2022-12-20T01:35:59.748Z,2.90
2022-12-20T01:38:30.106Z,2.27
2022-12-20T01:40:58.588Z,4.00
2022-12-20T01:43:27.725Z,2.20
2022-12-20T01:45:55.493Z,2.43
2022-12-20T01:48:27.474Z,3.43
2022-12-20T01:50:55.265Z,3.50
2022-12-20T01:53:25.541Z,4.47
2022-12-20T01:55:55.289Z,3.70
2022-12-20T01:58:23.974Z,6.07
2022-12-20T02:00:51.824Z,3.30
2022-12-20T02:03:19.619Z,3.80
2022-12-20T02:05:47.928Z,2.73
2022-12-20T02:08:19.578Z,3.83
2022-12-20T02:11:01.724Z,1.90
2022-12-20T02:13:39.333Z,2.67
2022-12-20T02:16:07.385Z,2.30
2022-12-20T02:18:44.606Z,3.77
2022-12-20T02:21:29.953Z,2.80
2022-12-20T02:24:34.329Z,2.23
2022-12-20T02:27:32.656Z,2.17
2022-12-20T02:30:09.132Z,3.70
2022-12-20T02:32:43.803Z,2.77
2022-12-20T02:35:14.977Z,3.80
2022-12-20T02:37:50.673Z,3.37
2022-12-20T02:40:22.359Z,2.53
2022-12-20T02:42:54.801Z,3.87
2022-12-20T02:45:26.648Z,2.77
2022-12-20T02:48:00.723Z,3.67
2022-12-20T02:50:33.882Z,3.97
2022-12-20T02:53:01.895Z,2.60
2022-12-20T02:55:39.553Z,2.83
2022-12-20T02:58:13.595Z,1.67
2022-12-20T03:00:45.730Z,2.30
2022-12-20T03:03:26.221Z,4.10
2022-12-20T03:05:55.631Z,3.50
2022-12-20T03:08:24.547Z,3.10
2022-12-20T03:10:54.406Z,2.27
2022-12-20T03:13:23.069Z,2.10
2022-12-20T03:15:52.832Z,2.80
2022-12-20T03:18:20.616Z,2.70
2022-12-20T03:20:48.579Z,4.23
2022-12-20T03:23:16.429Z,3.23
2022-12-20T03:25:44.249Z,3.87
2022-12-20T03:28:11.970Z,2.37
2022-12-20T03:30:39.787Z,3.90
2022-12-20T03:33:08.984Z,2.20
2022-12-20T03:35:36.990Z,2.27
2022-12-20T03:38:04.861Z,3.30
2022-12-20T03:40:32.669Z,4.37
2022-12-20T03:43:00.551Z,3.63
2022-12-20T03:45:28.403Z,3.43
2022-12-20T03:47:56.193Z,3.37
2022-12-20T03:50:25.332Z,2.60
2022-12-20T03:52:53.161Z,2.40
2022-12-20T03:55:20.954Z,3.03
2022-12-20T03:57:48.797Z,3.13
2022-12-20T04:00:17.859Z,2.53
2022-12-20T04:02:45.877Z,8.03
2022-12-20T04:05:13.885Z,4.77
2022-12-20T04:07:43.145Z,3.40
2022-12-20T04:10:11.425Z,4.00
2022-12-20T04:12:39.208Z,2.97
2022-12-20T04:15:08.142Z,4.23
2022-12-20T04:17:36.068Z,3.27
2022-12-20T04:20:19.118Z,3.37
2022-12-20T04:22:49.511Z,2.07
2022-12-20T04:25:18.888Z,3.73
2022-12-20T04:27:46.868Z,3.60
2022-12-20T04:30:15.377Z,4.17
2022-12-20T04:32:43.222Z,2.90
2022-12-20T04:35:11.414Z,3.10
2022-12-20T04:37:39.196Z,2.53
2022-12-20T04:40:10.102Z,3.20
2022-12-20T04:42:37.834Z,3.00
2022-12-20T04:45:06.831Z,3.57
2022-12-20T04:47:34.564Z,4.70
2022-12-20T04:50:02.280Z,2.80
2022-12-20T04:52:48.359Z,3.17
2022-12-20T04:55:17.858Z,2.50
2022-12-20T04:57:45.761Z,4.27
2022-12-20T05:00:15.374Z,6.20
2022-12-20T05:02:43.523Z,2.50
2022-12-20T05:05:11.526Z,2.50
2022-12-20T05:07:39.327Z,3.30
2022-12-20T05:10:07.986Z,2.70
2022-12-20T05:12:37.106Z,3.77
2022-12-20T05:15:05.631Z,5.13
2022-12-20T05:17:33.469Z,3.03
2022-12-20T05:20:01.231Z,3.10
2022-12-20T05:22:46.643Z,4.67
2022-12-20T05:25:32.937Z,3.63
2022-12-20T05:28:02.118Z,2.47
2022-12-20T05:30:29.937Z,3.20
2022-12-20T05:32:57.696Z,3.73
2022-12-20T05:35:25.485Z,4.57
2022-12-20T05:37:53.411Z,5.43
2022-12-20T05:40:22.365Z,2.33
2022-12-20T05:42:50.181Z,4.60
2022-12-20T05:45:19.441Z,6.10
2022-12-20T05:47:47.246Z,3.90
2022-12-20T05:50:19.186Z,3.50
2022-12-20T05:52:47.233Z,3.70
2022-12-20T05:55:15.353Z,3.13
2022-12-20T05:57:43.158Z,3.57
2022-12-20T06:00:13.075Z,2.80
2022-12-20T06:02:42.388Z,2.23
2022-12-20T06:05:10.811Z,3.27
2022-12-20T06:07:38.606Z,1.60
2022-12-20T06:10:07.925Z,2.13
2022-12-20T06:12:36.071Z,2.37
2022-12-20T06:15:04.239Z,2.70
2022-12-20T06:17:32.221Z,4.03
2022-12-20T06:20:01.575Z,3.90
2022-12-20T06:22:30.072Z,5.37
2022-12-20T06:24:58.008Z,3.23
2022-12-20T06:27:26.011Z,5.40
2022-12-20T06:29:55.152Z,2.10
2022-12-20T06:32:23.194Z,2.03
2022-12-20T06:34:52.156Z,3.83
2022-12-20T06:37:21.462Z,2.30
2022-12-20T06:39:49.460Z,3.40
2022-12-20T06:42:17.507Z,5.07
2022-12-20T06:44:45.712Z,2.27
2022-12-20T06:47:13.696Z,3.00
2022-12-20T06:49:41.725Z,2.57
2022-12-20T06:52:09.684Z,2.77
2022-12-20T06:54:39.033Z,5.47
2022-12-20T06:57:07.742Z,3.53
2022-12-20T06:59:35.710Z,3.70
2022-12-20T07:02:05.039Z,3.57
2022-12-20T07:04:33.393Z,2.23
2022-12-20T07:07:01.303Z,2.87
2022-12-20T07:09:29.889Z,1.30
2022-12-20T07:11:59.394Z,6.50
2022-12-20T07:14:27.668Z,5.33
2022-12-20T07:16:55.860Z,4.83
2022-12-20T07:19:23.813Z,5.20
2022-12-20T07:21:54.191Z,2.27
2022-12-20T07:24:22.134Z,3.50
2022-12-20T07:26:50.067Z,1.97
2022-12-20T07:29:19.480Z,2.20
2022-12-20T07:31:47.499Z,2.83
2022-12-20T07:34:15.498Z,2.77
2022-12-20T07:36:43.769Z,2.20
2022-12-20T07:39:11.884Z,3.67
2022-12-20T07:41:39.898Z,2.57
2022-12-20T07:44:07.827Z,2.07
2022-12-20T07:46:37.563Z,4.13
2022-12-20T07:49:05.822Z,2.50
2022-12-20T07:51:38.328Z,6.93
2022-12-20T07:54:13.366Z,3.40
2022-12-20T07:56:48.026Z,3.73
2022-12-20T07:59:20.409Z,2.63
2022-12-20T08:01:50.570Z,1.93
2022-12-20T08:04:21.623Z,4.07
2022-12-20T08:06:50.457Z,3.90
2022-12-20T08:09:18.579Z,3.83
2022-12-20T08:11:49.370Z,3.77
2022-12-20T08:14:20.259Z,2.17
2022-12-20T08:16:52.293Z,2.03
2022-12-20T08:19:20.495Z,2.63
2022-12-20T08:21:48.438Z,2.57
2022-12-20T08:24:16.425Z,4.10
2022-12-20T08:26:44.324Z,3.70
2022-12-20T08:29:12.363Z,2.43
2022-12-20T08:31:49.486Z,5.77
2022-12-20T08:34:19.655Z,2.40
2022-12-20T08:36:47.757Z,3.17
2022-12-20T08:39:15.699Z,2.87
2022-12-20T08:41:43.580Z,3.27
2022-12-20T08:44:11.549Z,1.57
2022-12-20T08:46:39.534Z,4.33
2022-12-20T08:49:07.740Z,3.00
2022-12-20T08:51:37.152Z,3.80
2022-12-20T08:54:07.350Z,3.77
2022-12-20T08:56:35.446Z,5.10
2022-12-20T08:59:03.553Z,2.60
2022-12-20T09:01:33.823Z,4.63
2022-12-20T09:04:02.322Z,4.83
2022-12-20T09:06:32.783Z,3.47
2022-12-20T09:09:02.113Z,4.30
2022-12-20T09:11:30.281Z,2.83
2022-12-20T09:13:59.826Z,2.30
2022-12-20T09:16:29.869Z,3.23
2022-12-20T09:19:04.963Z,3.87
2022-12-20T09:21:33.907Z,1.73
2022-12-20T09:24:03.221Z,2.43
2022-12-20T09:26:32.531Z,3.07
2022-12-20T09:29:02.169Z,2.53
2022-12-20T09:31:30.373Z,4.37
2022-12-20T09:33:59.950Z,2.83
2022-12-20T09:36:29.683Z,3.93
2022-12-20T09:38:58.104Z,2.30
2022-12-20T09:41:32.988Z,4.87
2022-12-20T09:44:05.308Z,2.83
2022-12-20T09:46:33.601Z,3.80
2022-12-20T09:49:01.764Z,3.90
2022-12-20T09:52:03.925Z,2.27
2022-12-20T09:54:39.179Z,4.33
2022-12-20T09:57:19.834Z,4.57
2022-12-20T09:59:49.988Z,6.57
2022-12-20T10:05:16.376Z,2.67
2022-12-20T10:07:53.982Z,6.43
2022-12-20T10:10:43.558Z,2.97
2022-12-20T10:13:24.919Z,5.30
2022-12-20T10:15:59.329Z,6.60
2022-12-20T10:18:44.977Z,4.50
2022-12-20T10:21:22.232Z,2.33
2022-12-20T10:23:59.239Z,2.33
2022-12-20T10:26:27.379Z,2.77
2022-12-20T10:28:56.878Z,2.87
2022-12-20T10:31:25.490Z,2.40
2022-12-20T10:33:53.453Z,6.30
2022-12-20T10:36:30.056Z,4.67
2022-12-20T10:39:00.379Z,2.27
2022-12-20T10:41:30.819Z,3.67
2022-12-20T10:44:03.911Z,3.37
2022-12-20T10:46:41.611Z,4.97
2022-12-20T10:49:31.687Z,5.90
2022-12-20T10:52:01.909Z,2.63
2022-12-20T10:54:37.385Z,4.90
2022-12-20T10:57:19.456Z,3.37
2022-12-20T10:59:51.122Z,5.00
2022-12-20T11:02:34.707Z,2.83
2022-12-20T11:05:24.303Z,3.13
2022-12-20T11:08:33.554Z,4.07
2022-12-20T11:10:44.599Z,2.53
2022-12-20T11:13:22.173Z,6.07
2022-12-20T11:15:54.797Z,4.63
2022-12-20T11:18:35.019Z,3.50
2022-12-20T11:21:21.526Z,3.97
2022-12-20T11:24:02.052Z,3.90
2022-12-20T11:26:42.922Z,2.83
2022-12-20T11:29:27.518Z,3.50
2022-12-20T11:32:06.112Z,5.17
2022-12-20T11:34:44.278Z,2.83
2022-12-20T11:37:20.425Z,3.43
2022-12-20T11:40:05.451Z,3.30
2022-12-20T11:42:44.048Z,4.73
2022-12-20T11:45:20.814Z,4.23
2022-12-20T11:48:25.211Z,4.13
2022-12-20T11:51:16.656Z,4.33
2022-12-20T11:53:52.663Z,2.60
2022-12-20T11:56:26.016Z,2.67
2022-12-20T11:58:59.153Z,2.93
2022-12-20T12:01:32.536Z,2.13
2022-12-20T12:04:11.047Z,3.27
2022-12-20T12:06:42.241Z,4.33
2022-12-20T12:09:18.579Z,3.43
2022-12-20T12:12:08.228Z,2.53
2022-12-20T12:14:47.749Z,3.17
2022-12-20T12:17:26.161Z,4.07
2022-12-20T12:20:02.750Z,4.03
2022-12-20T12:22:35.598Z,2.23
2022-12-20T12:25:10.538Z,2.33
2022-12-20T12:27:41.119Z,3.33
2022-12-20T12:30:14.894Z,2.73
2022-12-20T12:32:47.752Z,3.33
2022-12-20T12:35:37.998Z,3.40
2022-12-20T12:38:18.905Z,2.70
2022-12-20T12:41:07.387Z,3.33
2022-12-20T12:43:47.037Z,3.23
2022-12-20T12:46:18.317Z,3.10
2022-12-20T12:48:52.400Z,2.63
2022-12-20T12:51:29.507Z,4.93
2022-12-20T12:54:06.008Z,5.03
2022-12-20T12:56:44.529Z,4.90
2022-12-20T12:59:49.503Z,4.60
2022-12-20T13:02:34.809Z,2.53
2022-12-20T13:05:34.816Z,4.63
2022-12-20T13:08:03.021Z,3.53
2022-12-20T13:11:07.335Z,2.83
2022-12-20T13:13:35.837Z,2.50
2022-12-20T13:16:48.239Z,4.13
2022-12-20T13:19:16.629Z,2.73
2022-12-20T13:21:48.353Z,1.83
2022-12-20T13:24:48.767Z,3.47
2022-12-20T13:27:22.864Z,4.13
2022-12-20T13:29:57.908Z,4.97
2022-12-20T13:32:58.799Z,5.17
2022-12-20T13:35:32.906Z,2.07
2022-12-20T13:38:06.159Z,4.47
2022-12-20T13:40:39.389Z,4.20
2022-12-20T13:43:16.625Z,2.10
2022-12-20T13:45:47.085Z,3.47
2022-12-20T13:48:18.864Z,2.07
2022-12-20T13:50:52.386Z,3.37
2022-12-20T13:53:23.806Z,5.57
2022-12-20T13:55:51.869Z,3.67
2022-12-20T13:58:22.861Z,3.17
2022-12-20T14:00:51.796Z,4.83
2022-12-20T14:03:31.765Z,4.73
2022-12-20T14:06:03.070Z,4.57
2022-12-20T14:08:35.767Z,3.77
2022-12-20T14:11:14.146Z,3.27
2022-12-20T14:13:43.176Z,4.60
2022-12-20T14:16:16.003Z,4.43
2022-12-20T14:18:49.038Z,5.10
2022-12-20T14:21:18.106Z,3.40
2022-12-20T14:23:50.801Z,3.37
2022-12-20T14:26:22.593Z,4.37
2022-12-20T14:28:53.819Z,4.20
2022-12-20T14:31:26.965Z,3.33
2022-12-20T14:34:04.534Z,4.67
2022-12-20T14:36:33.860Z,4.40
2022-12-20T14:39:23.391Z,3.70
2022-12-20T14:41:57.845Z,2.30
2022-12-20T14:44:27.269Z,4.63
2022-12-20T14:46:57.445Z,3.00
2022-12-20T14:49:30.346Z,6.27
2022-12-20T14:52:12.683Z,4.23
2022-12-20T14:57:41.048Z,4.40
2022-12-20T15:00:17.027Z,4.63
2022-12-20T15:02:52.468Z,4.10
2022-12-20T15:05:49.865Z,3.27
2022-12-20T15:08:21.021Z,4.40
2022-12-20T15:10:55.471Z,3.13
2022-12-20T15:13:26.661Z,4.53
2022-12-20T15:15:54.732Z,3.57
2022-12-20T15:18:23.338Z,4.50
2022-12-20T15:21:04.744Z,3.40
2022-12-20T15:23:34.465Z,3.03
2022-12-20T15:26:04.113Z,5.03
2022-12-20T15:28:32.216Z,3.33
2022-12-20T15:31:00.489Z,3.70
2022-12-20T15:33:33.740Z,3.83
2022-12-20T15:36:01.725Z,3.40
2022-12-20T15:38:48.249Z,3.97
2022-12-20T15:41:23.575Z,3.23
2022-12-20T15:43:55.059Z,4.73
2022-12-20T15:46:23.102Z,5.87
2022-12-20T15:48:51.132Z,4.00
2022-12-20T15:51:31.321Z,3.90
2022-12-20T15:53:59.923Z,5.17
2022-12-20T15:56:29.891Z,4.30
2022-12-20T15:58:58.569Z,4.97
2022-12-20T16:01:38.121Z,4.67
2022-12-20T16:04:09.720Z,3.33
2022-12-20T16:06:38.146Z,4.23
2022-12-20T16:09:06.074Z,4.03
2022-12-20T16:11:35.597Z,4.17
2022-12-20T16:14:03.624Z,4.63
2022-12-20T16:16:34.149Z,5.37
2022-12-20T16:19:03.887Z,5.43
2022-12-20T16:21:34.123Z,5.43
2022-12-20T16:24:02.100Z,4.93
2022-12-20T16:26:30.239Z,4.53
2022-12-20T16:29:00.520Z,4.57
2022-12-20T16:31:32.135Z,4.60
2022-12-20T16:34:03.115Z,5.33
2022-12-20T16:36:32.012Z,5.57
2022-12-20T16:39:00.778Z,5.13
2022-12-20T16:41:30.837Z,4.37
2022-12-20T16:44:02.152Z,7.47
2022-12-20T16:46:31.720Z,5.80
2022-12-20T16:49:01.632Z,4.57
2022-12-20T16:51:31.707Z,5.07
2022-12-20T16:54:18.661Z,5.83
2022-12-20T16:56:48.490Z,7.77
2022-12-20T16:59:20.572Z,5.50
2022-12-20T17:01:50.034Z,6.53
2022-12-20T17:04:19.502Z,5.63
2022-12-20T17:06:47.537Z,6.30
2022-12-20T17:09:16.543Z,5.77
2022-12-20T17:11:45.207Z,6.73
2022-12-20T17:14:14.657Z,6.37
2022-12-20T17:16:44.029Z,7.37
2022-12-20T17:19:13.071Z,6.90
2022-12-20T17:24:30.664Z,6.23
2022-12-20T17:26:58.735Z,8.27
2022-12-20T17:29:26.849Z,7.37
2022-12-20T17:31:56.205Z,7.17
2022-12-20T17:34:26.016Z,7.00
2022-12-20T17:36:56.320Z,6.03
2022-12-20T17:39:25.510Z,7.23
2022-12-20T17:41:54.373Z,9.03
2022-12-20T17:44:24.715Z,7.97
2022-12-20T17:46:53.223Z,8.60
2022-12-20T17:49:23.136Z,7.63
2022-12-20T17:51:52.027Z,7.27
2022-12-20T17:54:21.974Z,7.27
2022-12-20T17:56:50.797Z,10.10
2022-12-20T17:59:19.129Z,10.17
2022-12-20T18:01:48.151Z,8.40
2022-12-20T18:04:17.515Z,8.73
2022-12-20T18:06:47.533Z,9.57
2022-12-20T18:09:17.365Z,8.07
2022-12-20T18:11:46.172Z,11.90
2022-12-20T18:14:14.400Z,10.23
2022-12-20T18:16:42.850Z,10.20
2022-12-20T18:19:17.204Z,9.23
2022-12-20T18:21:46.423Z,12.80
2022-12-20T18:24:15.958Z,10.33
2022-12-20T18:26:45.785Z,13.30
2022-12-20T18:29:14.625Z,10.50
2022-12-20T18:31:42.495Z,10.70
2022-12-20T18:34:10.749Z,13.33
2022-12-20T18:36:38.773Z,12.60
2022-12-20T18:39:09.007Z,10.60
2022-12-20T18:41:37.827Z,12.00
2022-12-20T18:44:07.900Z,10.93
2022-12-20T18:46:35.964Z,11.23
2022-12-20T18:49:03.935Z,13.93
2022-12-20T18:51:36.499Z,13.00
2022-12-20T18:54:05.656Z,14.10
2022-12-20T18:56:37.742Z,13.53
2022-12-20T18:59:13.844Z,12.87
2022-12-20T19:01:42.803Z,11.23
2022-12-20T19:04:11.877Z,12.50
2022-12-20T19:06:40.218Z,12.03
2022-12-20T19:09:10.187Z,11.80
2022-12-20T19:11:39.351Z,11.57
2022-12-20T19:14:07.718Z,14.47
2022-12-20T19:16:35.892Z,15.00
2022-12-20T19:19:04.439Z,15.87
2022-12-20T19:21:34.126Z,12.20
2022-12-20T19:24:05.623Z,13.57
2022-12-20T19:26:33.967Z,17.57
2022-12-20T19:29:03.244Z,12.93
2022-12-20T19:31:32.571Z,14.33
2022-12-20T19:34:02.563Z,14.07
2022-12-20T19:36:32.622Z,15.97
2022-12-20T19:39:02.194Z,14.33
2022-12-20T19:41:32.928Z,15.10
2022-12-20T19:44:01.095Z,13.67
2022-12-20T19:46:30.603Z,13.03
2022-12-20T19:49:00.138Z,11.50
2022-12-20T19:51:28.907Z,14.23
2022-12-20T19:53:58.274Z,15.00
2022-12-20T19:56:27.651Z,12.50
2022-12-20T19:58:56.275Z,14.27
2022-12-20T20:01:27.046Z,13.57
2022-12-20T20:03:58.409Z,13.87
2022-12-20T20:06:27.642Z,14.27
2022-12-20T20:08:57.712Z,14.07
2022-12-20T20:11:25.754Z,13.43
2022-12-20T20:13:53.493Z,14.33
2022-12-20T20:16:23.089Z,12.53
2022-12-20T20:18:51.281Z,14.23
2022-12-20T20:21:22.935Z,13.20
2022-12-20T20:23:51.664Z,13.93
2022-12-20T20:26:22.855Z,12.77
2022-12-20T20:28:50.770Z,12.17
2022-12-20T20:31:19.613Z,16.60
2022-12-20T20:33:47.717Z,17.77
2022-12-20T20:36:17.327Z,16.63
2022-12-20T20:38:46.694Z,12.43
2022-12-20T20:41:15.093Z,11.17
2022-12-20T20:43:43.716Z,10.67
2022-12-20T20:46:14.007Z,13.93
2022-12-20T20:48:42.739Z,11.67
2022-12-20T20:51:11.248Z,12.60
2022-12-20T20:53:39.414Z,14.07
2022-12-20T20:56:09.704Z,11.50
2022-12-20T20:58:37.716Z,12.77
2022-12-20T21:01:08.478Z,14.73
2022-12-20T21:03:36.814Z,12.20
2022-12-20T21:06:37.234Z,12.93
2022-12-20T21:08:54.613Z,15.20
2022-12-20T21:11:24.476Z,9.80
2022-12-20T21:13:54.402Z,9.70
2022-12-20T21:16:22.907Z,9.23
2022-12-20T21:18:52.525Z,12.93
2022-12-20T21:21:20.438Z,8.37
2022-12-20T21:23:49.181Z,8.83
2022-12-20T21:26:19.450Z,8.23
2022-12-20T21:28:49.205Z,10.30
2022-12-20T21:31:18.700Z,8.87
2022-12-20T21:33:46.881Z,7.90
2022-12-20T21:36:16.266Z,9.47
2022-12-20T21:38:48.699Z,6.97
2022-12-20T21:41:17.184Z,8.50
2022-12-20T21:43:45.035Z,10.13
2022-12-20T21:46:14.195Z,8.97
2022-12-20T21:48:44.151Z,9.97
2022-12-20T21:51:14.756Z,9.23
2022-12-20T21:53:43.775Z,9.83
2022-12-20T21:56:11.991Z,8.73
2022-12-20T21:58:39.937Z,9.13
2022-12-20T22:01:09.023Z,8.67
2022-12-20T22:03:39.439Z,12.83
2022-12-20T22:06:07.908Z,7.80
2022-12-20T22:08:35.644Z,9.03
2022-12-20T22:11:05.348Z,6.87
2022-12-20T22:13:39.082Z,6.37
2022-12-20T22:16:10.027Z,8.47
2022-12-20T22:18:40.406Z,8.57
2022-12-20T22:21:10.366Z,10.33
2022-12-20T22:23:38.571Z,7.07
2022-12-20T22:26:08.466Z,11.40
2022-12-20T22:28:36.386Z,6.40
2022-12-20T22:31:08.840Z,7.93
2022-12-20T22:33:41.230Z,4.97
2022-12-20T22:36:11.614Z,6.37
2022-12-20T22:38:39.446Z,7.00
2022-12-20T22:41:09.616Z,9.37
2022-12-20T22:43:38.592Z,6.47
2022-12-20T22:46:15.986Z,8.63
2022-12-20T22:48:46.282Z,5.63
2022-12-20T22:51:16.303Z,8.37
2022-12-20T22:53:44.996Z,6.50
2022-12-20T22:56:13.280Z,6.77
2022-12-20T22:58:41.655Z,6.67
2022-12-20T23:01:11.993Z,7.80
2022-12-20T23:03:39.976Z,8.20
2022-12-20T23:06:12.378Z,6.43
2022-12-20T23:08:40.724Z,7.00
2022-12-20T23:11:32.709Z,8.90
2022-12-20T23:14:17.670Z,9.07
2022-12-20T23:16:45.759Z,7.30
2022-12-20T23:19:13.908Z,6.53
2022-12-20T23:22:00.637Z,9.87
2022-12-20T23:24:28.419Z,8.03
2022-12-20T23:26:56.169Z,8.37
2022-12-20T23:29:24.475Z,7.97
2022-12-20T23:31:52.469Z,6.33
2022-12-20T23:34:20.589Z,10.80
2022-12-20T23:36:50.013Z,16.87
2022-12-20T23:39:17.729Z,8.63
2022-12-20T23:41:46.203Z,7.87
2022-12-20T23:44:13.970Z,7.77
2022-12-20T23:46:41.851Z,11.87
2022-12-20T23:49:09.931Z,8.77
2022-12-20T23:51:37.784Z,12.13
2022-12-20T23:54:06.979Z,10.63
2022-12-20T23:56:34.708Z,9.77
2022-12-20T23:59:03.083Z,9.00
