createdAt,value
2018-02-22T00:00:23.638Z,986.18
2018-02-22T00:01:23.535Z,986.14
2018-02-22T00:03:16.975Z,986.15
2018-02-22T00:04:16.710Z,986.15
2018-02-22T00:06:10.016Z,986.10
2018-02-22T00:07:09.900Z,986.11
2018-02-22T00:09:03.245Z,986.12
2018-02-22T00:10:03.068Z,986.00
2018-02-22T00:11:56.450Z,986.09
2018-02-22T00:12:56.241Z,986.04
2018-02-22T00:14:49.730Z,986.04
2018-02-22T00:15:49.455Z,986.05
2018-02-22T00:17:42.728Z,986.04
2018-02-22T00:18:42.578Z,986.02
2018-02-22T00:20:35.815Z,986.04
2018-02-22T00:21:35.763Z,985.96
2018-02-22T00:23:30.208Z,985.95
2018-02-22T00:24:29.935Z,985.94
2018-02-22T00:26:23.297Z,985.90
2018-02-22T00:27:23.086Z,985.90
2018-02-22T00:29:16.412Z,985.89
2018-02-22T00:30:16.265Z,985.80
2018-02-22T00:32:09.617Z,985.88
2018-02-22T00:33:09.437Z,985.91
2018-02-22T00:35:03.889Z,985.82
2018-02-22T00:36:03.663Z,985.80
2018-02-22T00:37:57.025Z,985.82
2018-02-22T00:38:56.795Z,985.81
2018-02-22T00:40:50.107Z,985.79
2018-02-22T00:41:49.966Z,985.80
2018-02-22T00:43:43.224Z,985.78
2018-02-22T00:44:43.186Z,985.76
2018-02-22T00:46:36.451Z,985.75
2018-02-22T00:47:36.345Z,985.69
2018-02-22T00:49:29.769Z,985.74
2018-02-22T00:50:29.561Z,985.71
2018-02-22T00:52:22.812Z,985.75
2018-02-22T00:53:22.713Z,985.68
2018-02-22T00:55:16.087Z,985.69
2018-02-22T00:56:15.894Z,985.78
2018-02-22T00:58:09.265Z,985.70
2018-02-22T00:59:09.020Z,985.69
2018-02-22T01:01:02.295Z,985.67
2018-02-22T01:02:02.211Z,985.69
2018-02-22T01:03:55.487Z,985.70
2018-02-22T01:04:55.379Z,985.67
2018-02-22T01:06:48.708Z,985.66
2018-02-22T01:07:48.596Z,985.62
2018-02-22T01:09:41.829Z,985.70
2018-02-22T01:10:41.754Z,985.69
2018-02-22T01:12:35.076Z,985.67
2018-02-22T01:13:34.938Z,985.62
2018-02-22T01:15:28.212Z,985.65
2018-02-22T01:16:28.095Z,985.66
2018-02-22T01:18:21.318Z,985.67
2018-02-22T01:19:21.263Z,985.68
2018-02-22T01:21:14.555Z,985.64
2018-02-22T01:22:14.459Z,985.61
2018-02-22T01:24:08.804Z,985.69
2018-02-22T01:25:08.609Z,985.64
2018-02-22T01:27:02.959Z,985.69
2018-02-22T01:28:02.783Z,985.63
2018-02-22T01:29:56.034Z,985.67
2018-02-22T01:30:55.944Z,985.63
2018-02-22T01:32:49.351Z,985.66
2018-02-22T01:33:49.137Z,985.67
2018-02-22T01:35:42.376Z,985.65
2018-02-22T01:36:42.309Z,985.67
2018-02-22T01:38:35.555Z,985.63
2018-02-22T01:39:35.457Z,985.60
2018-02-22T01:41:28.693Z,985.65
2018-02-22T01:42:28.639Z,985.63
2018-02-22T01:44:21.903Z,985.59
2018-02-22T01:45:21.788Z,985.59
2018-02-22T01:47:15.144Z,985.60
2018-02-22T01:48:14.976Z,985.53
2018-02-22T01:50:08.314Z,985.58
2018-02-22T01:51:08.132Z,985.57
2018-02-22T01:53:01.498Z,985.54
2018-02-22T01:54:01.303Z,985.55
2018-02-22T01:55:54.597Z,985.55
2018-02-22T01:56:54.500Z,985.53
2018-02-22T01:58:47.800Z,985.44
2018-02-22T01:59:47.651Z,985.52
2018-02-22T02:01:40.934Z,985.56
2018-02-22T02:02:40.818Z,985.50
2018-02-22T02:04:34.124Z,985.51
2018-02-22T02:05:34.019Z,985.49
2018-02-22T02:07:27.282Z,985.45
2018-02-22T02:08:27.197Z,985.46
2018-02-22T02:10:21.391Z,985.40
2018-02-22T02:11:21.458Z,985.46
2018-02-22T02:13:14.640Z,985.40
2018-02-22T02:14:14.545Z,985.39
2018-02-22T02:16:08.824Z,985.49
2018-02-22T02:17:08.688Z,985.48
2018-02-22T02:19:02.015Z,985.49
2018-02-22T02:20:01.839Z,985.42
2018-02-22T02:21:56.074Z,985.46
2018-02-22T02:22:56.037Z,985.48
2018-02-22T02:24:50.302Z,985.42
2018-02-22T02:25:50.192Z,985.40
2018-02-22T02:27:43.451Z,985.38
2018-02-22T02:28:43.372Z,985.33
2018-02-22T02:30:37.707Z,985.32
2018-02-22T02:31:37.548Z,985.31
2018-02-22T02:33:30.846Z,985.28
2018-02-22T02:34:30.693Z,985.29
2018-02-22T02:36:23.981Z,985.22
2018-02-22T02:37:23.855Z,985.26
2018-02-22T02:39:17.110Z,985.35
2018-02-22T02:40:17.050Z,985.26
2018-02-22T02:42:11.337Z,985.27
2018-02-22T02:43:11.232Z,985.22
2018-02-22T02:45:04.554Z,985.22
2018-02-22T02:46:04.364Z,985.14
2018-02-22T02:47:57.650Z,985.20
2018-02-22T02:48:57.561Z,985.15
2018-02-22T02:50:50.837Z,985.14
2018-02-22T02:51:50.713Z,985.20
2018-02-22T02:53:44.045Z,985.20
2018-02-22T02:54:43.909Z,985.15
2018-02-22T02:56:37.164Z,985.12
2018-02-22T02:57:37.083Z,985.12
2018-02-22T02:59:30.329Z,985.15
2018-02-22T03:00:30.213Z,985.08
2018-02-22T03:02:23.507Z,985.06
2018-02-22T03:03:23.386Z,985.06
2018-02-22T03:05:16.681Z,985.10
2018-02-22T03:06:16.584Z,985.11
2018-02-22T03:08:09.826Z,985.09
2018-02-22T03:09:09.772Z,985.07
2018-02-22T03:11:03.037Z,985.08
2018-02-22T03:12:02.923Z,985.05
2018-02-22T03:13:56.264Z,985.10
2018-02-22T03:14:56.087Z,985.05
2018-02-22T03:16:50.374Z,984.96
2018-02-22T03:17:50.237Z,984.95
2018-02-22T03:19:43.472Z,984.98
2018-02-22T03:20:43.436Z,985.04
2018-02-22T03:22:36.709Z,985.03
2018-02-22T03:23:36.599Z,984.99
2018-02-22T03:25:29.866Z,985.03
2018-02-22T03:26:29.788Z,985.02
2018-02-22T03:28:23.090Z,984.93
2018-02-22T03:29:22.948Z,985.00
2018-02-22T03:31:16.199Z,984.96
2018-02-22T03:32:16.104Z,985.03
2018-02-22T03:34:09.394Z,984.88
2018-02-22T03:35:09.305Z,984.95
2018-02-22T03:37:02.553Z,984.94
2018-02-22T03:38:02.464Z,984.92
2018-02-22T03:39:55.764Z,984.92
2018-02-22T03:40:55.658Z,984.98
2018-02-22T03:42:48.874Z,984.98
2018-02-22T03:43:48.815Z,984.95
2018-02-22T03:45:43.078Z,984.93
2018-02-22T03:46:43.003Z,984.91
2018-02-22T03:48:36.201Z,984.99
2018-02-22T03:49:36.151Z,984.98
2018-02-22T03:51:29.466Z,985.00
2018-02-22T03:52:29.333Z,984.94
2018-02-22T03:54:22.553Z,984.97
2018-02-22T03:55:22.507Z,984.96
2018-02-22T03:57:15.775Z,984.93
2018-02-22T03:58:15.659Z,984.91
2018-02-22T04:00:09.941Z,984.99
2018-02-22T04:01:09.862Z,984.98
2018-02-22T04:03:04.156Z,984.97
2018-02-22T04:04:04.009Z,984.95
2018-02-22T04:05:57.262Z,984.99
2018-02-22T04:06:57.158Z,985.03
2018-02-22T04:08:50.444Z,984.93
2018-02-22T04:09:50.361Z,984.99
2018-02-22T04:11:44.609Z,984.97
2018-02-22T04:12:44.486Z,985.02
2018-02-22T04:14:37.759Z,985.06
2018-02-22T04:15:37.684Z,985.05
2018-02-22T04:17:31.920Z,985.00
2018-02-22T04:18:31.850Z,985.02
2018-02-22T04:20:26.132Z,985.09
2018-02-22T04:21:26.032Z,985.01
2018-02-22T04:23:19.261Z,985.08
2018-02-22T04:24:19.199Z,985.03
2018-02-22T04:26:12.503Z,985.06
2018-02-22T04:27:12.372Z,985.06
2018-02-22T04:29:05.616Z,985.09
2018-02-22T04:30:05.508Z,985.07
2018-02-22T04:31:59.796Z,985.05
2018-02-22T04:32:59.707Z,985.04
2018-02-22T04:34:52.934Z,985.04
2018-02-22T04:35:52.860Z,985.06
2018-02-22T04:37:46.166Z,985.05
2018-02-22T04:38:46.031Z,985.14
2018-02-22T04:40:39.261Z,985.17
2018-02-22T04:41:39.184Z,985.13
2018-02-22T04:43:32.482Z,985.22
2018-02-22T04:44:32.366Z,985.19
2018-02-22T04:46:25.623Z,985.23
2018-02-22T04:47:25.562Z,985.23
2018-02-22T04:49:19.855Z,985.19
2018-02-22T04:50:19.718Z,985.13
2018-02-22T04:52:13.001Z,985.22
2018-02-22T04:53:12.873Z,985.16
2018-02-22T04:55:06.175Z,985.09
2018-02-22T04:56:06.058Z,985.12
2018-02-22T04:57:59.292Z,985.15
2018-02-22T04:58:59.235Z,985.16
2018-02-22T05:00:53.497Z,985.10
2018-02-22T05:01:53.379Z,985.19
2018-02-22T05:03:47.639Z,985.10
2018-02-22T05:04:47.582Z,985.12
2018-02-22T05:06:40.851Z,985.09
2018-02-22T05:07:40.709Z,985.02
2018-02-22T05:09:34.994Z,985.10
2018-02-22T05:10:34.878Z,985.07
2018-02-22T05:12:29.160Z,985.00
2018-02-22T05:13:29.087Z,985.07
2018-02-22T05:15:22.319Z,985.06
2018-02-22T05:16:22.262Z,985.08
2018-02-22T05:18:15.511Z,985.07
2018-02-22T05:19:15.393Z,984.99
2018-02-22T05:21:08.718Z,984.97
2018-02-22T05:22:08.547Z,985.01
2018-02-22T05:24:01.853Z,984.91
2018-02-22T05:25:01.738Z,984.83
2018-02-22T05:26:54.961Z,984.92
2018-02-22T05:27:54.899Z,984.94
2018-02-22T05:29:49.156Z,984.90
2018-02-22T05:30:49.065Z,984.89
2018-02-22T05:32:42.294Z,984.88
2018-02-22T05:33:42.221Z,984.89
2018-02-22T05:35:36.488Z,984.92
2018-02-22T05:36:36.390Z,984.93
2018-02-22T05:38:29.633Z,984.91
2018-02-22T05:39:29.584Z,984.82
2018-02-22T05:41:22.860Z,984.85
2018-02-22T05:42:22.754Z,984.84
2018-02-22T05:44:16.058Z,984.86
2018-02-22T05:45:15.895Z,984.88
2018-02-22T05:47:10.183Z,984.85
2018-02-22T05:48:10.094Z,984.83
2018-02-22T05:50:04.317Z,984.89
2018-02-22T05:51:04.269Z,984.92
2018-02-22T05:52:57.516Z,984.98
2018-02-22T05:53:57.430Z,984.88
2018-02-22T05:55:50.734Z,984.96
2018-02-22T05:56:50.606Z,984.96
2018-02-22T05:58:43.892Z,984.96
2018-02-22T05:59:43.778Z,984.97
2018-02-22T06:01:37.001Z,984.97
2018-02-22T06:02:36.935Z,984.96
2018-02-22T06:04:30.223Z,984.99
2018-02-22T06:05:30.103Z,985.01
2018-02-22T06:07:24.376Z,985.01
2018-02-22T06:08:24.314Z,984.93
2018-02-22T06:10:17.554Z,984.97
2018-02-22T06:11:17.482Z,984.96
2018-02-22T06:13:10.777Z,984.99
2018-02-22T06:14:19.267Z,984.95
2018-02-22T06:16:03.912Z,984.85
2018-02-22T06:17:11.495Z,984.94
2018-02-22T06:19:05.690Z,984.92
2018-02-22T06:20:04.608Z,984.96
2018-02-22T06:21:50.264Z,984.98
2018-02-22T06:22:57.766Z,985.04
2018-02-22T06:24:43.454Z,985.04
2018-02-22T06:25:50.969Z,985.02
2018-02-22T06:27:36.616Z,985.01
2018-02-22T06:28:36.532Z,985.01
2018-02-22T06:30:29.716Z,985.00
2018-02-22T06:31:29.659Z,984.99
2018-02-22T06:33:22.939Z,985.04
2018-02-22T06:34:22.838Z,985.03
2018-02-22T06:36:16.071Z,985.08
2018-02-22T06:37:16.021Z,985.03
2018-02-22T06:39:09.268Z,985.07
2018-02-22T06:40:09.179Z,985.02
2018-02-22T06:42:02.396Z,985.06
2018-02-22T06:43:02.360Z,985.06
2018-02-22T06:44:55.626Z,985.11
2018-02-22T06:45:55.531Z,985.11
2018-02-22T06:47:48.766Z,985.07
2018-02-22T06:48:48.714Z,985.14
2018-02-22T06:50:41.997Z,985.10
2018-02-22T06:51:41.865Z,985.16
2018-02-22T06:53:35.122Z,985.12
2018-02-22T06:54:35.045Z,985.20
2018-02-22T06:56:28.309Z,985.14
2018-02-22T06:57:28.250Z,985.17
2018-02-22T06:59:22.480Z,985.11
2018-02-22T07:00:22.409Z,985.18
2018-02-22T07:02:16.698Z,985.17
2018-02-22T07:03:16.557Z,985.12
2018-02-22T07:05:09.784Z,985.05
2018-02-22T07:06:09.753Z,985.16
2018-02-22T07:08:02.999Z,985.16
2018-02-22T07:09:02.893Z,985.27
2018-02-22T07:10:56.158Z,985.15
2018-02-22T07:11:56.111Z,985.08
2018-02-22T07:13:49.372Z,985.19
2018-02-22T07:14:49.260Z,985.17
2018-02-22T07:16:42.489Z,985.15
2018-02-22T07:17:42.496Z,985.23
2018-02-22T07:19:36.708Z,985.25
2018-02-22T07:20:36.591Z,985.25
2018-02-22T07:22:30.843Z,985.26
2018-02-22T07:23:30.765Z,985.29
2018-02-22T07:25:24.069Z,985.32
2018-02-22T07:26:23.979Z,985.30
2018-02-22T07:28:17.214Z,985.44
2018-02-22T07:29:17.174Z,985.28
2018-02-22T07:31:10.473Z,985.22
2018-02-22T07:32:10.296Z,985.23
2018-02-22T07:34:03.604Z,985.20
2018-02-22T07:35:03.579Z,985.22
2018-02-22T07:36:56.829Z,985.31
2018-02-22T07:37:56.726Z,985.34
2018-02-22T07:39:50.068Z,985.30
2018-02-22T07:40:49.882Z,985.39
2018-02-22T07:42:43.236Z,985.39
2018-02-22T07:43:43.119Z,985.41
2018-02-22T07:45:36.353Z,985.41
2018-02-22T07:46:36.358Z,985.41
2018-02-22T07:48:29.590Z,985.16
2018-02-22T07:49:29.480Z,985.16
2018-02-22T07:51:23.778Z,985.16
2018-02-22T07:52:23.673Z,985.15
2018-02-22T07:54:18.044Z,985.27
2018-02-22T07:55:17.827Z,985.13
2018-02-22T07:57:11.091Z,985.18
2018-02-22T07:58:10.997Z,985.28
2018-02-22T08:00:05.387Z,985.24
2018-02-22T08:01:05.173Z,985.22
2018-02-22T08:02:58.464Z,985.32
2018-02-22T08:03:58.350Z,985.25
2018-02-22T08:05:52.638Z,985.23
2018-02-22T08:06:52.581Z,985.20
2018-02-22T08:08:45.795Z,985.26
2018-02-22T08:09:45.745Z,985.34
2018-02-22T08:11:39.098Z,985.14
2018-02-22T08:12:38.946Z,985.12
2018-02-22T08:14:32.258Z,985.20
2018-02-22T08:15:32.081Z,985.15
2018-02-22T08:17:25.431Z,985.15
2018-02-22T08:18:25.284Z,985.07
2018-02-22T08:20:18.685Z,985.13
2018-02-22T08:21:18.538Z,985.11
2018-02-22T08:23:12.848Z,985.24
2018-02-22T08:24:12.650Z,985.12
2018-02-22T08:26:05.905Z,985.26
2018-02-22T08:27:05.855Z,985.26
2018-02-22T08:28:59.243Z,985.11
2018-02-22T08:29:59.014Z,985.08
2018-02-22T08:31:52.380Z,985.12
2018-02-22T08:32:52.279Z,985.07
2018-02-22T08:34:46.509Z,985.06
2018-02-22T08:35:46.435Z,985.07
2018-02-22T08:37:39.714Z,985.04
2018-02-22T08:38:39.568Z,985.10
2018-02-22T08:40:34.002Z,984.98
2018-02-22T08:41:33.793Z,984.99
2018-02-22T08:43:27.204Z,985.00
2018-02-22T08:44:26.973Z,985.02
2018-02-22T08:46:21.211Z,984.97
2018-02-22T08:47:21.160Z,985.02
2018-02-22T08:49:14.583Z,985.12
2018-02-22T08:50:14.304Z,985.02
2018-02-22T08:52:07.676Z,984.99
2018-02-22T08:53:07.486Z,984.93
2018-02-22T08:55:01.798Z,984.95
2018-02-22T08:56:01.714Z,985.00
2018-02-22T08:57:55.096Z,985.05
2018-02-22T08:58:54.888Z,984.89
2018-02-22T09:00:48.320Z,984.93
2018-02-22T09:01:48.064Z,984.99
2018-02-22T09:03:42.347Z,984.90
2018-02-22T09:04:42.228Z,984.93
2018-02-22T09:06:36.635Z,984.83
2018-02-22T09:07:36.379Z,984.72
2018-02-22T09:09:29.782Z,984.90
2018-02-22T09:10:29.686Z,984.89
2018-02-22T09:12:23.984Z,984.84
2018-02-22T09:13:23.836Z,984.88
2018-02-22T09:15:17.110Z,984.84
2018-02-22T09:16:16.966Z,984.88
2018-02-22T09:18:11.334Z,984.80
2018-02-22T09:19:11.201Z,984.76
2018-02-22T09:21:04.511Z,984.91
2018-02-22T09:22:04.393Z,984.89
2018-02-22T09:23:57.609Z,984.86
2018-02-22T09:24:57.557Z,984.90
2018-02-22T09:26:50.982Z,984.91
2018-02-22T09:27:50.754Z,984.84
2018-02-22T09:29:51.711Z,984.87
2018-02-22T09:30:51.648Z,984.83
2018-02-22T09:32:45.931Z,984.80
2018-02-22T09:33:44.831Z,984.84
2018-02-22T09:35:38.133Z,984.85
2018-02-22T09:36:30.339Z,984.84
2018-02-22T09:38:23.850Z,984.77
2018-02-22T09:39:23.473Z,984.76
2018-02-22T09:41:16.693Z,984.81
2018-02-22T09:42:16.680Z,984.79
2018-02-22T09:44:10.125Z,984.85
2018-02-22T09:45:09.842Z,984.80
2018-02-22T09:47:03.148Z,984.84
2018-02-22T09:48:03.071Z,984.82
2018-02-22T09:49:57.450Z,984.89
2018-02-22T09:50:57.191Z,984.79
2018-02-22T09:52:50.522Z,984.82
2018-02-22T09:53:50.421Z,984.82
2018-02-22T09:55:43.708Z,984.82
2018-02-22T09:56:43.653Z,984.79
2018-02-22T09:58:36.947Z,984.84
2018-02-22T09:59:36.823Z,984.85
2018-02-22T10:01:31.242Z,984.85
2018-02-22T10:02:30.935Z,984.84
2018-02-22T10:04:24.266Z,984.83
2018-02-22T10:05:24.152Z,984.81
2018-02-22T10:07:17.469Z,984.76
2018-02-22T10:08:17.309Z,984.83
2018-02-22T10:10:10.757Z,984.92
2018-02-22T10:11:10.507Z,984.93
2018-02-22T10:13:03.882Z,984.93
2018-02-22T10:14:03.687Z,984.90
2018-02-22T10:15:57.148Z,984.93
2018-02-22T10:16:56.886Z,984.91
2018-02-22T10:18:50.159Z,984.80
2018-02-22T10:19:50.052Z,984.80
2018-02-22T10:21:43.503Z,984.81
2018-02-22T10:22:43.303Z,984.86
2018-02-22T10:24:37.862Z,984.80
2018-02-22T10:25:37.566Z,984.77
2018-02-22T10:27:30.746Z,984.79
2018-02-22T10:28:30.669Z,984.71
2018-02-22T10:30:23.930Z,984.77
2018-02-22T10:31:23.895Z,984.73
2018-02-22T10:33:16.736Z,984.69
2018-02-22T10:34:16.622Z,984.62
2018-02-22T10:36:10.013Z,984.67
2018-02-22T10:37:09.797Z,984.61
2018-02-22T10:39:05.240Z,984.60
2018-02-22T10:40:05.003Z,984.63
2018-02-22T10:41:57.819Z,984.60
2018-02-22T10:42:57.730Z,984.67
2018-02-22T10:44:52.143Z,984.66
2018-02-22T10:45:51.895Z,984.65
2018-02-22T10:47:45.347Z,984.66
2018-02-22T10:48:45.086Z,984.64
2018-02-22T10:50:38.350Z,984.68
2018-02-22T10:51:38.306Z,984.58
2018-02-22T10:53:32.759Z,984.62
2018-02-22T10:54:32.510Z,984.64
2018-02-22T10:56:25.865Z,984.62
2018-02-22T10:57:25.782Z,984.64
2018-02-22T10:59:19.251Z,984.65
2018-02-22T11:00:19.031Z,984.60
2018-02-22T11:02:12.303Z,984.68
2018-02-22T11:03:12.120Z,984.50
2018-02-22T11:05:05.582Z,984.59
2018-02-22T11:06:05.398Z,984.57
2018-02-22T11:07:59.574Z,984.59
2018-02-22T11:08:59.493Z,984.55
2018-02-22T11:10:52.902Z,984.67
2018-02-22T11:11:52.832Z,984.52
2018-02-22T11:13:46.671Z,984.51
2018-02-22T11:14:46.507Z,984.52
2018-02-22T11:16:39.884Z,984.51
2018-02-22T11:17:39.688Z,984.46
2018-02-22T11:19:33.928Z,984.44
2018-02-22T11:20:33.810Z,984.54
2018-02-22T11:22:28.317Z,984.49
2018-02-22T11:23:28.047Z,984.44
2018-02-22T11:25:22.491Z,984.51
2018-02-22T11:26:22.325Z,984.45
2018-02-22T11:28:15.692Z,984.50
2018-02-22T11:29:15.457Z,984.42
2018-02-22T11:31:09.793Z,984.64
2018-02-22T11:32:09.805Z,984.48
2018-02-22T11:34:03.153Z,984.62
2018-02-22T11:35:03.097Z,984.52
2018-02-22T11:36:56.512Z,984.29
2018-02-22T11:37:56.429Z,984.34
2018-02-22T11:39:49.762Z,984.35
2018-02-22T11:40:49.727Z,984.24
2018-02-22T11:42:44.355Z,984.12
2018-02-22T11:43:42.661Z,984.10
2018-02-22T11:45:36.642Z,984.18
2018-02-22T11:46:35.945Z,984.05
2018-02-22T11:48:30.892Z,984.05
2018-02-22T11:49:30.812Z,984.03
2018-02-22T11:51:25.387Z,984.03
2018-02-22T11:52:25.166Z,984.00
2018-02-22T11:54:19.663Z,984.00
2018-02-22T11:55:19.587Z,983.97
2018-02-22T11:57:13.086Z,984.03
2018-02-22T11:58:13.026Z,983.96
2018-02-22T12:00:06.237Z,983.91
2018-02-22T12:01:06.302Z,983.90
2018-02-22T12:02:59.385Z,983.95
2018-02-22T12:03:59.224Z,983.85
2018-02-22T12:05:53.893Z,984.03
2018-02-22T12:06:53.685Z,983.94
2018-02-22T12:08:46.990Z,983.89
2018-02-22T12:09:46.762Z,983.99
2018-02-22T12:11:40.032Z,984.02
2018-02-22T12:12:39.812Z,984.02
2018-02-22T12:14:33.170Z,983.81
2018-02-22T12:15:33.095Z,983.84
2018-02-22T12:17:26.408Z,983.97
2018-02-22T12:18:26.305Z,984.01
2018-02-22T12:20:19.603Z,984.06
2018-02-22T12:21:19.541Z,984.00
2018-02-22T12:23:13.984Z,983.95
2018-02-22T12:24:13.700Z,983.92
2018-02-22T12:26:08.211Z,983.78
2018-02-22T12:27:07.901Z,983.74
2018-02-22T12:29:01.306Z,983.90
2018-02-22T12:30:01.019Z,983.84
2018-02-22T12:31:54.516Z,983.82
2018-02-22T12:32:54.297Z,983.76
2018-02-22T12:34:47.196Z,983.83
2018-02-22T12:35:47.007Z,983.86
2018-02-22T12:37:41.466Z,984.04
2018-02-22T12:38:41.176Z,983.99
2018-02-22T12:40:35.525Z,983.84
2018-02-22T12:41:35.401Z,983.81
2018-02-22T12:43:28.678Z,983.85
2018-02-22T12:44:28.658Z,983.85
2018-02-22T12:46:21.903Z,983.79
2018-02-22T12:47:21.745Z,983.84
2018-02-22T12:49:16.195Z,983.71
2018-02-22T12:50:16.004Z,983.78
2018-02-22T12:52:09.423Z,983.79
2018-02-22T12:53:09.218Z,983.80
2018-02-22T12:55:02.799Z,983.71
2018-02-22T12:56:02.414Z,983.79
2018-02-22T12:57:56.004Z,983.64
2018-02-22T12:58:55.715Z,983.61
2018-02-22T13:00:49.194Z,983.69
2018-02-22T13:01:48.857Z,983.65
2018-02-22T13:03:41.798Z,983.67
2018-02-22T13:04:41.551Z,983.70
2018-02-22T13:06:35.021Z,983.75
2018-02-22T13:07:34.760Z,983.73
2018-02-22T13:09:28.061Z,983.69
2018-02-22T13:10:27.993Z,983.71
2018-02-22T13:12:21.544Z,983.63
2018-02-22T13:13:21.219Z,983.54
2018-02-22T13:15:14.491Z,983.57
2018-02-22T13:16:14.423Z,983.49
2018-02-22T13:18:07.957Z,983.51
2018-02-22T13:19:07.598Z,983.58
2018-02-22T13:21:01.065Z,983.60
2018-02-22T13:22:00.894Z,983.64
2018-02-22T13:23:54.333Z,983.64
2018-02-22T13:24:54.082Z,983.61
2018-02-22T13:26:47.627Z,983.62
2018-02-22T13:27:47.244Z,983.58
2018-02-22T13:29:40.758Z,983.60
2018-02-22T13:30:40.378Z,983.54
2018-02-22T13:32:33.907Z,983.52
2018-02-22T13:33:33.590Z,983.61
2018-02-22T13:35:27.100Z,983.54
2018-02-22T13:36:26.841Z,983.52
2018-02-22T13:38:19.850Z,983.56
2018-02-22T13:39:19.590Z,983.66
2018-02-22T13:41:14.047Z,983.57
2018-02-22T13:42:13.748Z,983.45
2018-02-22T13:44:07.306Z,983.56
2018-02-22T13:45:07.066Z,983.59
2018-02-22T13:47:00.364Z,983.55
2018-02-22T13:48:00.183Z,983.52
2018-02-22T13:49:53.617Z,983.58
2018-02-22T13:50:53.484Z,983.58
2018-02-22T13:52:46.810Z,983.58
2018-02-22T13:53:46.524Z,983.68
2018-02-22T13:55:40.952Z,983.60
2018-02-22T13:56:40.837Z,983.56
2018-02-22T13:58:34.220Z,983.45
2018-02-22T13:59:34.026Z,983.52
2018-02-22T14:01:27.488Z,983.44
2018-02-22T14:02:27.103Z,983.37
2018-02-22T14:04:20.643Z,983.40
2018-02-22T14:05:20.317Z,983.36
2018-02-22T14:07:14.631Z,983.37
2018-02-22T14:08:14.478Z,983.38
2018-02-22T14:10:08.065Z,983.40
2018-02-22T14:11:07.779Z,983.39
2018-02-22T14:13:01.198Z,983.39
2018-02-22T14:14:00.886Z,983.38
2018-02-22T14:15:54.507Z,983.43
2018-02-22T14:16:54.014Z,983.35
2018-02-22T14:18:47.645Z,983.43
2018-02-22T14:19:47.269Z,983.41
2018-02-22T14:21:40.839Z,983.41
2018-02-22T14:22:40.418Z,983.37
2018-02-22T14:24:33.698Z,983.39
2018-02-22T14:25:33.689Z,983.41
2018-02-22T14:27:28.248Z,983.39
2018-02-22T14:28:27.841Z,983.39
2018-02-22T14:30:21.071Z,983.39
2018-02-22T14:31:20.997Z,983.41
2018-02-22T14:33:14.291Z,983.37
2018-02-22T14:34:14.151Z,983.41
2018-02-22T14:36:07.481Z,983.39
2018-02-22T14:37:07.328Z,983.28
2018-02-22T14:39:01.741Z,983.32
2018-02-22T14:40:01.586Z,983.34
2018-02-22T14:41:55.987Z,983.25
2018-02-22T14:42:55.724Z,983.28
2018-02-22T14:44:49.214Z,983.26
2018-02-22T14:45:48.877Z,983.31
2018-02-22T14:47:43.398Z,983.26
2018-02-22T14:48:43.100Z,983.31
2018-02-22T14:50:37.610Z,983.26
2018-02-22T14:51:37.282Z,983.25
2018-02-22T14:53:30.744Z,983.19
2018-02-22T14:54:30.470Z,983.15
2018-02-22T14:56:24.059Z,983.19
2018-02-22T14:57:23.633Z,983.18
2018-02-22T14:59:18.232Z,983.23
2018-02-22T15:00:17.825Z,983.18
2018-02-22T15:02:12.340Z,983.15
2018-02-22T15:03:11.984Z,983.17
2018-02-22T15:05:05.303Z,983.17
2018-02-22T15:06:05.209Z,983.09
2018-02-22T15:07:58.746Z,983.05
2018-02-22T15:08:58.417Z,983.03
2018-02-22T15:10:51.819Z,983.08
2018-02-22T15:11:51.642Z,983.11
2018-02-22T15:13:45.092Z,983.02
2018-02-22T15:14:44.837Z,983.11
2018-02-22T15:16:38.177Z,983.12
2018-02-22T15:17:37.950Z,983.13
2018-02-22T15:19:31.486Z,983.12
2018-02-22T15:20:31.199Z,983.16
2018-02-22T15:22:24.603Z,983.19
2018-02-22T15:23:24.643Z,983.22
2018-02-22T15:25:18.028Z,983.14
2018-02-22T15:26:17.787Z,983.08
2018-02-22T15:28:10.903Z,983.18
2018-02-22T15:29:10.846Z,983.17
2018-02-22T15:31:04.389Z,983.18
2018-02-22T15:32:04.163Z,983.15
2018-02-22T15:33:57.531Z,983.14
2018-02-22T15:34:57.276Z,983.12
2018-02-22T15:36:50.836Z,983.12
2018-02-22T15:37:50.509Z,983.10
2018-02-22T15:39:43.739Z,983.18
2018-02-22T15:40:43.734Z,983.15
2018-02-22T15:42:37.128Z,983.23
2018-02-22T15:43:36.824Z,983.20
2018-02-22T15:45:30.251Z,983.09
2018-02-22T15:46:29.964Z,983.07
2018-02-22T15:48:32.333Z,983.25
2018-02-22T15:49:33.093Z,983.20
2018-02-22T15:51:26.272Z,983.23
2018-02-22T15:52:25.329Z,983.24
2018-02-22T15:54:10.948Z,983.22
2018-02-22T15:55:10.562Z,983.24
2018-02-22T15:57:04.102Z,983.18
2018-02-22T15:58:03.766Z,983.17
2018-02-22T15:59:57.053Z,983.23
2018-02-22T16:01:04.706Z,983.16
2018-02-22T16:02:50.339Z,983.20
2018-02-22T16:03:57.966Z,983.18
2018-02-22T16:05:43.504Z,983.13
2018-02-22T16:06:43.374Z,983.17
2018-02-22T16:08:36.727Z,983.18
2018-02-22T16:09:36.553Z,983.18
2018-02-22T16:11:30.081Z,983.12
2018-02-22T16:12:29.689Z,983.19
2018-02-22T16:14:24.227Z,983.16
2018-02-22T16:15:23.891Z,983.19
2018-02-22T16:17:17.371Z,983.19
2018-02-22T16:18:17.032Z,983.17
2018-02-22T16:20:10.507Z,983.19
2018-02-22T16:21:10.311Z,983.19
2018-02-22T16:23:03.715Z,983.25
2018-02-22T16:24:03.434Z,983.24
2018-02-22T16:25:56.684Z,983.23
2018-02-22T16:26:56.629Z,983.31
2018-02-22T16:28:50.174Z,983.24
2018-02-22T16:29:49.821Z,983.27
2018-02-22T16:31:43.418Z,983.23
2018-02-22T16:32:43.149Z,983.25
2018-02-22T16:34:36.446Z,983.26
2018-02-22T16:35:36.180Z,983.25
2018-02-22T16:37:29.602Z,983.26
2018-02-22T16:38:29.329Z,983.29
2018-02-22T16:40:22.921Z,983.34
2018-02-22T16:41:22.507Z,983.30
2018-02-22T16:43:15.832Z,983.32
2018-02-22T16:44:15.729Z,983.32
2018-02-22T16:46:10.346Z,983.34
2018-02-22T16:47:09.859Z,983.31
2018-02-22T16:49:03.422Z,983.29
2018-02-22T16:50:03.087Z,983.29
2018-02-22T16:51:56.579Z,983.30
2018-02-22T16:52:56.226Z,983.33
2018-02-22T16:54:49.733Z,983.34
2018-02-22T16:55:49.442Z,983.38
2018-02-22T16:57:43.029Z,983.38
2018-02-22T16:58:42.707Z,983.39
2018-02-22T17:00:36.113Z,983.39
2018-02-22T17:01:35.905Z,983.40
2018-02-22T17:03:29.327Z,983.41
2018-02-22T17:04:29.036Z,983.42
2018-02-22T17:06:22.650Z,983.41
2018-02-22T17:07:22.106Z,983.45
2018-02-22T17:09:15.547Z,983.35
2018-02-22T17:10:15.322Z,983.44
2018-02-22T17:12:09.761Z,983.42
2018-02-22T17:13:09.545Z,983.48
2018-02-22T17:15:03.281Z,983.48
2018-02-22T17:16:02.711Z,983.50
2018-02-22T17:17:56.323Z,983.47
2018-02-22T17:18:55.959Z,983.46
2018-02-22T17:20:49.228Z,983.49
2018-02-22T17:21:49.149Z,983.50
2018-02-22T17:23:43.503Z,983.52
2018-02-22T17:24:43.259Z,983.49
2018-02-22T17:26:36.937Z,983.52
2018-02-22T17:27:36.590Z,983.58
2018-02-22T17:29:29.936Z,983.54
2018-02-22T17:30:29.619Z,983.59
2018-02-22T17:32:23.083Z,983.59
2018-02-22T17:33:22.813Z,983.61
2018-02-22T17:35:16.192Z,983.63
2018-02-22T17:36:15.987Z,983.64
2018-02-22T17:38:09.225Z,983.67
2018-02-22T17:39:09.225Z,983.63
2018-02-22T17:41:02.489Z,983.71
2018-02-22T17:42:02.362Z,983.71
2018-02-22T17:43:56.745Z,983.73
2018-02-22T17:44:56.543Z,983.75
2018-02-22T17:46:49.958Z,983.66
2018-02-22T17:47:49.703Z,983.73
2018-02-22T17:49:44.068Z,983.71
2018-02-22T17:50:43.835Z,983.74
2018-02-22T17:52:37.108Z,983.79
2018-02-22T17:53:37.042Z,983.74
2018-02-22T17:55:30.590Z,983.81
2018-02-22T17:56:30.237Z,983.81
2018-02-22T17:58:23.695Z,983.81
2018-02-22T17:59:23.462Z,983.85
2018-02-22T18:01:16.885Z,983.87