createdAt,value
2019-01-17T00:02:05.712Z,8.10
2019-01-17T00:04:53.691Z,8.10
2019-01-17T00:07:40.427Z,8.10
2019-01-17T00:10:34.366Z,8.10
2019-01-17T00:13:34.636Z,8.00
2019-01-17T00:16:21.997Z,8.00
2019-01-17T00:19:08.896Z,8.00
2019-01-17T00:21:55.640Z,8.00
2019-01-17T00:24:42.732Z,7.90
2019-01-17T00:27:30.800Z,7.80
2019-01-17T00:30:27.904Z,7.80
2019-01-17T00:33:28.350Z,7.80
2019-01-17T00:36:10.252Z,7.80
2019-01-17T00:38:58.188Z,7.80
2019-01-17T00:41:40.107Z,7.80
2019-01-17T00:44:40.112Z,7.80
2019-01-17T00:47:37.147Z,7.80
2019-01-17T00:50:25.512Z,7.80
2019-01-17T00:53:16.568Z,7.80
2019-01-17T00:56:10.572Z,7.80
2019-01-17T00:59:00.172Z,7.80
2019-01-17T01:01:44.218Z,7.80
2019-01-17T01:04:30.827Z,7.70
2019-01-17T01:07:08.927Z,7.70
2019-01-17T01:09:49.071Z,7.70
2019-01-17T01:12:36.642Z,7.70
2019-01-17T01:15:29.273Z,7.70
2019-01-17T01:18:15.727Z,7.70
2019-01-17T01:21:12.764Z,7.70
2019-01-17T01:23:52.688Z,7.80
2019-01-17T01:26:41.716Z,7.80
2019-01-17T01:29:35.791Z,7.80
2019-01-17T01:32:38.956Z,7.80
2019-01-17T01:35:39.592Z,7.80
2019-01-17T01:38:31.468Z,7.80
2019-01-17T01:41:22.435Z,7.80
2019-01-17T01:44:06.824Z,7.70
2019-01-17T01:46:48.004Z,7.80
2019-01-17T01:49:45.116Z,7.70
2019-01-17T01:52:38.907Z,7.70
2019-01-17T01:55:07.944Z,7.70
2019-01-17T01:57:36.727Z,7.70
2019-01-17T02:00:07.270Z,7.70
2019-01-17T02:02:36.196Z,7.70
2019-01-17T02:05:05.796Z,7.70
2019-01-17T02:07:34.774Z,7.70
2019-01-17T02:10:04.619Z,7.60
2019-01-17T02:12:33.498Z,7.70
2019-01-17T02:15:02.530Z,7.60
2019-01-17T02:17:31.400Z,7.60
2019-01-17T02:20:00.856Z,7.60
2019-01-17T02:22:29.835Z,7.60
2019-01-17T02:24:58.768Z,7.60
2019-01-17T02:27:28.090Z,7.60
2019-01-17T02:29:57.052Z,7.60
2019-01-17T02:32:26.048Z,7.60
2019-01-17T02:34:55.017Z,7.60
2019-01-17T02:37:30.125Z,7.60
2019-01-17T02:39:59.047Z,7.60
2019-01-17T02:42:27.998Z,7.60
2019-01-17T02:44:56.900Z,7.60
2019-01-17T02:47:25.715Z,7.50
2019-01-17T02:49:54.620Z,7.50
2019-01-17T02:52:23.565Z,7.60
2019-01-17T02:54:52.919Z,7.60
2019-01-17T02:57:21.814Z,7.60
2019-01-17T02:59:50.602Z,7.60
2019-01-17T03:02:19.481Z,7.60
2019-01-17T03:04:48.542Z,7.60
2019-01-17T03:07:17.534Z,7.60
2019-01-17T03:09:46.446Z,7.70
2019-01-17T03:12:15.711Z,7.60
2019-01-17T03:14:44.713Z,7.60
2019-01-17T03:17:13.696Z,7.60
2019-01-17T03:19:42.896Z,7.70
2019-01-17T03:22:11.745Z,7.70
2019-01-17T03:24:43.109Z,7.60
2019-01-17T03:27:11.740Z,7.60
2019-01-17T03:29:40.923Z,7.60
2019-01-17T03:32:09.763Z,7.60
2019-01-17T03:34:38.713Z,7.70
2019-01-17T03:37:07.700Z,7.70
2019-01-17T03:39:36.652Z,7.60
2019-01-17T03:42:05.642Z,7.60
2019-01-17T03:44:34.432Z,7.60
2019-01-17T03:47:03.301Z,7.60
2019-01-17T03:49:32.217Z,7.60
2019-01-17T03:52:01.116Z,7.60
2019-01-17T03:54:30.072Z,7.60
2019-01-17T03:56:59.080Z,7.60
2019-01-17T03:59:27.988Z,7.60
2019-01-17T04:01:57.258Z,7.60
2019-01-17T04:04:26.294Z,7.70
2019-01-17T04:06:55.204Z,7.70
2019-01-17T04:09:24.055Z,7.70
2019-01-17T04:11:53.473Z,7.70
2019-01-17T04:14:22.373Z,7.70
2019-01-17T04:16:51.267Z,7.70
2019-01-17T04:19:20.079Z,7.70
2019-01-17T04:21:48.876Z,7.70
2019-01-17T04:24:17.664Z,7.70
2019-01-17T04:26:47.408Z,7.70
2019-01-17T04:29:16.316Z,7.70
2019-01-17T04:31:45.304Z,7.70
2019-01-17T04:34:14.324Z,7.70
2019-01-17T04:36:43.292Z,7.70
2019-01-17T04:39:12.448Z,7.70
2019-01-17T04:41:41.400Z,7.70
2019-01-17T04:44:10.288Z,7.70
2019-01-17T04:46:39.060Z,7.70
2019-01-17T04:49:07.963Z,7.70
2019-01-17T04:51:36.757Z,7.70
2019-01-17T04:54:05.748Z,7.70
2019-01-17T04:56:34.728Z,7.70
2019-01-17T04:59:03.703Z,7.70
2019-01-17T05:01:32.665Z,7.70
2019-01-17T05:04:01.685Z,7.70
2019-01-17T05:06:30.905Z,7.60
2019-01-17T05:08:59.709Z,7.70
2019-01-17T05:11:28.484Z,7.70
2019-01-17T05:13:57.453Z,7.70
2019-01-17T05:16:26.448Z,7.60
2019-01-17T05:18:55.326Z,7.60
2019-01-17T05:21:24.221Z,7.60
2019-01-17T05:23:53.388Z,7.60
2019-01-17T05:26:22.567Z,7.60
2019-01-17T05:28:51.484Z,7.50
2019-01-17T05:31:20.261Z,7.50
2019-01-17T05:33:49.572Z,7.50
2019-01-17T05:36:18.556Z,7.50
2019-01-17T05:38:47.540Z,7.50
2019-01-17T05:41:16.408Z,7.50
2019-01-17T05:43:45.463Z,7.50
2019-01-17T05:46:14.362Z,7.50
2019-01-17T05:48:43.248Z,7.50
2019-01-17T05:51:12.236Z,7.50
2019-01-17T05:53:41.148Z,7.40
2019-01-17T05:56:10.204Z,7.40
2019-01-17T05:58:39.196Z,7.40
2019-01-17T06:01:08.428Z,7.40
2019-01-17T06:03:37.421Z,7.40
2019-01-17T06:06:06.424Z,7.40
2019-01-17T06:08:35.258Z,7.30
2019-01-17T06:11:04.201Z,7.30
2019-01-17T06:13:33.191Z,7.40
2019-01-17T06:16:02.763Z,7.40
2019-01-17T06:18:31.728Z,7.40
2019-01-17T06:21:00.668Z,7.40
2019-01-17T06:23:29.631Z,7.40
2019-01-17T06:25:58.764Z,7.40
2019-01-17T06:28:27.756Z,7.40
2019-01-17T06:30:56.637Z,7.40
2019-01-17T06:33:25.640Z,7.40
2019-01-17T06:35:54.437Z,7.40
2019-01-17T06:38:23.596Z,7.40
2019-01-17T06:40:52.713Z,7.40
2019-01-17T06:43:21.496Z,7.40
2019-01-17T06:45:50.460Z,7.40
2019-01-17T06:48:19.400Z,6.50
2019-01-17T06:50:48.274Z,7.40
2019-01-17T06:53:17.124Z,7.40
2019-01-17T06:55:46.096Z,7.40
2019-01-17T06:58:15.245Z,7.40
2019-01-17T07:00:44.156Z,7.40
2019-01-17T07:03:13.028Z,7.50
2019-01-17T07:05:41.924Z,7.50
2019-01-17T07:08:10.976Z,7.50
2019-01-17T07:10:39.956Z,7.50
2019-01-17T07:13:08.908Z,7.50
2019-01-17T07:15:37.804Z,7.50
2019-01-17T07:18:06.714Z,7.50
2019-01-17T07:20:35.677Z,7.50
2019-01-17T07:23:04.865Z,7.50
2019-01-17T07:25:33.735Z,7.50
2019-01-17T07:28:02.529Z,7.50
2019-01-17T07:30:31.505Z,7.50
2019-01-17T07:33:00.356Z,7.50
2019-01-17T07:35:29.254Z,7.40
2019-01-17T07:37:58.308Z,7.50
2019-01-17T07:40:27.121Z,7.50
2019-01-17T07:42:56.116Z,7.50
2019-01-17T07:45:29.504Z,7.50
2019-01-17T07:47:58.659Z,7.50
2019-01-17T07:50:27.561Z,7.50
2019-01-17T07:52:56.500Z,7.50
2019-01-17T07:55:25.320Z,7.50
2019-01-17T07:57:54.095Z,7.50
2019-01-17T08:00:23.647Z,7.50
2019-01-17T08:02:52.701Z,7.60
2019-01-17T08:05:21.648Z,7.60
2019-01-17T08:07:50.889Z,7.60
2019-01-17T08:10:20.447Z,7.70
2019-01-17T08:12:49.488Z,7.70
2019-01-17T08:15:18.861Z,7.70
2019-01-17T08:17:47.817Z,7.70
2019-01-17T08:20:19.270Z,7.80
2019-01-17T08:22:48.256Z,7.70
2019-01-17T08:25:17.243Z,7.80
2019-01-17T08:27:46.292Z,7.80
2019-01-17T08:30:17.488Z,7.80
2019-01-17T08:32:46.491Z,7.80
2019-01-17T08:35:16.632Z,7.90
2019-01-17T08:37:45.593Z,7.90
2019-01-17T08:40:20.646Z,7.90
2019-01-17T08:42:49.938Z,7.90
2019-01-17T08:45:18.919Z,7.90
2019-01-17T08:47:47.918Z,7.90
2019-01-17T08:50:16.944Z,7.90
2019-01-17T08:52:45.820Z,8.00
2019-01-17T08:55:14.756Z,7.90
2019-01-17T08:57:44.051Z,8.00
2019-01-17T09:00:18.076Z,8.10
2019-01-17T09:02:47.182Z,8.10
2019-01-17T09:05:16.180Z,8.20
2019-01-17T09:07:45.436Z,8.20
2019-01-17T09:10:17.486Z,8.20
2019-01-17T09:12:46.368Z,8.20
2019-01-17T09:15:16.752Z,8.20
2019-01-17T09:17:45.719Z,8.10
2019-01-17T09:20:14.916Z,8.10
2019-01-17T09:22:44.209Z,8.20
2019-01-17T09:25:14.388Z,8.20
2019-01-17T09:27:43.249Z,8.10
2019-01-17T09:30:14.711Z,8.10
2019-01-17T09:32:43.669Z,8.10
2019-01-17T09:35:13.368Z,8.20
2019-01-17T09:37:42.663Z,8.10
2019-01-17T09:40:14.502Z,8.10
2019-01-17T09:42:43.877Z,8.20
2019-01-17T09:45:12.980Z,8.20
2019-01-17T09:47:41.950Z,8.20
2019-01-17T09:50:14.401Z,8.20
2019-01-17T09:52:43.409Z,8.10
2019-01-17T09:55:12.390Z,8.10
2019-01-17T09:57:41.684Z,8.10
2019-01-17T10:00:22.384Z,8.10
2019-01-17T10:02:51.337Z,8.10
2019-01-17T10:05:20.187Z,8.00
2019-01-17T10:07:50.484Z,8.10
2019-01-17T10:10:19.905Z,8.10
2019-01-17T10:12:48.879Z,8.10
2019-01-17T10:15:39.724Z,8.10
2019-01-17T10:18:48.450Z,8.20
2019-01-17T10:21:54.468Z,8.30
2019-01-17T10:25:10.236Z,8.50
2019-01-17T10:28:06.228Z,8.50
2019-01-17T10:31:02.892Z,8.60
2019-01-17T10:33:57.864Z,8.70
2019-01-17T10:37:06.416Z,8.70
2019-01-17T10:39:59.204Z,8.80
2019-01-17T10:43:00.728Z,8.70
2019-01-17T10:46:07.472Z,8.70
2019-01-17T10:49:08.471Z,8.70
2019-01-17T10:52:23.536Z,8.70
2019-01-17T10:55:24.927Z,8.70
2019-01-17T10:58:33.532Z,8.60
2019-01-17T11:01:20.021Z,8.60
2019-01-17T11:04:04.492Z,8.70
2019-01-17T11:07:12.536Z,8.80
2019-01-17T11:10:08.896Z,8.80
2019-01-17T11:13:13.265Z,8.80
2019-01-17T11:16:00.783Z,8.90
2019-01-17T11:18:49.384Z,8.90
2019-01-17T11:22:04.574Z,8.90
2019-01-17T11:25:02.366Z,9.00
2019-01-17T11:28:01.168Z,9.00
2019-01-17T11:30:44.096Z,8.90
2019-01-17T11:33:30.205Z,8.80
2019-01-17T11:36:15.164Z,8.70
2019-01-17T11:39:03.808Z,8.50
2019-01-17T11:42:08.408Z,8.40
2019-01-17T11:45:20.485Z,8.40
2019-01-17T11:47:57.608Z,8.40
2019-01-17T11:51:00.940Z,8.50
2019-01-17T11:54:10.801Z,8.60
2019-01-17T11:57:36.099Z,8.60
2019-01-17T12:00:53.944Z,8.70
2019-01-17T12:03:46.300Z,8.80
2019-01-17T12:06:15.315Z,8.80
2019-01-17T12:08:44.275Z,8.90
2019-01-17T12:11:13.164Z,8.90
2019-01-17T12:13:42.065Z,8.80
2019-01-17T12:16:10.936Z,8.70
2019-01-17T12:18:39.818Z,8.70
2019-01-17T12:21:08.690Z,8.70
2019-01-17T12:23:37.560Z,8.80
2019-01-17T12:26:10.141Z,8.80
2019-01-17T12:28:39.204Z,8.70
2019-01-17T12:31:08.607Z,8.70
2019-01-17T12:33:37.396Z,8.70
2019-01-17T12:36:06.182Z,8.70
2019-01-17T12:38:35.065Z,8.80
2019-01-17T12:41:04.256Z,8.80
2019-01-17T12:43:33.239Z,8.80
2019-01-17T12:46:02.193Z,8.90
2019-01-17T12:48:31.056Z,8.80
2019-01-17T12:50:59.964Z,8.70
2019-01-17T12:53:28.844Z,8.70
2019-01-17T12:55:57.616Z,8.50
2019-01-17T12:58:26.604Z,8.30
2019-01-17T13:00:55.884Z,7.80
2019-01-17T13:03:24.852Z,7.40
2019-01-17T13:05:53.775Z,7.10
2019-01-17T13:08:22.852Z,6.90
2019-01-17T13:10:51.731Z,6.80
2019-01-17T13:13:20.564Z,6.60
2019-01-17T13:15:49.384Z,6.60
2019-01-17T13:18:18.285Z,6.60
2019-01-17T13:20:47.540Z,6.70
2019-01-17T13:23:16.600Z,6.80
2019-01-17T13:25:45.836Z,6.90
2019-01-17T13:28:15.003Z,7.00
2019-01-17T13:30:43.868Z,7.20
2019-01-17T13:33:13.049Z,7.40
2019-01-17T13:35:42.428Z,7.60
2019-01-17T13:38:11.223Z,7.90
2019-01-17T13:40:40.151Z,8.20
2019-01-17T13:43:09.118Z,8.70
2019-01-17T13:45:38.188Z,9.10
2019-01-17T13:48:07.491Z,9.30
2019-01-17T13:50:36.255Z,9.70
2019-01-17T13:53:05.520Z,10.10
2019-01-17T13:55:34.541Z,10.40
2019-01-17T13:58:03.429Z,10.40
2019-01-17T14:00:32.437Z,10.00
2019-01-17T14:03:01.232Z,9.60
2019-01-17T14:05:30.168Z,9.10
2019-01-17T14:07:59.146Z,8.70
2019-01-17T14:10:28.160Z,8.50
2019-01-17T14:12:57.292Z,8.40
2019-01-17T14:21:05.933Z,8.10
2019-01-17T14:23:35.019Z,8.00
2019-01-17T14:26:03.968Z,8.00
2019-01-17T14:28:32.872Z,8.00
2019-01-17T14:31:02.024Z,8.00
2019-01-17T14:33:31.000Z,8.00
2019-01-17T14:35:59.852Z,8.00
2019-01-17T14:38:28.977Z,8.10
2019-01-17T14:40:58.160Z,8.00
2019-01-17T14:43:27.058Z,7.90
2019-01-17T14:45:56.036Z,7.90
2019-01-17T14:48:24.884Z,7.90
2019-01-17T14:50:54.151Z,7.80
2019-01-17T14:53:23.111Z,7.70
2019-01-17T14:55:52.448Z,7.70
2019-01-17T14:58:21.648Z,7.60
2019-01-17T15:00:50.825Z,7.50
2019-01-17T15:03:19.824Z,7.40
2019-01-17T15:05:49.155Z,7.40
2019-01-17T15:08:18.153Z,7.30
2019-01-17T15:10:47.164Z,7.30
2019-01-17T15:13:16.388Z,7.20
2019-01-17T15:15:45.428Z,7.10
2019-01-17T15:18:14.600Z,6.80
2019-01-17T15:20:43.416Z,6.40
2019-01-17T15:23:13.024Z,6.20
2019-01-17T15:25:41.944Z,5.90
2019-01-17T15:28:10.960Z,5.70
2019-01-17T15:30:41.332Z,5.60
2019-01-17T15:33:10.497Z,5.50
2019-01-17T15:35:39.588Z,5.40
2019-01-17T15:38:08.665Z,5.40
2019-01-17T15:40:37.782Z,5.40
2019-01-17T15:43:07.919Z,5.50
2019-01-17T15:45:37.969Z,5.40
2019-01-17T15:48:07.040Z,5.50
2019-01-17T15:50:36.212Z,5.50
2019-01-17T15:53:05.208Z,5.50
2019-01-17T15:55:34.200Z,5.50
2019-01-17T15:58:03.252Z,5.50
2019-01-17T16:00:33.295Z,5.50
2019-01-17T16:03:02.299Z,5.50
2019-01-17T16:05:31.096Z,5.50
2019-01-17T16:08:00.004Z,5.50
2019-01-17T16:10:28.904Z,5.50
2019-01-17T16:12:57.857Z,5.50
2019-01-17T16:15:27.888Z,5.50
2019-01-17T16:17:56.883Z,5.50
2019-01-17T16:20:25.788Z,5.50
2019-01-17T16:22:55.008Z,5.50
2019-01-17T16:25:23.988Z,5.50
2019-01-17T16:27:53.371Z,5.50
2019-01-17T16:30:24.943Z,5.50
2019-01-17T16:32:54.119Z,5.40
2019-01-17T16:35:23.279Z,5.40
2019-01-17T16:37:52.784Z,5.40
2019-01-17T16:40:21.835Z,5.40
2019-01-17T16:42:50.809Z,5.30
2019-01-17T16:45:20.535Z,5.30
2019-01-17T16:47:49.724Z,5.20
2019-01-17T16:50:21.498Z,5.10
2019-01-17T16:52:50.492Z,5.10
2019-01-17T16:55:19.822Z,5.10
2019-01-17T16:57:49.526Z,5.00
2019-01-17T17:00:39.598Z,5.00
2019-01-17T17:03:08.448Z,5.00
2019-01-17T17:05:37.519Z,4.90
2019-01-17T17:08:06.601Z,4.90
2019-01-17T17:10:35.592Z,4.90
2019-01-17T17:13:04.851Z,4.90
2019-01-17T17:15:33.854Z,4.90
2019-01-17T17:18:02.901Z,4.90
2019-01-17T17:20:31.838Z,4.80
2019-01-17T17:23:00.876Z,4.80
2019-01-17T17:25:29.929Z,4.80
2019-01-17T17:27:58.734Z,4.80
2019-01-17T17:30:28.014Z,4.80
2019-01-17T17:32:57.161Z,4.80
2019-01-17T17:35:26.427Z,4.70
2019-01-17T17:37:55.329Z,4.70
2019-01-17T17:40:26.511Z,4.90
2019-01-17T17:42:55.564Z,5.10
2019-01-17T17:45:24.868Z,5.20
2019-01-17T17:47:54.408Z,5.20
2019-01-17T17:50:24.061Z,5.10
2019-01-17T17:52:53.016Z,5.10
2019-01-17T17:55:21.928Z,5.00
2019-01-17T17:57:50.807Z,5.00
2019-01-17T18:00:35.476Z,4.90
2019-01-17T18:03:04.908Z,5.00
2019-01-17T18:05:33.996Z,4.90
2019-01-17T18:08:02.943Z,4.90
2019-01-17T18:10:31.992Z,4.90
2019-01-17T18:13:00.919Z,4.90
2019-01-17T18:15:29.744Z,4.80
2019-01-17T18:17:58.680Z,4.80
2019-01-17T18:20:27.524Z,4.80
2019-01-17T18:22:56.456Z,4.80
2019-01-17T18:25:25.434Z,4.80
2019-01-17T18:27:54.449Z,4.90
2019-01-17T18:30:23.628Z,4.80
2019-01-17T18:32:52.591Z,4.80
2019-01-17T18:35:22.786Z,4.80
2019-01-17T18:37:51.772Z,4.80
2019-01-17T18:40:20.884Z,4.80
2019-01-17T18:42:50.426Z,4.70
2019-01-17T18:45:20.620Z,4.80
2019-01-17T18:47:49.558Z,4.80
2019-01-17T18:50:20.696Z,4.80
2019-01-17T18:52:50.079Z,4.70
2019-01-17T18:55:19.036Z,4.70
2019-01-17T18:57:48.198Z,4.70
2019-01-17T19:00:24.274Z,4.70
2019-01-17T19:02:53.888Z,4.70
2019-01-17T19:05:23.505Z,4.70
2019-01-17T19:07:53.209Z,4.70
2019-01-17T19:10:25.236Z,4.70
2019-01-17T19:12:55.157Z,4.70
2019-01-17T19:15:26.896Z,4.70
2019-01-17T19:17:55.941Z,4.70
2019-01-17T19:20:25.114Z,4.70
2019-01-17T19:22:54.206Z,4.70
2019-01-17T19:25:23.153Z,4.70
2019-01-17T19:27:52.044Z,4.60
2019-01-17T19:30:23.114Z,4.60
2019-01-17T19:32:52.997Z,4.60
2019-01-17T19:35:22.487Z,4.60
2019-01-17T19:37:51.516Z,4.60
2019-01-17T19:40:22.264Z,4.50
2019-01-17T19:42:51.240Z,4.50
2019-01-17T19:45:20.592Z,4.50
2019-01-17T19:47:49.455Z,4.50
2019-01-17T19:50:39.167Z,4.40
2019-01-17T19:53:09.441Z,4.40
2019-01-17T19:55:38.362Z,4.40
2019-01-17T19:58:07.228Z,4.40
2019-01-17T20:00:36.197Z,4.40
2019-01-17T20:03:05.577Z,4.30
2019-01-17T20:05:34.836Z,4.30
2019-01-17T20:08:03.828Z,4.30
2019-01-17T20:10:35.033Z,4.20
2019-01-17T20:13:05.179Z,4.20
2019-01-17T20:15:34.436Z,4.10
2019-01-17T20:18:03.532Z,4.10
2019-01-17T20:20:33.844Z,4.10
2019-01-17T20:23:02.940Z,4.10
2019-01-17T20:25:31.842Z,4.10
2019-01-17T20:28:00.983Z,4.10
2019-01-17T20:30:32.081Z,4.10
2019-01-17T20:33:02.520Z,4.00
2019-01-17T20:35:31.491Z,4.00
2019-01-17T20:38:00.513Z,4.00
2019-01-17T20:40:29.593Z,3.90
2019-01-17T20:42:58.555Z,3.90
2019-01-17T20:45:27.524Z,3.80
2019-01-17T20:47:56.893Z,3.90
2019-01-17T20:50:28.231Z,3.80
2019-01-17T20:52:57.240Z,3.80
2019-01-17T20:55:26.120Z,3.70
2019-01-17T20:57:55.100Z,3.70
2019-01-17T21:01:05.424Z,3.70
2019-01-17T21:03:35.278Z,3.70
2019-01-17T21:06:04.292Z,3.70
2019-01-17T21:08:33.227Z,3.60
2019-01-17T21:11:02.211Z,3.60
2019-01-17T21:13:31.077Z,3.60
2019-01-17T21:16:01.333Z,3.50
2019-01-17T21:18:30.788Z,3.50
2019-01-17T21:20:59.774Z,3.50
2019-01-17T21:23:28.775Z,3.40
2019-01-17T21:25:57.649Z,3.40
2019-01-17T21:28:26.816Z,3.40
2019-01-17T21:30:55.937Z,3.40
2019-01-17T21:33:25.222Z,3.40
2019-01-17T21:35:54.493Z,3.30
2019-01-17T21:38:23.717Z,3.30
2019-01-17T21:40:52.711Z,3.30
2019-01-17T21:43:21.884Z,3.30
2019-01-17T21:45:50.653Z,3.30
2019-01-17T21:48:19.556Z,3.20
2019-01-17T21:50:48.488Z,3.20
2019-01-17T21:53:17.304Z,3.20
2019-01-17T21:55:46.203Z,3.10
2019-01-17T21:58:15.064Z,3.20
2019-01-17T22:00:43.870Z,3.20
2019-01-17T22:03:12.699Z,3.20
2019-01-17T22:05:42.607Z,3.20
2019-01-17T22:08:11.840Z,3.20
2019-01-17T22:10:40.612Z,3.10
2019-01-17T22:13:09.812Z,3.10
2019-01-17T22:15:39.831Z,3.10
2019-01-17T22:18:08.768Z,3.10
2019-01-17T22:20:37.770Z,3.10
2019-01-17T22:23:06.709Z,3.10
2019-01-17T22:25:35.508Z,3.00
2019-01-17T22:28:04.440Z,3.00
2019-01-17T22:30:33.432Z,3.00
2019-01-17T22:33:03.027Z,3.00
2019-01-17T22:35:31.992Z,3.00
2019-01-17T22:38:00.988Z,3.00
2019-01-17T22:40:29.956Z,3.00
2019-01-17T22:42:58.828Z,3.00
2019-01-17T22:45:29.604Z,2.90
2019-01-17T22:47:58.472Z,2.90
2019-01-17T22:50:27.557Z,2.90
2019-01-17T22:52:56.406Z,2.90
2019-01-17T22:55:25.279Z,2.90
2019-01-17T22:57:54.055Z,3.00
2019-01-17T23:00:50.750Z,3.00
2019-01-17T23:03:25.162Z,3.00
2019-01-17T23:05:54.063Z,3.00
2019-01-17T23:08:23.146Z,3.00
2019-01-17T23:10:52.113Z,3.00
2019-01-17T23:13:21.082Z,3.00
2019-01-17T23:15:49.920Z,3.00
2019-01-17T23:18:18.925Z,3.00
2019-01-17T23:20:47.784Z,3.00
2019-01-17T23:23:16.936Z,3.00
2019-01-17T23:25:45.723Z,3.10
2019-01-17T23:28:14.924Z,3.10
2019-01-17T23:30:43.888Z,3.10
2019-01-17T23:33:12.760Z,3.00
2019-01-17T23:35:41.644Z,3.10
2019-01-17T23:38:10.619Z,3.00
2019-01-17T23:40:39.535Z,3.00
2019-01-17T23:43:08.524Z,3.00
2019-01-17T23:45:37.524Z,3.10
2019-01-17T23:48:06.427Z,3.10
2019-01-17T23:50:35.309Z,3.00
2019-01-17T23:53:04.477Z,3.10
2019-01-17T23:55:33.464Z,3.10
2019-01-17T23:58:02.360Z,3.10
