createdAt,value
2017-06-21T00:00:14.658Z,0
2017-06-21T00:02:46.956Z,0
2017-06-21T00:06:47.336Z,0
2017-06-21T00:09:12.090Z,0
2017-06-21T00:11:36.769Z,0
2017-06-21T00:14:17.147Z,0
2017-06-21T00:16:42.758Z,0
2017-06-21T00:19:07.672Z,0
2017-06-21T00:21:32.359Z,0
2017-06-21T00:23:55.257Z,0
2017-06-21T00:26:11.543Z,0
2017-06-21T00:28:38.147Z,0
2017-06-21T00:30:54.365Z,0
2017-06-21T00:33:10.487Z,0
2017-06-21T00:35:35.169Z,0
2017-06-21T00:37:59.872Z,0
2017-06-21T00:40:24.544Z,0
2017-06-21T00:44:50.665Z,0
2017-06-21T00:47:22.049Z,0
2017-06-21T00:49:46.732Z,0
2017-06-21T00:52:11.431Z,0
2017-06-21T00:54:36.007Z,0
2017-06-21T00:57:02.683Z,0
2017-06-21T00:59:35.037Z,0
2017-06-21T01:02:00.670Z,0
2017-06-21T01:04:27.304Z,0
2017-06-21T01:06:45.469Z,0
2017-06-21T01:09:10.132Z,0
2017-06-21T01:11:35.752Z,0
2017-06-21T01:14:00.364Z,0
2017-06-21T01:16:33.551Z,0
2017-06-21T01:18:58.233Z,0
2017-06-21T01:23:25.887Z,0
2017-06-21T01:25:44.073Z,0
2017-06-21T01:28:08.662Z,0
2017-06-21T01:30:33.362Z,0
2017-06-21T01:33:05.738Z,0
2017-06-21T01:35:30.427Z,0
2017-06-21T01:37:56.143Z,0
2017-06-21T01:40:28.729Z,0
2017-06-21T01:43:01.213Z,0
2017-06-21T01:45:42.711Z,0
2017-06-21T01:48:08.312Z,0
2017-06-21T01:50:34.858Z,0
2017-06-21T01:52:59.453Z,0
2017-06-21T01:55:15.577Z,0
2017-06-21T01:57:41.153Z,0
2017-06-21T02:00:06.773Z,0
2017-06-21T02:02:38.225Z,0
2017-06-21T02:05:02.822Z,0
2017-06-21T02:07:35.203Z,0
2017-06-21T02:10:08.704Z,0
2017-06-21T02:12:33.295Z,0
2017-06-21T02:14:57.789Z,0
2017-06-21T02:17:38.259Z,0
2017-06-21T02:20:03.863Z,0
2017-06-21T02:22:45.257Z,0
2017-06-21T02:25:24.712Z,0
2017-06-21T02:27:57.193Z,0
2017-06-21T02:30:28.218Z,0
2017-06-21T02:32:54.755Z,0
2017-06-21T02:35:21.313Z,0
2017-06-21T02:37:31.860Z,0
2017-06-21T02:39:57.378Z,0
2017-06-21T02:42:28.730Z,0
2017-06-21T02:45:09.201Z,0
2017-06-21T02:47:33.682Z,4
2017-06-21T02:49:49.767Z,0
2017-06-21T02:52:05.755Z,4
2017-06-21T02:54:21.745Z,4
2017-06-21T02:56:53.217Z,8
2017-06-21T02:59:17.232Z,8
2017-06-21T03:01:33.186Z,8
2017-06-21T03:03:57.670Z,12
2017-06-21T03:06:28.722Z,20
2017-06-21T03:08:53.209Z,24
2017-06-21T03:11:03.242Z,24
2017-06-21T03:13:28.783Z,36
2017-06-21T03:16:00.125Z,44
2017-06-21T03:18:24.604Z,52
2017-06-21T03:20:49.096Z,68
2017-06-21T03:23:22.095Z,80
2017-06-21T03:27:49.105Z,112
2017-06-21T03:30:12.832Z,136
2017-06-21T03:32:38.232Z,160
2017-06-21T03:35:02.629Z,192
2017-06-21T03:37:27.029Z,228
2017-06-21T03:39:58.378Z,268
2017-06-21T03:42:22.780Z,308
2017-06-21T03:44:49.218Z,356
2017-06-21T03:47:28.345Z,408
2017-06-21T03:49:54.789Z,468
2017-06-21T03:52:19.270Z,536
2017-06-21T03:55:00.359Z,628
2017-06-21T03:57:32.299Z,700
2017-06-21T03:59:57.738Z,780
2017-06-21T04:02:29.794Z,876
2017-06-21T04:05:00.401Z,964
2017-06-21T04:07:25.869Z,1056
2017-06-21T04:09:51.378Z,1152
2017-06-21T04:12:15.846Z,1248
2017-06-21T04:14:41.387Z,1356
2017-06-21T04:17:05.869Z,1460
2017-06-21T04:19:37.868Z,1588
2017-06-21T04:22:02.344Z,1940
2017-06-21T04:24:26.960Z,2176
2017-06-21T04:26:51.577Z,2264
2017-06-21T04:29:16.287Z,2476
2017-06-21T04:31:39.493Z,2692
2017-06-21T04:34:04.510Z,2832
2017-06-21T04:36:36.497Z,3036
2017-06-21T04:39:02.650Z,3208
2017-06-21T04:41:28.907Z,3384
2017-06-21T04:43:54.253Z,3520
2017-06-21T04:46:19.681Z,3616
2017-06-21T04:48:36.715Z,3792
2017-06-21T04:51:02.390Z,3960
2017-06-21T04:53:28.053Z,3808
2017-06-21T04:55:55.860Z,4280
2017-06-21T04:58:22.737Z,4396
2017-06-21T05:00:50.625Z,4536
2017-06-21T05:03:17.595Z,4544
2017-06-21T05:05:50.289Z,4228
2017-06-21T05:08:17.344Z,4948
2017-06-21T05:12:19.264Z,4308
2017-06-21T05:14:45.336Z,4568
2017-06-21T05:18:47.135Z,5340
2017-06-21T05:22:40.350Z,5676
2017-06-21T05:25:07.346Z,5604
2017-06-21T05:27:41.180Z,5612
2017-06-21T05:30:07.290Z,5488
2017-06-21T05:32:40.204Z,6104
2017-06-21T05:35:08.275Z,6588
2017-06-21T05:39:26.462Z,6648
2017-06-21T05:41:54.597Z,8208
2017-06-21T05:44:26.896Z,7552
2017-06-21T05:46:53.124Z,8980
2017-06-21T05:49:18.397Z,8908
2017-06-21T05:51:44.691Z,8512
2017-06-21T05:54:11.039Z,9320
2017-06-21T05:56:28.769Z,8456
2017-06-21T05:58:55.313Z,7380
2017-06-21T06:01:21.679Z,7724
2017-06-21T06:03:47.972Z,10044
2017-06-21T06:06:14.178Z,11808
2017-06-21T06:08:31.750Z,11864
2017-06-21T06:12:59.886Z,13420
2017-06-21T06:15:26.155Z,12156
2017-06-21T06:17:52.382Z,12176
2017-06-21T06:20:18.731Z,12024
2017-06-21T06:22:45.082Z,12784
2017-06-21T06:24:54.219Z,15808
2017-06-21T06:27:20.536Z,18080
2017-06-21T06:29:46.880Z,18976
2017-06-21T06:32:13.233Z,21248
2017-06-21T06:34:39.672Z,20352
2017-06-21T06:37:06.111Z,19744
2017-06-21T06:39:23.977Z,12264
2017-06-21T06:41:50.465Z,10376
2017-06-21T06:44:16.901Z,9868
2017-06-21T06:48:45.246Z,10792
2017-06-21T06:51:11.582Z,9568
2017-06-21T06:53:37.819Z,10828
2017-06-21T06:56:03.975Z,11276
2017-06-21T06:58:30.119Z,11984
2017-06-21T07:02:49.505Z,10504
2017-06-21T07:07:08.776Z,9904
2017-06-21T07:09:26.178Z,10108
2017-06-21T07:11:52.085Z,10900
2017-06-21T07:14:17.976Z,13376
2017-06-21T07:16:35.297Z,14684
2017-06-21T07:19:01.188Z,16384
2017-06-21T07:21:18.601Z,16224
2017-06-21T07:23:44.608Z,17792
2017-06-21T07:26:10.669Z,19072
2017-06-21T07:28:12.681Z,20608
2017-06-21T07:30:38.826Z,20544
2017-06-21T07:33:04.964Z,20768
2017-06-21T07:35:31.100Z,18336
2017-06-21T07:37:57.238Z,16448
2017-06-21T07:40:23.373Z,15376
2017-06-21T07:42:49.537Z,14888
2017-06-21T07:45:15.713Z,14104
2017-06-21T07:49:43.832Z,13296
2017-06-21T07:52:10.075Z,11840
2017-06-21T07:54:19.161Z,12604
2017-06-21T07:56:45.357Z,12124
2017-06-21T07:59:03.002Z,12052
2017-06-21T08:01:29.219Z,11872
2017-06-21T08:03:55.454Z,11884
2017-06-21T08:06:21.683Z,11680
2017-06-21T08:08:47.928Z,11500
2017-06-21T08:11:14.226Z,11428
2017-06-21T08:13:31.972Z,11248
2017-06-21T08:15:58.333Z,11256
2017-06-21T08:18:16.124Z,11072
2017-06-21T08:20:42.521Z,11060
2017-06-21T08:23:08.943Z,10992
2017-06-21T08:25:35.352Z,10944
2017-06-21T08:27:53.219Z,10908
2017-06-21T08:29:55.291Z,10804
2017-06-21T08:32:21.780Z,10812
2017-06-21T08:34:48.210Z,10908
2017-06-21T08:39:08.060Z,11032
2017-06-21T08:41:18.689Z,11068
2017-06-21T08:43:45.151Z,10948
2017-06-21T08:46:11.614Z,10900
2017-06-21T08:48:38.057Z,11008
2017-06-21T08:51:04.489Z,10948
2017-06-21T08:53:30.961Z,10860
2017-06-21T08:55:57.513Z,10616
2017-06-21T08:58:15.456Z,10492
2017-06-21T09:02:44.040Z,10244
2017-06-21T09:05:10.678Z,10076
2017-06-21T09:07:37.295Z,9976
2017-06-21T09:10:03.903Z,9924
2017-06-21T09:12:21.993Z,9744
2017-06-21T09:14:48.593Z,9572
2017-06-21T09:17:15.198Z,9468
2017-06-21T09:19:41.809Z,9376
2017-06-21T09:22:08.401Z,9268
2017-06-21T09:24:34.972Z,9144
2017-06-21T09:26:52.968Z,9044
2017-06-21T09:31:12.920Z,8760
2017-06-21T09:33:39.454Z,8636
2017-06-21T09:35:57.367Z,8500
2017-06-21T09:38:15.243Z,8336
2017-06-21T09:40:33.098Z,8212
2017-06-21T09:42:42.388Z,8108
2017-06-21T09:45:00.227Z,8024
2017-06-21T09:47:26.651Z,7924
2017-06-21T09:49:53.054Z,7804
2017-06-21T09:52:19.443Z,7724
2017-06-21T09:54:45.836Z,7632
2017-06-21T09:59:05.661Z,7464
2017-06-21T10:01:32.067Z,7324
2017-06-21T10:03:58.450Z,7248
2017-06-21T10:06:24.821Z,7092
2017-06-21T10:08:42.605Z,6884
2017-06-21T10:11:08.922Z,6700
2017-06-21T10:13:35.225Z,6568
2017-06-21T10:16:01.455Z,6404
2017-06-21T10:18:27.619Z,6304
2017-06-21T10:20:53.757Z,6240
2017-06-21T10:23:19.910Z,6140
2017-06-21T10:25:45.943Z,6024
2017-06-21T10:28:11.996Z,5956
2017-06-21T10:30:29.460Z,5840
2017-06-21T10:32:55.481Z,5788
2017-06-21T10:35:21.468Z,5724
2017-06-21T10:37:47.414Z,5656
2017-06-21T10:40:04.742Z,5580
2017-06-21T10:42:22.051Z,5528
2017-06-21T10:44:47.915Z,5456
2017-06-21T10:47:13.779Z,5380
2017-06-21T10:49:39.636Z,5312
2017-06-21T10:52:05.459Z,5204
2017-06-21T10:54:23.724Z,5092
2017-06-21T10:56:40.962Z,4992
2017-06-21T10:59:06.720Z,4880
2017-06-21T11:01:32.485Z,4788
2017-06-21T11:03:58.250Z,4644
2017-06-21T11:06:15.500Z,4536
2017-06-21T11:08:41.232Z,4408
2017-06-21T11:10:58.449Z,4320
2017-06-21T11:13:24.163Z,4204
2017-06-21T11:15:49.859Z,4116
2017-06-21T11:18:15.534Z,4028
2017-06-21T11:20:41.232Z,3932
2017-06-21T11:23:06.964Z,3836
2017-06-21T11:25:32.568Z,3756
2017-06-21T11:27:49.693Z,3684
2017-06-21T11:30:15.330Z,3624
2017-06-21T11:32:40.969Z,3544
2017-06-21T11:34:58.071Z,3496
2017-06-21T11:39:16.935Z,3468
2017-06-21T11:41:42.595Z,3428
2017-06-21T11:44:08.229Z,3376
2017-06-21T11:46:33.815Z,3336
2017-06-21T11:48:59.405Z,3324
2017-06-21T11:51:24.983Z,3304
2017-06-21T11:53:50.595Z,3272
2017-06-21T11:56:16.190Z,3252
2017-06-21T11:58:33.246Z,3232
2017-06-21T12:00:58.841Z,3152
2017-06-21T12:03:24.465Z,3128
2017-06-21T12:05:50.079Z,3056
2017-06-21T12:08:00.492Z,3008
2017-06-21T12:10:26.082Z,2924
2017-06-21T12:12:51.593Z,3028
2017-06-21T12:15:17.172Z,3040
2017-06-21T12:17:42.735Z,3052
2017-06-21T12:20:08.336Z,3020
2017-06-21T12:24:09.866Z,2936
2017-06-21T12:26:35.495Z,2900
2017-06-21T12:29:01.094Z,2904
2017-06-21T12:31:26.694Z,2932
2017-06-21T12:33:52.266Z,2864
2017-06-21T12:36:17.827Z,2824
2017-06-21T12:40:28.634Z,2788
2017-06-21T12:42:54.259Z,2728
2017-06-21T12:45:19.865Z,2748
2017-06-21T12:47:45.469Z,2700
2017-06-21T12:50:02.475Z,2704
2017-06-21T12:54:21.286Z,2648
2017-06-21T12:56:46.902Z,2652
2017-06-21T12:59:03.933Z,2684
2017-06-21T13:01:20.980Z,2552
2017-06-21T13:03:46.586Z,2628
2017-06-21T13:06:12.146Z,2700
2017-06-21T13:08:37.677Z,2652
2017-06-21T13:11:03.190Z,2652
2017-06-21T13:13:28.774Z,2676
2017-06-21T13:15:54.300Z,2636
2017-06-21T13:20:13.060Z,2712
2017-06-21T13:22:38.614Z,2700
2017-06-21T13:25:04.121Z,2732
2017-06-21T13:27:21.088Z,2744
2017-06-21T13:29:46.644Z,2740
2017-06-21T13:32:12.192Z,2724
2017-06-21T13:34:37.711Z,2712
2017-06-21T13:37:03.262Z,2712
2017-06-21T13:39:28.801Z,2780
2017-06-21T13:41:54.340Z,2820
2017-06-21T13:44:11.390Z,2812
2017-06-21T13:46:36.949Z,2868
2017-06-21T13:49:02.480Z,2908
2017-06-21T13:51:27.996Z,2916
2017-06-21T13:53:53.522Z,2960
2017-06-21T13:56:03.937Z,2972
2017-06-21T13:58:29.496Z,2972
2017-06-21T14:00:46.520Z,2984
2017-06-21T14:03:03.537Z,2928
2017-06-21T14:05:29.102Z,2812
2017-06-21T14:07:54.669Z,2732
2017-06-21T14:10:20.261Z,2640
2017-06-21T14:12:37.322Z,2584
2017-06-21T14:15:02.860Z,2528
2017-06-21T14:17:19.877Z,2536
2017-06-21T14:19:45.437Z,2548
2017-06-21T14:22:02.431Z,2500
2017-06-21T14:24:27.994Z,2512
2017-06-21T14:26:53.529Z,2492
2017-06-21T14:29:19.073Z,2536
2017-06-21T14:31:36.108Z,2544
2017-06-21T14:33:53.096Z,2540
2017-06-21T14:36:18.593Z,2556
2017-06-21T14:38:44.090Z,2476
2017-06-21T14:41:09.590Z,2472
2017-06-21T14:45:28.332Z,2456
2017-06-21T14:47:53.870Z,2444
2017-06-21T14:50:19.378Z,2404
2017-06-21T14:52:44.903Z,2388
2017-06-21T14:55:10.410Z,2368
2017-06-21T14:57:35.938Z,2344
2017-06-21T15:00:01.469Z,2288
2017-06-21T15:02:27.016Z,2304
2017-06-21T15:04:52.556Z,2324
2017-06-21T15:07:09.564Z,2316
2017-06-21T15:09:35.185Z,2308
2017-06-21T15:12:00.680Z,2312
2017-06-21T15:14:17.900Z,2288
2017-06-21T15:16:26.258Z,2264
2017-06-21T15:18:51.748Z,2264
2017-06-21T15:21:17.239Z,2232
2017-06-21T15:23:42.738Z,2204
2017-06-21T15:26:08.191Z,2112
2017-06-21T15:28:33.704Z,2072
2017-06-21T15:30:42.187Z,2060
2017-06-21T15:33:08.777Z,2044
2017-06-21T15:35:34.287Z,2016
2017-06-21T15:37:59.913Z,2020
2017-06-21T15:40:25.418Z,1988
2017-06-21T15:42:51.030Z,1964
2017-06-21T15:45:16.548Z,1952
2017-06-21T15:47:42.167Z,1980
2017-06-21T15:50:08.761Z,1996
2017-06-21T15:52:34.319Z,1996
2017-06-21T15:54:44.699Z,2004
2017-06-21T15:57:10.298Z,2044
2017-06-21T15:59:27.311Z,2092
2017-06-21T16:01:52.828Z,2128
2017-06-21T16:04:19.077Z,2100
2017-06-21T16:06:45.912Z,2116
2017-06-21T16:09:02.920Z,2128
2017-06-21T16:11:28.535Z,2128
2017-06-21T16:13:54.046Z,2092
2017-06-21T16:16:19.927Z,2052
2017-06-21T16:20:40.219Z,1804
2017-06-21T16:23:06.727Z,1996
2017-06-21T16:25:32.311Z,1864
2017-06-21T16:27:58.783Z,1968
2017-06-21T16:30:03.944Z,1916
2017-06-21T16:32:30.472Z,1876
2017-06-21T16:34:55.979Z,1844
2017-06-21T16:37:14.138Z,1800
2017-06-21T16:39:42.077Z,1708
2017-06-21T16:42:07.475Z,1784
2017-06-21T16:44:41.924Z,1756
2017-06-21T16:47:07.442Z,1740
2017-06-21T16:49:39.419Z,1180
2017-06-21T16:52:04.817Z,1172
2017-06-21T16:56:32.443Z,1448
2017-06-21T16:58:58.949Z,1300
2017-06-21T17:01:15.845Z,1588
2017-06-21T17:03:33.674Z,1656
2017-06-21T17:05:59.237Z,1632
2017-06-21T17:08:24.961Z,1724
2017-06-21T17:10:50.318Z,1788
2017-06-21T17:15:19.996Z,1804
2017-06-21T17:17:45.449Z,1796
2017-06-21T17:20:10.875Z,1804
2017-06-21T17:24:29.483Z,1740
2017-06-21T17:26:54.944Z,1800
2017-06-21T17:29:11.859Z,1752
2017-06-21T17:31:37.295Z,1760
2017-06-21T17:34:02.717Z,1728
2017-06-21T17:36:28.109Z,1672
2017-06-21T17:38:53.538Z,1608
2017-06-21T17:41:10.446Z,1540
2017-06-21T17:43:35.869Z,1468
2017-06-21T17:45:46.211Z,1416
2017-06-21T17:48:06.421Z,1360
2017-06-21T17:50:31.850Z,1316
2017-06-21T17:52:57.254Z,1276
2017-06-21T17:55:22.649Z,1232
2017-06-21T17:57:49.073Z,1196
2017-06-21T18:00:14.502Z,1160
2017-06-21T18:02:31.423Z,1120
2017-06-21T18:04:56.717Z,1080
2017-06-21T18:07:21.977Z,1052
2017-06-21T18:09:47.223Z,1024
2017-06-21T18:12:12.533Z,992
2017-06-21T18:14:37.845Z,956
2017-06-21T18:16:54.646Z,932
2017-06-21T18:19:19.970Z,892
2017-06-21T18:21:47.311Z,856
2017-06-21T18:24:19.438Z,820
2017-06-21T18:26:44.713Z,784
2017-06-21T18:31:04.120Z,724
2017-06-21T18:33:30.427Z,696
2017-06-21T18:35:55.742Z,672
2017-06-21T18:38:28.950Z,636
2017-06-21T18:40:54.232Z,608
2017-06-21T18:43:19.533Z,572
2017-06-21T18:45:45.765Z,536
2017-06-21T18:50:04.136Z,472
2017-06-21T18:52:30.397Z,440
2017-06-21T18:54:41.139Z,416
2017-06-21T18:57:06.442Z,392
2017-06-21T18:59:31.654Z,368
2017-06-21T19:01:56.803Z,348
2017-06-21T19:04:22.984Z,328
2017-06-21T19:06:48.204Z,304
2017-06-21T19:09:13.452Z,284
2017-06-21T19:11:39.541Z,256
2017-06-21T19:13:56.300Z,236
2017-06-21T19:16:21.448Z,204
2017-06-21T19:18:46.650Z,176
2017-06-21T19:23:14.226Z,128
2017-06-21T19:25:39.443Z,108
2017-06-21T19:28:04.544Z,88
2017-06-21T19:30:29.695Z,72
2017-06-21T19:32:56.715Z,60
2017-06-21T19:35:06.934Z,48
2017-06-21T19:37:32.087Z,40
2017-06-21T19:39:48.900Z,28
2017-06-21T19:42:14.073Z,24
2017-06-21T19:44:39.504Z,20
2017-06-21T19:46:56.210Z,16
2017-06-21T19:49:21.310Z,12
2017-06-21T19:51:37.912Z,8
2017-06-21T19:54:03.009Z,8
2017-06-21T19:56:29.127Z,4
2017-06-21T19:58:54.255Z,4
2017-06-21T20:01:20.403Z,4
2017-06-21T20:03:45.487Z,0
2017-06-21T20:06:10.592Z,0
2017-06-21T20:08:35.891Z,0
2017-06-21T20:11:00.807Z,0
2017-06-21T20:17:03.496Z,0
2017-06-21T20:19:29.664Z,0
2017-06-21T20:21:52.821Z,0
2017-06-21T20:24:17.806Z,0
2017-06-21T20:28:30.374Z,0
2017-06-21T20:30:55.444Z,0
2017-06-21T20:33:12.972Z,0
2017-06-21T20:35:38.067Z,0
2017-06-21T20:38:04.226Z,0
2017-06-21T20:40:29.210Z,0
2017-06-21T20:43:00.858Z,0
2017-06-21T20:45:25.876Z,0
2017-06-21T20:47:50.972Z,0
2017-06-21T20:50:17.008Z,0
2017-06-21T20:52:35.571Z,0
2017-06-21T20:55:00.555Z,0
2017-06-21T20:57:25.566Z,0
2017-06-21T20:59:43.094Z,0
2017-06-21T21:02:08.084Z,0
2017-06-21T21:04:33.064Z,0
2017-06-21T21:06:43.264Z,0
2017-06-21T21:09:08.264Z,0
2017-06-21T21:11:33.228Z,0
2017-06-21T21:13:49.665Z,0
2017-06-21T21:16:14.672Z,0
2017-06-21T21:18:39.672Z,0
2017-06-21T21:21:04.676Z,0
2017-06-21T21:23:29.676Z,0
2017-06-21T21:25:54.693Z,0
2017-06-21T21:28:11.276Z,0
2017-06-21T21:30:36.174Z,0
2017-06-21T21:33:02.223Z,0
2017-06-21T21:35:27.197Z,0
2017-06-21T21:37:43.599Z,0
2017-06-21T21:40:08.505Z,0
2017-06-21T21:42:33.408Z,0
2017-06-21T21:44:58.294Z,0
2017-06-21T21:49:16.799Z,0
2017-06-21T21:51:41.769Z,0
2017-06-21T21:56:08.727Z,0
2017-06-21T21:58:33.626Z,0
2017-06-21T22:00:50.038Z,0
2017-06-21T22:03:14.915Z,0
2017-06-21T22:05:39.825Z,0
2017-06-21T22:08:04.621Z,0
2017-06-21T22:10:29.531Z,0
2017-06-21T22:12:54.423Z,0
2017-06-21T22:15:11.741Z,0
2017-06-21T22:17:36.549Z,0
2017-06-21T22:20:01.328Z,0
2017-06-21T22:22:12.157Z,0
2017-06-21T22:24:37.012Z,0
2017-06-21T22:27:01.807Z,0
2017-06-21T22:31:28.684Z,0
2017-06-21T22:33:53.450Z,0
2017-06-21T22:36:18.259Z,0
2017-06-21T22:38:43.117Z,0
2017-06-21T22:40:59.277Z,0
2017-06-21T22:43:24.041Z,0
2017-06-21T22:45:34.642Z,0
2017-06-21T22:47:59.410Z,0
2017-06-21T22:50:24.105Z,0
2017-06-21T22:52:48.924Z,0
2017-06-21T22:55:13.713Z,0
2017-06-21T22:57:29.931Z,0
2017-06-21T22:59:54.720Z,0
2017-06-21T23:02:19.481Z,0
2017-06-21T23:06:46.251Z,0
2017-06-21T23:09:10.953Z,0
2017-06-21T23:13:30.385Z,0
2017-06-21T23:15:55.145Z,0
2017-06-21T23:18:19.854Z,0
2017-06-21T23:20:45.562Z,0
2017-06-21T23:23:10.252Z,0
2017-06-21T23:25:34.939Z,0
2017-06-21T23:27:59.658Z,0
2017-06-21T23:30:24.449Z,0
2017-06-21T23:32:49.144Z,0
2017-06-21T23:35:13.838Z,0
2017-06-21T23:37:38.512Z,0
2017-06-21T23:40:03.223Z,0
2017-06-21T23:42:27.917Z,0
2017-06-21T23:44:52.517Z,0
2017-06-21T23:47:17.251Z,0
2017-06-21T23:49:33.552Z,0
2017-06-21T23:51:49.847Z,0
2017-06-21T23:54:14.518Z,0
2017-06-21T23:58:41.238Z,0
