createdAt,value
2017-04-24T00:00:10.825Z,0
2017-04-24T00:00:51.701Z,0
2017-04-24T00:01:32.568Z,0
2017-04-24T00:02:13.452Z,0
2017-04-24T00:02:54.313Z,0
2017-04-24T00:03:35.195Z,0
2017-04-24T00:04:16.072Z,0
2017-04-24T00:04:56.946Z,0
2017-04-24T00:05:37.823Z,0
2017-04-24T00:06:18.701Z,0
2017-04-24T00:06:59.563Z,0
2017-04-24T00:07:40.494Z,0
2017-04-24T00:08:21.367Z,0
2017-04-24T00:09:02.237Z,0
2017-04-24T00:09:43.122Z,0
2017-04-24T00:11:52.065Z,0
2017-04-24T00:12:32.951Z,0
2017-04-24T00:13:13.825Z,0
2017-04-24T00:13:54.689Z,0
2017-04-24T00:14:35.584Z,0
2017-04-24T00:15:16.454Z,0
2017-04-24T00:15:57.344Z,0
2017-04-24T00:16:38.211Z,0
2017-04-24T00:17:19.081Z,0
2017-04-24T00:17:59.949Z,0
2017-04-24T00:18:40.816Z,0
2017-04-24T00:19:21.701Z,0
2017-04-24T00:20:02.570Z,0
2017-04-24T00:20:43.451Z,0
2017-04-24T00:21:24.329Z,0
2017-04-24T00:22:05.193Z,0
2017-04-24T00:22:46.058Z,0
2017-04-24T00:23:26.930Z,0
2017-04-24T00:24:07.812Z,0
2017-04-24T00:24:48.695Z,0
2017-04-24T00:25:29.558Z,0
2017-04-24T00:26:10.437Z,0
2017-04-24T00:26:51.309Z,0
2017-04-24T00:27:32.204Z,0
2017-04-24T00:28:13.089Z,0
2017-04-24T00:28:53.972Z,0
2017-04-24T00:29:34.847Z,0
2017-04-24T00:30:15.724Z,0
2017-04-24T00:30:56.599Z,0
2017-04-24T00:31:37.482Z,0
2017-04-24T00:32:18.363Z,0
2017-04-24T00:32:59.239Z,0
2017-04-24T00:33:40.131Z,0
2017-04-24T00:34:21.013Z,0
2017-04-24T00:35:01.882Z,0
2017-04-24T00:35:42.749Z,0
2017-04-24T00:36:23.610Z,0
2017-04-24T00:37:04.522Z,0
2017-04-24T00:37:45.438Z,0
2017-04-24T00:38:26.270Z,0
2017-04-24T00:39:07.137Z,0
2017-04-24T00:39:48.013Z,0
2017-04-24T00:40:28.874Z,0
2017-04-24T00:41:09.746Z,0
2017-04-24T00:41:50.629Z,0
2017-04-24T00:42:31.528Z,0
2017-04-24T00:43:12.391Z,0
2017-04-24T00:43:53.262Z,0
2017-04-24T00:44:34.129Z,0
2017-04-24T00:45:15.012Z,0
2017-04-24T00:45:55.901Z,0
2017-04-24T00:46:36.775Z,0
2017-04-24T00:47:17.654Z,0
2017-04-24T00:47:58.525Z,0
2017-04-24T00:48:39.409Z,0
2017-04-24T00:49:20.287Z,0
2017-04-24T00:50:01.171Z,0
2017-04-24T00:50:42.045Z,0
2017-04-24T00:51:22.945Z,0
2017-04-24T00:52:03.811Z,0
2017-04-24T00:52:44.697Z,0
2017-04-24T00:53:25.570Z,0
2017-04-24T00:54:06.442Z,0
2017-04-24T00:54:47.321Z,0
2017-04-24T00:55:28.195Z,0
2017-04-24T00:56:09.069Z,0
2017-04-24T00:56:49.954Z,0
2017-04-24T00:57:30.834Z,0
2017-04-24T00:58:11.708Z,0
2017-04-24T00:58:52.582Z,0
2017-04-24T00:59:33.463Z,0
2017-04-24T01:00:14.353Z,0
2017-04-24T01:00:55.205Z,0
2017-04-24T01:01:36.083Z,0
2017-04-24T01:02:16.947Z,0
2017-04-24T01:02:57.825Z,0
2017-04-24T01:03:38.709Z,0
2017-04-24T01:04:19.591Z,0
2017-04-24T01:05:00.472Z,0
2017-04-24T01:05:41.336Z,0
2017-04-24T01:06:22.201Z,0
2017-04-24T01:07:03.086Z,0
2017-04-24T01:07:43.984Z,0
2017-04-24T01:08:24.848Z,0
2017-04-24T01:09:05.705Z,0
2017-04-24T01:09:46.574Z,0
2017-04-24T01:10:27.449Z,0
2017-04-24T01:11:08.345Z,0
2017-04-24T01:11:49.233Z,0
2017-04-24T01:12:30.101Z,0
2017-04-24T01:13:10.984Z,0
2017-04-24T01:13:51.863Z,0
2017-04-24T01:14:32.745Z,0
2017-04-24T01:15:13.622Z,0
2017-04-24T01:15:54.500Z,0
2017-04-24T01:16:35.360Z,0
2017-04-24T01:17:16.224Z,0
2017-04-24T01:17:57.108Z,0
2017-04-24T01:18:37.984Z,0
2017-04-24T01:19:18.879Z,0
2017-04-24T01:19:59.744Z,0
2017-04-24T01:20:40.612Z,0
2017-04-24T01:21:21.475Z,0
2017-04-24T01:22:02.340Z,0
2017-04-24T01:22:43.210Z,0
2017-04-24T01:23:24.096Z,0
2017-04-24T01:24:04.980Z,0
2017-04-24T01:24:45.868Z,0
2017-04-24T01:25:26.722Z,0
2017-04-24T01:26:07.606Z,0
2017-04-24T01:26:48.493Z,0
2017-04-24T01:27:29.368Z,0
2017-04-24T01:28:10.237Z,0
2017-04-24T01:28:51.108Z,0
2017-04-24T01:29:31.967Z,0
2017-04-24T01:30:12.897Z,0
2017-04-24T01:30:53.764Z,0
2017-04-24T01:31:34.621Z,0
2017-04-24T01:32:15.500Z,0
2017-04-24T01:32:56.365Z,0
2017-04-24T01:33:37.244Z,0
2017-04-24T01:34:18.128Z,0
2017-04-24T01:34:59.016Z,0
2017-04-24T01:35:39.891Z,0
2017-04-24T01:36:20.841Z,0
2017-04-24T01:37:01.706Z,0
2017-04-24T01:37:42.579Z,0
2017-04-24T01:38:23.437Z,0
2017-04-24T01:39:04.312Z,0
2017-04-24T01:39:45.178Z,0
2017-04-24T01:40:26.057Z,0
2017-04-24T01:41:06.930Z,0
2017-04-24T01:41:47.804Z,0
2017-04-24T01:42:28.670Z,0
2017-04-24T01:43:09.539Z,0
2017-04-24T01:43:50.425Z,0
2017-04-24T01:44:31.307Z,0
2017-04-24T01:45:12.188Z,0
2017-04-24T01:45:53.048Z,0
2017-04-24T01:46:33.910Z,0
2017-04-24T01:47:14.841Z,0
2017-04-24T01:47:55.722Z,0
2017-04-24T01:48:36.594Z,0
2017-04-24T01:49:17.463Z,0
2017-04-24T01:49:58.324Z,0
2017-04-24T01:50:39.196Z,0
2017-04-24T01:51:20.090Z,0
2017-04-24T01:52:00.967Z,0
2017-04-24T01:52:41.841Z,0
2017-04-24T01:53:22.704Z,0
2017-04-24T01:54:03.570Z,0
2017-04-24T01:54:44.437Z,0
2017-04-24T01:55:25.317Z,0
2017-04-24T01:56:06.226Z,0
2017-04-24T01:56:47.071Z,0
2017-04-24T01:57:27.946Z,0
2017-04-24T01:58:08.807Z,0
2017-04-24T01:58:49.665Z,0
2017-04-24T01:59:30.525Z,0
2017-04-24T02:00:11.394Z,0
2017-04-24T02:00:52.269Z,0
2017-04-24T02:01:33.157Z,0
2017-04-24T02:02:14.068Z,0
2017-04-24T02:02:54.914Z,0
2017-04-24T02:03:35.778Z,0
2017-04-24T02:04:16.653Z,0
2017-04-24T02:04:57.500Z,0
2017-04-24T02:05:38.348Z,0
2017-04-24T02:06:19.207Z,0
2017-04-24T02:07:00.078Z,0
2017-04-24T02:07:40.955Z,0
2017-04-24T02:08:21.835Z,0
2017-04-24T02:09:02.717Z,0
2017-04-24T02:09:43.577Z,0
2017-04-24T02:10:24.464Z,0
2017-04-24T02:11:05.359Z,0
2017-04-24T02:11:46.244Z,0
2017-04-24T02:12:27.133Z,0
2017-04-24T02:13:07.999Z,0
2017-04-24T02:13:48.878Z,0
2017-04-24T02:14:29.765Z,0
2017-04-24T02:15:10.643Z,0
2017-04-24T02:15:51.512Z,0
2017-04-24T02:16:32.386Z,0
2017-04-24T02:17:13.257Z,0
2017-04-24T02:17:54.153Z,0
2017-04-24T02:18:35.026Z,0
2017-04-24T02:19:15.902Z,0
2017-04-24T02:19:56.817Z,0
2017-04-24T02:20:37.692Z,0
2017-04-24T02:21:18.581Z,0
2017-04-24T02:21:59.461Z,0
2017-04-24T02:22:40.342Z,0
2017-04-24T02:23:21.213Z,0
2017-04-24T02:24:02.117Z,0
2017-04-24T02:24:42.987Z,0
2017-04-24T02:25:23.856Z,0
2017-04-24T02:26:04.724Z,0
2017-04-24T02:26:45.613Z,0
2017-04-24T02:27:26.492Z,0
2017-04-24T02:28:07.370Z,0
2017-04-24T02:28:48.280Z,0
2017-04-24T02:29:29.158Z,0
2017-04-24T02:30:10.036Z,0
2017-04-24T02:30:50.908Z,0
2017-04-24T02:31:31.783Z,0
2017-04-24T02:32:12.654Z,0
2017-04-24T02:32:53.553Z,0
2017-04-24T02:33:34.438Z,0
2017-04-24T02:34:15.309Z,0
2017-04-24T02:34:56.183Z,0
2017-04-24T02:35:37.054Z,0
2017-04-24T02:36:17.932Z,0
2017-04-24T02:38:57.331Z,0
2017-04-24T02:39:38.197Z,0
2017-04-24T02:40:19.110Z,0
2017-04-24T02:40:59.984Z,0
2017-04-24T02:41:40.827Z,0
2017-04-24T02:42:21.693Z,0
2017-04-24T02:43:02.565Z,0
2017-04-24T02:43:43.433Z,0
2017-04-24T02:44:24.304Z,0
2017-04-24T02:45:05.181Z,0
2017-04-24T02:45:46.064Z,0
2017-04-24T02:46:26.937Z,0
2017-04-24T02:47:07.822Z,0
2017-04-24T02:47:48.786Z,0
2017-04-24T02:48:29.667Z,0
2017-04-24T02:49:10.567Z,0
2017-04-24T02:49:51.438Z,0
2017-04-24T02:50:32.322Z,0
2017-04-24T02:51:13.214Z,0
2017-04-24T02:51:54.086Z,0
2017-04-24T02:52:34.966Z,0
2017-04-24T02:53:15.838Z,0
2017-04-24T02:53:56.706Z,0
2017-04-24T02:54:37.583Z,0
2017-04-24T02:55:18.458Z,0
2017-04-24T02:55:59.335Z,0
2017-04-24T02:56:40.214Z,0
2017-04-24T02:57:21.093Z,0
2017-04-24T02:58:01.977Z,0
2017-04-24T02:58:42.848Z,0
2017-04-24T02:59:23.729Z,0
2017-04-24T03:00:04.606Z,0
2017-04-24T03:00:45.480Z,0
2017-04-24T03:01:26.353Z,0
2017-04-24T03:02:07.232Z,0
2017-04-24T03:02:48.103Z,0
2017-04-24T03:03:28.976Z,0
2017-04-24T03:04:09.860Z,0
2017-04-24T03:04:50.735Z,0
2017-04-24T03:05:31.603Z,0
2017-04-24T03:06:12.476Z,0
2017-04-24T03:06:53.378Z,0
2017-04-24T03:07:34.242Z,0
2017-04-24T03:08:15.113Z,0
2017-04-24T03:08:55.993Z,0
2017-04-24T03:09:36.857Z,0
2017-04-24T03:10:17.730Z,0
2017-04-24T03:10:58.625Z,0
2017-04-24T03:11:39.495Z,0
2017-04-24T03:12:20.376Z,0
2017-04-24T03:13:01.238Z,0
2017-04-24T03:13:42.120Z,0
2017-04-24T03:14:23.009Z,0
2017-04-24T03:15:03.921Z,0
2017-04-24T03:15:44.742Z,0
2017-04-24T03:16:25.613Z,0
2017-04-24T03:17:06.486Z,0
2017-04-24T03:17:47.377Z,0
2017-04-24T03:18:28.263Z,0
2017-04-24T03:19:09.135Z,0
2017-04-24T03:19:49.990Z,0
2017-04-24T03:20:30.863Z,0
2017-04-24T03:21:11.733Z,0
2017-04-24T03:21:52.619Z,0
2017-04-24T03:22:33.547Z,0
2017-04-24T03:23:14.411Z,0
2017-04-24T03:23:55.272Z,0
2017-04-24T03:24:36.129Z,0
2017-04-24T03:25:16.980Z,0
2017-04-24T03:25:57.868Z,0
2017-04-24T03:26:38.752Z,0
2017-04-24T03:27:19.634Z,0
2017-04-24T03:28:00.496Z,0
2017-04-24T03:28:41.361Z,0
2017-04-24T03:29:22.234Z,0
2017-04-24T03:30:03.097Z,0
2017-04-24T03:30:43.962Z,0
2017-04-24T03:31:24.838Z,0
2017-04-24T03:32:05.719Z,0
2017-04-24T03:32:46.604Z,0
2017-04-24T03:33:27.486Z,0
2017-04-24T03:34:08.353Z,0
2017-04-24T03:34:49.221Z,0
2017-04-24T03:35:30.100Z,0
2017-04-24T03:36:10.970Z,0
2017-04-24T03:36:51.852Z,0
2017-04-24T03:37:32.793Z,0
2017-04-24T03:38:13.670Z,0
2017-04-24T03:38:54.546Z,0
2017-04-24T03:39:35.440Z,0
2017-04-24T03:40:16.325Z,0
2017-04-24T03:40:57.222Z,0
2017-04-24T03:41:38.062Z,0
2017-04-24T03:42:18.932Z,0
2017-04-24T03:42:59.802Z,0
2017-04-24T03:43:40.670Z,0
2017-04-24T03:44:21.547Z,0
2017-04-24T03:45:02.425Z,0
2017-04-24T03:45:43.307Z,0
2017-04-24T03:46:24.171Z,0
2017-04-24T03:47:05.027Z,0
2017-04-24T03:47:45.901Z,5
2017-04-24T03:48:26.772Z,5
2017-04-24T03:49:07.651Z,5
2017-04-24T03:49:48.531Z,5
2017-04-24T03:50:29.412Z,5
2017-04-24T03:51:10.273Z,5
2017-04-24T03:51:51.127Z,5
2017-04-24T03:52:31.989Z,5
2017-04-24T03:53:12.854Z,5
2017-04-24T03:53:53.731Z,5
2017-04-24T03:54:34.617Z,5
2017-04-24T03:55:15.497Z,5
2017-04-24T03:55:56.376Z,5
2017-04-24T03:56:37.232Z,5
2017-04-24T03:57:18.093Z,10
2017-04-24T03:57:58.967Z,10
2017-04-24T03:58:39.816Z,10
2017-04-24T03:59:20.683Z,10
2017-04-24T04:00:01.568Z,10
2017-04-24T04:00:42.442Z,10
2017-04-24T04:01:23.370Z,10
2017-04-24T04:02:04.196Z,10
2017-04-24T04:02:45.055Z,10
2017-04-24T04:03:25.917Z,10
2017-04-24T04:04:06.787Z,15
2017-04-24T04:04:47.633Z,15
2017-04-24T04:05:28.521Z,15
2017-04-24T04:06:09.438Z,15
2017-04-24T04:06:50.317Z,15
2017-04-24T04:07:31.192Z,15
2017-04-24T04:08:12.081Z,15
2017-04-24T04:08:52.979Z,15
2017-04-24T04:09:33.868Z,15
2017-04-24T04:10:14.754Z,15
2017-04-24T04:10:55.652Z,20
2017-04-24T04:11:36.511Z,20
2017-04-24T04:12:17.386Z,20
2017-04-24T04:12:58.244Z,20
2017-04-24T04:13:39.099Z,20
2017-04-24T04:14:19.982Z,20
2017-04-24T04:15:00.864Z,20
2017-04-24T04:15:41.752Z,20
2017-04-24T04:16:22.621Z,20
2017-04-24T04:17:03.479Z,20
2017-04-24T04:17:44.342Z,25
2017-04-24T04:18:25.223Z,25
2017-04-24T04:19:06.139Z,25
2017-04-24T04:19:47.035Z,25
2017-04-24T04:20:27.867Z,25
2017-04-24T04:21:08.741Z,25
2017-04-24T04:21:49.669Z,30
2017-04-24T04:22:30.520Z,30
2017-04-24T04:24:52.039Z,30
2017-04-24T04:25:32.910Z,30
2017-04-24T04:26:13.784Z,30
2017-04-24T04:26:54.652Z,30
2017-04-24T04:27:35.520Z,30
2017-04-24T04:28:16.407Z,30
2017-04-24T04:28:57.321Z,35
2017-04-24T04:29:38.184Z,35
2017-04-24T04:30:19.152Z,35
2017-04-24T04:31:00.229Z,35
2017-04-24T04:31:41.116Z,35
2017-04-24T04:32:21.981Z,35
2017-04-24T04:33:06.423Z,40
2017-04-24T04:33:47.301Z,40
2017-04-24T04:34:28.178Z,40
2017-04-24T04:35:09.052Z,40
2017-04-24T04:35:49.921Z,40
2017-04-24T04:36:30.793Z,40
2017-04-24T04:37:11.674Z,40
2017-04-24T04:37:52.584Z,40
2017-04-24T04:38:33.513Z,40
2017-04-24T04:39:14.372Z,45
2017-04-24T04:39:55.253Z,45
2017-04-24T04:40:36.142Z,45
2017-04-24T04:41:17.032Z,45
2017-04-24T04:41:57.899Z,50
2017-04-24T04:42:38.767Z,50
2017-04-24T04:43:19.640Z,50
2017-04-24T04:44:00.506Z,50
2017-04-24T04:44:41.394Z,50
2017-04-24T04:45:22.396Z,55
2017-04-24T04:46:03.256Z,55
2017-04-24T04:46:44.117Z,55
2017-04-24T04:47:24.988Z,55
2017-04-24T04:48:05.862Z,55
2017-04-24T04:48:46.790Z,55
2017-04-24T04:49:27.676Z,55
2017-04-24T04:50:08.546Z,55
2017-04-24T04:50:49.420Z,55
2017-04-24T04:51:30.353Z,55
2017-04-24T04:52:11.241Z,60
2017-04-24T04:52:52.145Z,60
2017-04-24T04:53:33.015Z,60
2017-04-24T04:54:13.891Z,60
2017-04-24T04:54:54.767Z,65
2017-04-24T04:55:35.654Z,65
2017-04-24T04:56:16.513Z,65
2017-04-24T04:56:57.391Z,65
2017-04-24T04:57:38.267Z,65
2017-04-24T04:58:21.789Z,65
2017-04-24T04:59:02.668Z,70
2017-04-24T04:59:43.562Z,70
2017-04-24T05:00:24.442Z,70
2017-04-24T05:01:07.184Z,70
2017-04-24T05:01:48.059Z,75
2017-04-24T05:02:28.941Z,75
2017-04-24T05:03:09.825Z,75
2017-04-24T05:03:50.725Z,80
2017-04-24T05:04:31.600Z,80
2017-04-24T05:05:12.500Z,85
2017-04-24T05:05:53.401Z,90
2017-04-24T05:06:34.277Z,90
2017-04-24T05:07:15.190Z,95
2017-04-24T05:07:56.108Z,100
2017-04-24T05:08:36.988Z,105
2017-04-24T05:09:17.877Z,110
2017-04-24T05:09:58.758Z,115
2017-04-24T05:10:39.628Z,115
2017-04-24T05:11:20.507Z,115
2017-04-24T05:12:01.386Z,115
2017-04-24T05:12:42.263Z,115
2017-04-24T05:13:23.121Z,120
2017-04-24T05:14:04.015Z,115
2017-04-24T05:14:44.893Z,115
2017-04-24T05:15:25.763Z,115
2017-04-24T05:16:06.636Z,115
2017-04-24T05:16:47.512Z,120
2017-04-24T05:17:28.402Z,120
2017-04-24T05:18:09.300Z,125
2017-04-24T05:18:50.166Z,130
2017-04-24T05:19:31.127Z,130
2017-04-24T05:21:40.209Z,145
2017-04-24T05:22:21.094Z,145
2017-04-24T05:23:01.967Z,145
2017-04-24T05:23:42.830Z,145
2017-04-24T05:24:23.688Z,145
2017-04-24T05:25:04.573Z,145
2017-04-24T05:25:45.457Z,140
2017-04-24T05:26:26.351Z,140
2017-04-24T05:27:07.220Z,135
2017-04-24T05:27:48.087Z,130
2017-04-24T05:28:28.962Z,125
2017-04-24T05:29:09.844Z,120
2017-04-24T05:29:50.736Z,115
2017-04-24T05:30:31.640Z,115
2017-04-24T05:31:12.523Z,110
2017-04-24T05:31:53.449Z,105
2017-04-24T05:32:34.294Z,105
2017-04-24T05:33:15.224Z,105
2017-04-24T05:33:56.232Z,105
2017-04-24T05:34:37.118Z,105
2017-04-24T05:35:18.877Z,105
2017-04-24T05:35:59.855Z,105
2017-04-24T05:36:40.736Z,105
2017-04-24T05:37:21.610Z,105
2017-04-24T05:38:02.490Z,110
2017-04-24T05:38:43.368Z,110
2017-04-24T05:39:24.309Z,115
2017-04-24T05:42:20.344Z,125
2017-04-24T05:43:01.382Z,130
2017-04-24T05:43:42.340Z,130
2017-04-24T05:44:23.242Z,130
2017-04-24T05:47:40.798Z,135
2017-04-24T05:48:22.750Z,140
2017-04-24T05:57:07.510Z,180
2017-04-24T05:57:48.386Z,185
2017-04-24T05:58:29.314Z,190
2017-04-24T05:59:10.271Z,195
2017-04-24T05:59:51.229Z,195
2017-04-24T06:00:32.257Z,200
2017-04-24T06:07:12.582Z,215
2017-04-24T06:07:53.449Z,215
2017-04-24T06:08:34.323Z,220
2017-04-24T06:09:15.214Z,220
2017-04-24T06:09:56.090Z,220
2017-04-24T06:10:36.972Z,215
2017-04-24T06:11:17.860Z,215
2017-04-24T06:11:58.714Z,210
2017-04-24T06:12:39.577Z,210
2017-04-24T06:13:20.442Z,215
2017-04-24T06:14:01.310Z,215
2017-04-24T06:14:42.198Z,220
2017-04-24T06:15:23.081Z,220
2017-04-24T06:16:03.968Z,215
2017-04-24T06:18:23.300Z,220
2017-04-24T06:19:04.165Z,220
2017-04-24T06:19:45.046Z,220
2017-04-24T06:20:25.928Z,215
2017-04-24T06:21:06.807Z,210
2017-04-24T06:21:47.719Z,200
2017-04-24T06:22:28.603Z,190
2017-04-24T06:23:09.493Z,180
2017-04-24T06:23:50.369Z,180
2017-04-24T06:24:31.244Z,180
2017-04-24T06:25:12.119Z,185
2017-04-24T06:25:52.983Z,195
2017-04-24T06:26:33.855Z,205
2017-04-24T06:27:14.739Z,215
2017-04-24T06:27:55.646Z,225
2017-04-24T06:28:36.507Z,240
2017-04-24T06:29:17.370Z,260
2017-04-24T06:29:58.226Z,275
2017-04-24T06:30:39.103Z,290
2017-04-24T06:31:19.976Z,295
2017-04-24T06:32:00.850Z,295
2017-04-24T06:32:41.738Z,290
2017-04-24T06:33:22.606Z,280
2017-04-24T06:34:03.541Z,260
2017-04-24T06:34:44.409Z,235
2017-04-24T06:35:25.288Z,205
2017-04-24T06:36:06.473Z,190
2017-04-24T06:36:47.335Z,175
2017-04-24T06:37:28.219Z,165
2017-04-24T06:38:09.100Z,165
2017-04-24T06:38:49.988Z,160
2017-04-24T06:39:30.848Z,155
2017-04-24T06:40:11.734Z,165
2017-04-24T06:40:52.632Z,175
2017-04-24T06:41:33.516Z,185
2017-04-24T06:42:14.378Z,195
2017-04-24T06:42:55.263Z,210
2017-04-24T06:43:36.136Z,220
2017-04-24T06:44:17.027Z,230
2017-04-24T06:44:57.891Z,240
2017-04-24T06:45:38.841Z,250
2017-04-24T06:46:19.712Z,260
2017-04-24T06:47:00.585Z,265
2017-04-24T06:47:41.465Z,265
2017-04-24T06:48:22.363Z,260
2017-04-24T06:49:03.242Z,255
2017-04-24T06:49:44.125Z,255
2017-04-24T06:50:25.006Z,250
2017-04-24T06:51:05.886Z,240
2017-04-24T06:51:46.772Z,240
2017-04-24T06:52:27.642Z,240
2017-04-24T06:53:08.581Z,240
2017-04-24T06:53:49.388Z,235
2017-04-24T06:54:30.275Z,235
2017-04-24T06:55:11.163Z,240
2017-04-24T06:57:10.019Z,295
2017-04-24T06:57:50.901Z,325
2017-04-24T06:58:31.787Z,360
2017-04-24T06:59:12.671Z,380
2017-04-24T06:59:53.552Z,385
2017-04-24T07:00:34.448Z,370
2017-04-24T07:01:15.332Z,385
2017-04-24T07:01:56.197Z,410
2017-04-24T07:02:37.072Z,435
2017-04-24T07:03:17.961Z,435
2017-04-24T07:03:58.840Z,415
2017-04-24T07:04:39.768Z,410
2017-04-24T07:05:20.658Z,425
2017-04-24T07:06:01.547Z,415
2017-04-24T07:06:42.433Z,425
2017-04-24T07:07:23.319Z,445
2017-04-24T07:08:04.313Z,455
2017-04-24T07:08:45.089Z,445
2017-04-24T07:09:25.974Z,415
2017-04-24T07:10:06.914Z,400
2017-04-24T07:10:47.803Z,385
2017-04-24T07:11:28.689Z,380
2017-04-24T07:12:09.566Z,380
2017-04-24T07:12:50.448Z,380
2017-04-24T07:13:31.346Z,385
2017-04-24T07:14:12.234Z,390
2017-04-24T07:14:53.106Z,400
2017-04-24T07:15:33.997Z,410
2017-04-24T07:16:14.883Z,410
2017-04-24T07:16:55.764Z,410
2017-04-24T07:17:36.646Z,390
2017-04-24T07:18:17.535Z,335
2017-04-24T07:18:58.419Z,365
2017-04-24T07:19:39.308Z,385
2017-04-24T07:20:20.202Z,375
2017-04-24T07:21:01.091Z,365
2017-04-24T07:21:41.977Z,380
2017-04-24T07:22:22.858Z,375
2017-04-24T07:23:03.740Z,390
2017-04-24T07:23:44.678Z,390
2017-04-24T07:24:25.583Z,385
2017-04-24T07:25:06.463Z,385
2017-04-24T07:25:47.349Z,385
2017-04-24T07:26:28.239Z,395
2017-04-24T07:27:09.119Z,370
2017-04-24T07:27:50.002Z,380
2017-04-24T07:28:30.898Z,325
2017-04-24T07:29:11.796Z,375
2017-04-24T07:29:52.673Z,600
2017-04-24T07:30:33.559Z,900
2017-04-24T07:31:14.456Z,540
2017-04-24T07:31:55.346Z,1095
2017-04-24T07:32:36.234Z,365
2017-04-24T07:33:17.128Z,370
2017-04-24T07:33:58.014Z,370
2017-04-24T07:34:38.906Z,1180
2017-04-24T07:35:19.795Z,1045
2017-04-24T07:36:00.693Z,1315
2017-04-24T07:36:41.601Z,375
2017-04-24T07:37:22.492Z,1205
2017-04-24T07:38:03.376Z,1560
2017-04-24T07:38:44.265Z,1560
2017-04-24T07:39:25.148Z,1520
2017-04-24T07:40:06.040Z,400
2017-04-24T07:40:47.012Z,1440
2017-04-24T07:41:27.902Z,1420
2017-04-24T07:42:08.803Z,435
2017-04-24T07:42:49.690Z,415
2017-04-24T07:43:30.579Z,450
2017-04-24T07:44:11.475Z,605
2017-04-24T07:44:52.367Z,1710
2017-04-24T07:45:33.245Z,1780
2017-04-24T07:46:14.126Z,1785
2017-04-24T07:46:55.016Z,1555
2017-04-24T07:47:35.898Z,1680
2017-04-24T07:48:16.786Z,1685
2017-04-24T07:48:57.677Z,1725
2017-04-24T07:49:38.566Z,1810
2017-04-24T07:50:19.455Z,1715
2017-04-24T07:51:00.344Z,1455
2017-04-24T07:51:41.240Z,1370
2017-04-24T07:52:22.137Z,1075
2017-04-24T07:53:03.036Z,1190
2017-04-24T07:53:43.920Z,1365
2017-04-24T07:54:24.803Z,1340
2017-04-24T07:55:05.789Z,1290
2017-04-24T07:55:46.717Z,1080
2017-04-24T07:56:27.609Z,1145
2017-04-24T07:57:08.499Z,960
2017-04-24T07:57:49.392Z,1180
2017-04-24T07:58:30.283Z,1445
2017-04-24T07:59:11.181Z,1575
2017-04-24T07:59:52.079Z,1680
2017-04-24T08:00:32.976Z,1730
2017-04-24T08:01:13.896Z,1640
2017-04-24T08:01:54.798Z,1810
2017-04-24T08:09:17.902Z,550
2017-04-24T08:11:14.219Z,675
2017-04-24T08:11:55.125Z,1300
2017-04-24T08:12:36.021Z,1470
2017-04-24T08:13:16.941Z,1910
2017-04-24T08:13:57.842Z,2050
2017-04-24T08:14:38.726Z,1745
2017-04-24T08:15:19.612Z,2125
2017-04-24T08:16:00.511Z,2175
2017-04-24T08:16:41.393Z,2200
2017-04-24T08:17:22.276Z,2150
2017-04-24T08:18:03.166Z,2135
2017-04-24T08:18:44.054Z,2065
2017-04-24T08:19:24.939Z,2035
2017-04-24T08:20:05.828Z,1840
2017-04-24T08:20:46.726Z,1815
2017-04-24T08:21:27.609Z,1565
2017-04-24T08:22:08.501Z,420
2017-04-24T08:22:49.404Z,550
2017-04-24T08:23:30.295Z,2095
2017-04-24T08:24:11.189Z,1530
2017-04-24T08:24:52.103Z,930
2017-04-24T08:25:32.995Z,830
2017-04-24T08:26:13.906Z,555
2017-04-24T08:26:54.780Z,860
2017-04-24T08:27:35.672Z,600
2017-04-24T08:28:16.561Z,540
2017-04-24T08:28:57.620Z,1220
2017-04-24T08:29:38.514Z,910
2017-04-24T08:31:52.278Z,525
2017-04-24T08:32:33.166Z,545
2017-04-24T08:33:14.030Z,540
2017-04-24T08:33:54.908Z,590
2017-04-24T08:34:35.785Z,585
2017-04-24T08:35:16.674Z,615
2017-04-24T08:35:57.571Z,970
2017-04-24T08:36:38.456Z,1040
2017-04-24T08:37:19.386Z,1075
2017-04-24T08:38:00.359Z,940
2017-04-24T08:38:41.257Z,1435
2017-04-24T08:39:22.156Z,1445
2017-04-24T08:40:03.092Z,1505
2017-04-24T08:40:43.985Z,1285
2017-04-24T08:41:24.874Z,2055
2017-04-24T08:42:05.758Z,2400
2017-04-24T08:42:46.666Z,2495
2017-04-24T08:43:27.550Z,505
2017-04-24T08:44:08.434Z,2530
2017-04-24T08:44:49.321Z,2480
2017-04-24T08:45:30.221Z,2315
2017-04-24T08:46:11.108Z,325
2017-04-24T08:46:51.998Z,410
2017-04-24T08:47:32.880Z,2240
2017-04-24T08:48:13.773Z,2160
2017-04-24T08:48:54.675Z,2130
2017-04-24T08:49:35.569Z,410
2017-04-24T08:50:16.468Z,2100
2017-04-24T08:50:57.460Z,1870
2017-04-24T08:51:38.388Z,2170
2017-04-24T08:52:19.283Z,2125
2017-04-24T08:53:00.179Z,2105
2017-04-24T08:53:41.096Z,2135
2017-04-24T08:54:21.967Z,2255
2017-04-24T08:55:02.857Z,2370
2017-04-24T08:55:43.763Z,2305
2017-04-24T08:56:24.675Z,2365
2017-04-24T08:57:05.583Z,2540
2017-04-24T08:57:46.495Z,2590
2017-04-24T08:58:27.758Z,2605
2017-04-24T08:59:08.652Z,2415
2017-04-24T08:59:49.546Z,1900
2017-04-24T09:00:30.442Z,1845
2017-04-24T09:01:11.335Z,2255
2017-04-24T09:01:52.225Z,2420
2017-04-24T09:02:33.118Z,2430
2017-04-24T09:03:14.039Z,2375
2017-04-24T09:03:54.901Z,2405
2017-04-24T09:04:35.811Z,2505
2017-04-24T09:05:16.700Z,2705
2017-04-24T09:05:57.601Z,2690
2017-04-24T09:06:38.497Z,1945
2017-04-24T09:07:19.396Z,965
2017-04-24T09:08:00.277Z,925
2017-04-24T09:08:41.344Z,855
2017-04-24T09:10:35.952Z,300
2017-04-24T09:11:16.853Z,810
2017-04-24T09:11:57.730Z,515
2017-04-24T09:12:38.611Z,685
2017-04-24T09:13:19.506Z,450
2017-04-24T09:14:00.389Z,665
2017-04-24T09:14:41.285Z,720
2017-04-24T09:15:22.186Z,665
2017-04-24T09:16:03.106Z,645
2017-04-24T09:16:44.026Z,610
2017-04-24T09:17:24.921Z,540
2017-04-24T09:18:05.809Z,505
2017-04-24T09:18:46.734Z,540
2017-04-24T09:19:27.594Z,545
2017-04-24T09:20:08.480Z,575
2017-04-24T09:20:49.391Z,550
2017-04-24T09:21:30.299Z,590
2017-04-24T09:22:11.200Z,570
2017-04-24T09:22:52.085Z,560
2017-04-24T09:23:32.971Z,585
2017-04-24T09:24:13.877Z,665
2017-04-24T09:24:54.766Z,690
2017-04-24T09:25:35.669Z,710
2017-04-24T09:26:16.565Z,690
2017-04-24T09:26:57.465Z,665
2017-04-24T09:27:39.341Z,645
2017-04-24T09:28:20.215Z,625
2017-04-24T09:29:02.038Z,675
2017-04-24T09:29:43.066Z,735
2017-04-24T09:30:23.789Z,780
2017-04-24T09:31:04.668Z,865
2017-04-24T09:31:45.544Z,945
2017-04-24T09:32:26.430Z,1075
2017-04-24T09:33:07.318Z,1245
2017-04-24T09:33:48.212Z,1020
2017-04-24T09:34:29.101Z,710
2017-04-24T09:35:09.987Z,695
2017-04-24T09:35:50.871Z,715
2017-04-24T09:36:31.758Z,1065
2017-04-24T09:37:12.646Z,1120
2017-04-24T09:37:53.517Z,800
2017-04-24T09:38:34.396Z,680
2017-04-24T09:39:15.300Z,755
2017-04-24T09:39:56.180Z,900
2017-04-24T09:40:37.044Z,995
2017-04-24T09:41:17.933Z,1045
2017-04-24T09:41:58.879Z,1710
2017-04-24T09:42:39.816Z,1245
2017-04-24T09:43:20.684Z,1980
2017-04-24T09:44:01.569Z,2085
2017-04-24T09:44:42.452Z,580
2017-04-24T09:45:23.335Z,760
2017-04-24T09:46:04.204Z,1045
2017-04-24T09:46:45.075Z,830
2017-04-24T09:47:25.935Z,585
2017-04-24T09:48:06.805Z,695
2017-04-24T09:48:47.693Z,590
2017-04-24T09:49:28.611Z,640
2017-04-24T09:50:09.463Z,1395
2017-04-24T09:50:50.347Z,750
2017-04-24T09:51:31.228Z,675
2017-04-24T09:52:12.167Z,545
2017-04-24T09:52:53.060Z,625
2017-04-24T09:53:33.951Z,615
2017-04-24T09:54:14.819Z,780
2017-04-24T09:54:55.680Z,570
2017-04-24T09:55:36.527Z,585
2017-04-24T09:56:17.395Z,485
2017-04-24T09:56:58.257Z,510
2017-04-24T09:57:39.154Z,620
2017-04-24T09:58:20.038Z,1240
2017-04-24T09:59:00.924Z,1220
2017-04-24T09:59:41.805Z,1215
2017-04-24T10:00:22.690Z,1180
2017-04-24T10:01:03.581Z,1405
2017-04-24T10:01:44.470Z,1355
2017-04-24T10:02:25.375Z,1445
2017-04-24T10:03:06.197Z,1275
2017-04-24T10:03:47.079Z,1145
2017-04-24T10:04:27.983Z,1095
2017-04-24T10:05:08.850Z,955
2017-04-24T10:05:49.765Z,1090
2017-04-24T10:06:30.667Z,885
2017-04-24T10:07:11.595Z,1165
2017-04-24T10:07:52.467Z,1290
2017-04-24T10:08:33.416Z,1580
2017-04-24T10:09:14.348Z,875
2017-04-24T10:09:55.251Z,690
2017-04-24T10:10:36.126Z,1015
2017-04-24T10:11:16.975Z,860
2017-04-24T10:11:57.861Z,855
2017-04-24T10:12:39.348Z,1030
2017-04-24T10:13:20.231Z,595
2017-04-24T10:14:01.117Z,570
2017-04-24T10:14:41.979Z,860
2017-04-24T10:15:22.891Z,990
2017-04-24T10:16:03.935Z,1135
2017-04-24T10:16:44.845Z,1180
2017-04-24T10:17:25.741Z,1235