createdAt,value
2022-08-01T00:00:18.686Z,20.80
2022-08-01T00:02:45.857Z,20.80
2022-08-01T00:05:13.679Z,20.80
2022-08-01T00:07:41.466Z,20.70
2022-08-01T00:10:10.748Z,20.70
2022-08-01T00:12:38.355Z,20.60
2022-08-01T00:15:06.826Z,20.60
2022-08-01T00:17:33.971Z,20.60
2022-08-01T00:20:01.107Z,20.50
2022-08-01T00:22:28.475Z,20.50
2022-08-01T00:24:58.654Z,20.50
2022-08-01T00:27:28.236Z,20.50
2022-08-01T00:30:11.316Z,20.40
2022-08-01T00:32:43.126Z,20.40
2022-08-01T00:35:10.678Z,20.40
2022-08-01T00:37:37.830Z,20.40
2022-08-01T00:40:05.390Z,20.40
2022-08-01T00:42:32.649Z,20.40
2022-08-01T00:44:59.790Z,20.30
2022-08-01T00:47:26.941Z,20.20
2022-08-01T00:49:54.626Z,20.10
2022-08-01T00:52:21.825Z,20.20
2022-08-01T00:54:48.894Z,20.10
2022-08-01T00:57:16.251Z,20.10
2022-08-01T01:00:04.037Z,20.10
2022-08-01T01:02:31.951Z,20.10
2022-08-01T01:04:59.262Z,20.10
2022-08-01T01:07:49.671Z,20.10
2022-08-01T01:10:25.895Z,20.20
2022-08-01T01:13:10.471Z,20.20
2022-08-01T01:15:57.914Z,20.20
2022-08-01T01:18:26.804Z,20.20
2022-08-01T01:21:01.872Z,20.10
2022-08-01T01:23:45.711Z,20.00
2022-08-01T01:26:30.830Z,20.10
2022-08-01T01:29:07.386Z,20.10
2022-08-01T01:31:49.558Z,20.10
2022-08-01T01:34:17.447Z,20.10
2022-08-01T01:36:45.221Z,20.10
2022-08-01T01:39:12.793Z,20.00
2022-08-01T01:41:40.266Z,20.00
2022-08-01T01:44:07.349Z,20.10
2022-08-01T01:46:34.536Z,20.10
2022-08-01T01:49:01.955Z,20.10
2022-08-01T01:51:29.178Z,20.10
2022-08-01T01:53:59.489Z,20.10
2022-08-01T01:56:26.903Z,20.10
2022-08-01T01:58:56.039Z,20.00
2022-08-01T02:01:58.047Z,20.00
2022-08-01T02:04:15.517Z,19.90
2022-08-01T02:06:43.499Z,19.90
2022-08-01T02:09:10.920Z,19.90
2022-08-01T02:11:38.986Z,19.90
2022-08-01T02:14:28.288Z,19.90
2022-08-01T02:16:55.898Z,19.80
2022-08-01T02:19:22.936Z,19.70
2022-08-01T02:21:56.806Z,19.60
2022-08-01T02:24:46.581Z,19.50
2022-08-01T02:27:15.974Z,19.50
2022-08-01T02:29:49.384Z,19.50
2022-08-01T02:32:22.152Z,19.50
2022-08-01T02:34:49.262Z,19.50
2022-08-01T02:37:16.324Z,19.50
2022-08-01T02:39:43.565Z,19.40
2022-08-01T02:42:10.654Z,19.40
2022-08-01T02:44:40.116Z,19.30
2022-08-01T02:47:07.722Z,19.30
2022-08-01T02:49:37.828Z,19.20
2022-08-01T02:52:14.291Z,19.10
2022-08-01T02:54:42.744Z,19.00
2022-08-01T02:57:12.961Z,19.00
2022-08-01T02:59:41.677Z,18.90
2022-08-01T03:02:09.682Z,18.80
2022-08-01T03:04:37.985Z,18.80
2022-08-01T03:07:06.270Z,18.80
2022-08-01T03:09:35.567Z,18.70
2022-08-01T03:12:04.409Z,18.70
2022-08-01T03:14:31.961Z,18.60
2022-08-01T03:16:59.169Z,18.60
2022-08-01T03:19:27.139Z,18.50
2022-08-01T03:21:56.336Z,18.50
2022-08-01T03:24:23.879Z,18.40
2022-08-01T03:26:51.090Z,18.40
2022-08-01T03:29:21.018Z,18.30
2022-08-01T03:31:48.670Z,18.30
2022-08-01T03:34:15.738Z,18.20
2022-08-01T03:36:56.341Z,18.30
2022-08-01T03:39:26.293Z,18.20
2022-08-01T03:41:57.480Z,18.20
2022-08-01T03:44:27.359Z,18.20
2022-08-01T03:47:12.849Z,18.20
2022-08-01T03:49:44.850Z,18.10
2022-08-01T03:52:12.105Z,18.10
2022-08-01T03:54:42.511Z,18.00
2022-08-01T03:57:09.787Z,18.10
2022-08-01T04:00:00.903Z,18.10
2022-08-01T04:02:28.356Z,18.20
2022-08-01T04:04:56.326Z,18.30
2022-08-01T04:07:30.855Z,18.40
2022-08-01T04:09:58.245Z,18.50
2022-08-01T04:12:29.043Z,18.50
2022-08-01T04:14:59.918Z,18.50
2022-08-01T04:17:27.114Z,18.50
2022-08-01T04:19:57.552Z,18.60
2022-08-01T04:22:24.966Z,18.60
2022-08-01T04:24:57.286Z,18.60
2022-08-01T04:27:48.486Z,18.50
2022-08-01T04:30:20.853Z,18.40
2022-08-01T04:32:48.647Z,18.40
2022-08-01T04:35:23.246Z,18.30
2022-08-01T04:38:05.292Z,18.30
2022-08-01T04:40:32.294Z,18.30
2022-08-01T04:42:59.441Z,18.40
2022-08-01T04:45:26.842Z,18.40
2022-08-01T04:47:53.997Z,18.40
2022-08-01T04:50:26.223Z,18.40
2022-08-01T04:52:53.519Z,18.40
2022-08-01T04:55:21.084Z,18.40
2022-08-01T04:57:49.608Z,18.40
2022-08-01T05:00:19.886Z,18.40
2022-08-01T05:02:47.796Z,18.40
2022-08-01T05:05:15.933Z,18.40
2022-08-01T05:07:45.043Z,18.50
2022-08-01T05:10:12.872Z,18.60
2022-08-01T05:12:40.352Z,18.70
2022-08-01T05:15:13.234Z,18.80
2022-08-01T05:17:43.576Z,18.80
2022-08-01T05:20:12.703Z,18.90
2022-08-01T05:22:40.124Z,18.90
2022-08-01T05:25:07.600Z,18.90
2022-08-01T05:27:40.482Z,18.80
2022-08-01T05:30:11.118Z,18.80
2022-08-01T05:32:38.377Z,18.90
2022-08-01T05:35:06.085Z,19.00
2022-08-01T05:37:33.218Z,19.00
2022-08-01T05:40:00.495Z,19.00
2022-08-01T05:42:27.738Z,19.00
2022-08-01T05:44:57.239Z,19.10
2022-08-01T05:47:27.657Z,19.20
2022-08-01T05:49:54.928Z,19.30
2022-08-01T05:52:22.075Z,19.40
2022-08-01T05:54:49.283Z,19.50
2022-08-01T05:57:16.625Z,19.60
2022-08-01T05:59:43.727Z,19.70
2022-08-01T06:02:11.282Z,19.70
2022-08-01T06:04:38.595Z,19.80
2022-08-01T06:07:05.690Z,19.80
2022-08-01T06:09:33.042Z,19.90
2022-08-01T06:12:00.275Z,20.00
2022-08-01T06:14:27.698Z,20.10
2022-08-01T06:16:54.970Z,20.20
2022-08-01T06:19:22.200Z,20.30
2022-08-01T06:21:49.234Z,20.40
2022-08-01T06:24:16.486Z,20.40
2022-08-01T06:26:43.861Z,20.60
2022-08-01T06:29:10.898Z,20.60
2022-08-01T06:31:39.540Z,20.60
2022-08-01T06:34:06.776Z,20.60
2022-08-01T06:36:34.098Z,20.50
2022-08-01T06:39:01.249Z,20.50
2022-08-01T06:41:28.397Z,20.50
2022-08-01T06:43:58.157Z,20.50
2022-08-01T06:46:30.346Z,20.50
2022-08-01T06:48:59.646Z,20.60
2022-08-01T06:51:28.437Z,20.70
2022-08-01T06:53:57.978Z,20.60
2022-08-01T06:56:25.784Z,20.70
2022-08-01T06:58:52.936Z,20.80
2022-08-01T07:01:20.411Z,20.90
2022-08-01T07:03:52.919Z,20.90
2022-08-01T07:06:25.865Z,20.90
2022-08-01T07:08:53.887Z,20.90
2022-08-01T07:11:21.779Z,20.90
2022-08-01T07:13:49.215Z,20.90
2022-08-01T07:16:16.606Z,21.00
2022-08-01T07:18:43.912Z,21.00
2022-08-01T07:21:16.420Z,21.00
2022-08-01T07:23:58.323Z,21.00
2022-08-01T07:26:29.526Z,21.10
2022-08-01T07:28:56.689Z,21.20
2022-08-01T07:31:30.640Z,21.20
2022-08-01T07:33:59.628Z,21.20
2022-08-01T07:36:26.868Z,21.30
2022-08-01T07:38:56.667Z,21.40
2022-08-01T07:41:59.904Z,21.50
2022-08-01T07:44:16.229Z,21.60
2022-08-01T07:46:43.627Z,21.50
2022-08-01T07:49:10.751Z,21.50
2022-08-01T07:51:39.212Z,21.50
2022-08-01T07:54:06.804Z,21.60
2022-08-01T07:56:33.912Z,21.70
2022-08-01T07:59:01.070Z,21.80
2022-08-01T08:01:28.741Z,21.90
2022-08-01T08:03:56.300Z,22.00
2022-08-01T08:06:23.338Z,22.10
2022-08-01T08:08:50.695Z,22.10
2022-08-01T08:11:17.791Z,22.30
2022-08-01T08:13:45.439Z,22.30
2022-08-01T08:16:12.911Z,22.30
2022-08-01T08:18:40.112Z,22.30
2022-08-01T08:21:07.249Z,22.20
2022-08-01T08:23:53.481Z,22.30
2022-08-01T08:26:20.816Z,22.40
2022-08-01T08:28:48.180Z,22.40
2022-08-01T08:31:25.673Z,22.40
2022-08-01T08:34:02.869Z,22.30
2022-08-01T08:36:31.494Z,22.40
2022-08-01T08:39:01.709Z,22.50
2022-08-01T08:41:37.586Z,22.60
2022-08-01T08:44:10.211Z,22.50
2022-08-01T08:46:43.275Z,22.70
2022-08-01T08:49:10.812Z,22.70
2022-08-01T08:51:42.024Z,22.70
2022-08-01T08:54:09.260Z,22.80
2022-08-01T08:56:36.808Z,23.00
2022-08-01T08:59:04.131Z,23.20
2022-08-01T09:01:33.739Z,23.30
2022-08-01T09:04:01.390Z,23.40
2022-08-01T09:06:29.390Z,23.50
2022-08-01T09:08:59.938Z,23.60
2022-08-01T09:11:27.302Z,23.80
2022-08-01T09:14:16.177Z,23.90
2022-08-01T09:16:48.502Z,24.30
2022-08-01T09:19:40.231Z,24.30
2022-08-01T09:22:07.477Z,24.30
2022-08-01T09:24:34.925Z,24.40
2022-08-01T09:27:03.275Z,24.30
2022-08-01T09:29:38.326Z,24.20
2022-08-01T09:32:14.035Z,24.20
2022-08-01T09:34:43.771Z,24.20
2022-08-01T09:37:13.388Z,24.40
2022-08-01T09:39:44.188Z,24.40
2022-08-01T09:42:21.679Z,24.50
2022-08-01T09:44:56.523Z,24.70
2022-08-01T09:47:25.600Z,24.70
2022-08-01T09:49:59.447Z,24.80
2022-08-01T09:52:28.765Z,24.80
2022-08-01T09:55:02.002Z,24.80
2022-08-01T09:57:29.940Z,24.90
2022-08-01T10:00:02.198Z,25.00
2022-08-01T10:02:42.944Z,25.20
2022-08-01T10:05:21.143Z,25.00
2022-08-01T10:08:08.339Z,25.20
2022-08-01T10:10:37.301Z,25.30
2022-08-01T10:13:04.982Z,25.50
2022-08-01T10:15:37.236Z,25.70
2022-08-01T10:18:16.554Z,25.70
2022-08-01T10:20:48.524Z,25.90
2022-08-01T10:23:15.875Z,26.20
2022-08-01T10:25:46.747Z,26.30
2022-08-01T10:28:21.411Z,26.30
2022-08-01T10:30:53.261Z,26.30
2022-08-01T10:33:50.377Z,26.10
2022-08-01T10:36:10.881Z,25.90
2022-08-01T10:38:38.436Z,25.90
2022-08-01T10:41:08.802Z,25.80
2022-08-01T10:43:36.980Z,25.90
2022-08-01T10:46:05.711Z,25.80
2022-08-01T10:48:44.461Z,25.70
2022-08-01T10:51:17.397Z,25.50
2022-08-01T10:53:54.692Z,25.60
2022-08-01T10:56:26.579Z,25.70
2022-08-01T10:59:01.842Z,25.80
2022-08-01T11:01:34.232Z,26.10
2022-08-01T11:04:05.026Z,26.30
2022-08-01T11:06:35.567Z,26.50
2022-08-01T11:09:06.615Z,26.50
2022-08-01T11:11:37.421Z,26.50
2022-08-01T11:14:09.367Z,26.40
2022-08-01T11:16:37.927Z,26.20
2022-08-01T11:19:05.521Z,26.00
2022-08-01T11:22:01.310Z,26.10
2022-08-01T11:24:50.953Z,26.10
2022-08-01T11:27:20.594Z,26.40
2022-08-01T11:30:13.365Z,26.50
2022-08-01T11:33:11.213Z,26.40
2022-08-01T11:35:40.384Z,26.40
2022-08-01T11:38:29.720Z,26.30
2022-08-01T11:41:18.615Z,26.40
2022-08-01T11:44:13.597Z,26.60
2022-08-01T11:47:00.562Z,26.70
2022-08-01T11:49:38.857Z,26.70
2022-08-01T11:52:20.997Z,26.60
2022-08-01T11:54:53.113Z,26.50
2022-08-01T11:57:22.987Z,26.50
2022-08-01T12:00:02.701Z,26.40
2022-08-01T12:02:39.302Z,26.50
2022-08-01T12:05:12.022Z,26.40
2022-08-01T12:07:40.347Z,26.60
2022-08-01T12:10:18.188Z,26.80
2022-08-01T12:12:52.495Z,27.00
2022-08-01T12:15:20.789Z,27.00
2022-08-01T12:17:59.761Z,26.90
2022-08-01T12:20:32.473Z,26.90
2022-08-01T12:23:04.254Z,26.90
2022-08-01T12:25:31.598Z,26.70
2022-08-01T12:28:03.264Z,26.80
2022-08-01T12:30:32.074Z,27.00
2022-08-01T12:32:59.486Z,27.10
2022-08-01T12:35:27.688Z,27.30
2022-08-01T12:38:01.226Z,27.70
2022-08-01T12:40:30.323Z,28.00
2022-08-01T12:43:05.261Z,27.90
2022-08-01T12:45:40.990Z,27.80
2022-08-01T12:48:26.797Z,27.70
2022-08-01T12:50:57.433Z,27.40
2022-08-01T12:53:27.018Z,27.50
2022-08-01T12:55:59.273Z,27.80
2022-08-01T12:58:34.230Z,27.80
2022-08-01T13:01:06.657Z,27.70
2022-08-01T13:03:34.282Z,27.70
2022-08-01T13:06:01.547Z,27.50
2022-08-01T13:08:33.350Z,27.80
2022-08-01T13:11:06.534Z,28.20
2022-08-01T13:13:50.592Z,28.40
2022-08-01T13:16:30.294Z,28.60
2022-08-01T13:19:05.926Z,28.80
2022-08-01T13:21:52.958Z,28.60
2022-08-01T13:24:25.763Z,28.60
2022-08-01T13:27:04.655Z,28.50
2022-08-01T13:29:32.898Z,28.40
2022-08-01T13:32:27.888Z,28.60
2022-08-01T13:35:09.001Z,28.70
2022-08-01T13:37:40.365Z,28.90
2022-08-01T13:40:09.651Z,29.30
2022-08-01T13:42:36.937Z,29.40
2022-08-01T13:45:14.044Z,29.40
2022-08-01T13:48:11.696Z,29.30
2022-08-01T13:50:33.103Z,29.00
2022-08-01T13:53:00.361Z,29.10
2022-08-01T13:55:31.077Z,29.20
2022-08-01T13:58:01.909Z,29.30
2022-08-01T14:00:29.122Z,29.40
2022-08-01T14:02:57.503Z,29.10
2022-08-01T14:05:25.690Z,28.90
2022-08-01T14:07:56.363Z,29.10
2022-08-01T14:10:24.869Z,29.30
2022-08-01T14:12:52.431Z,29.50
2022-08-01T14:15:36.745Z,29.50
2022-08-01T14:18:09.632Z,29.40
2022-08-01T14:20:38.144Z,29.30
2022-08-01T14:23:06.345Z,29.40
2022-08-01T14:26:02.700Z,29.30
2022-08-01T14:28:29.309Z,29.40
2022-08-01T14:30:57.860Z,29.40
2022-08-01T14:33:28.353Z,29.60
2022-08-01T14:36:03.570Z,29.60
2022-08-01T14:38:34.670Z,29.40
2022-08-01T14:41:04.517Z,29.30
2022-08-01T14:43:33.919Z,29.30
2022-08-01T14:46:05.333Z,29.10
2022-08-01T14:48:33.034Z,29.00
2022-08-01T14:51:03.847Z,29.00
2022-08-01T14:53:32.346Z,29.20
2022-08-01T14:56:01.978Z,29.50
2022-08-01T14:58:29.134Z,29.90
2022-08-01T15:00:59.222Z,30.20
2022-08-01T15:03:26.893Z,30.40
2022-08-01T15:05:54.041Z,30.70
2022-08-01T15:08:22.138Z,30.80
2022-08-01T15:10:49.291Z,30.70
2022-08-01T15:13:16.446Z,30.50
2022-08-01T15:15:43.926Z,30.20
2022-08-01T15:18:11.215Z,29.90
2022-08-01T15:20:38.349Z,29.60
2022-08-01T15:23:05.675Z,29.00
2022-08-01T15:25:41.857Z,28.90
2022-08-01T15:28:13.038Z,28.80
2022-08-01T15:30:40.278Z,28.80
2022-08-01T15:33:07.646Z,28.70
2022-08-01T15:35:35.143Z,28.60
2022-08-01T15:38:02.354Z,28.50
2022-08-01T15:40:29.683Z,28.50
2022-08-01T15:42:57.149Z,28.60
2022-08-01T15:45:56.003Z,28.80
2022-08-01T15:48:17.486Z,29.00
2022-08-01T15:50:44.835Z,29.20
2022-08-01T15:53:12.228Z,29.00
2022-08-01T15:55:39.850Z,28.90
2022-08-01T15:58:07.492Z,28.80
2022-08-01T16:00:38.722Z,28.40
2022-08-01T16:03:10.783Z,28.20
2022-08-01T16:05:42.943Z,28.20
2022-08-01T16:08:12.516Z,28.20
2022-08-01T16:10:39.796Z,28.30
2022-08-01T16:13:07.819Z,28.60
2022-08-01T16:15:37.495Z,28.70
2022-08-01T16:18:09.255Z,28.80
2022-08-01T16:20:42.826Z,29.20
2022-08-01T16:23:12.282Z,29.50
2022-08-01T16:25:39.672Z,29.70
2022-08-01T16:28:06.796Z,29.70
2022-08-01T16:30:33.982Z,29.60
2022-08-01T16:33:06.324Z,29.80
2022-08-01T16:35:36.469Z,30.30
2022-08-01T16:38:05.027Z,30.50
2022-08-01T16:40:46.403Z,29.80
2022-08-01T16:43:14.768Z,30.70
2022-08-01T16:45:43.283Z,30.30
2022-08-01T16:48:18.761Z,29.70
2022-08-01T16:50:49.477Z,29.70
2022-08-01T16:53:20.400Z,29.30
2022-08-01T16:55:50.496Z,28.80
2022-08-01T16:58:27.311Z,28.30
2022-08-01T17:00:57.214Z,28.10
2022-08-01T17:03:46.576Z,27.80
2022-08-01T17:06:13.197Z,27.50
2022-08-01T17:08:46.702Z,27.60
2022-08-01T17:11:14.875Z,28.30
2022-08-01T17:13:42.236Z,28.60
2022-08-01T17:16:09.593Z,28.60
2022-08-01T17:18:36.853Z,28.50
2022-08-01T17:21:03.983Z,28.40
2022-08-01T17:23:32.028Z,28.30
2022-08-01T17:25:59.577Z,28.20
2022-08-01T17:28:26.824Z,28.00
2022-08-01T17:30:54.003Z,28.00
2022-08-01T17:33:45.803Z,27.80
2022-08-01T17:36:13.305Z,27.60
2022-08-01T17:38:40.447Z,27.30
2022-08-01T17:41:07.529Z,27.10
2022-08-01T17:43:35.195Z,27.10
2022-08-01T17:46:02.342Z,26.90
2022-08-01T17:48:29.679Z,26.80
2022-08-01T17:50:57.319Z,26.80
2022-08-01T17:53:24.916Z,26.70
2022-08-01T17:55:55.848Z,26.60
2022-08-01T17:58:49.670Z,26.60
2022-08-01T18:01:14.099Z,26.50
2022-08-01T18:03:42.114Z,26.50
2022-08-01T18:06:10.290Z,26.50
2022-08-01T18:08:40.537Z,26.40
2022-08-01T18:11:08.157Z,26.30
2022-08-01T18:13:36.581Z,26.20
2022-08-01T18:16:09.491Z,26.10
2022-08-01T18:18:36.672Z,26.00
2022-08-01T18:21:04.167Z,25.90
2022-08-01T18:23:33.721Z,25.90
2022-08-01T18:26:02.453Z,25.90
2022-08-01T18:28:34.207Z,25.80
2022-08-01T18:31:02.717Z,25.70
2022-08-01T18:33:29.796Z,25.60
2022-08-01T18:36:01.934Z,25.50
2022-08-01T18:38:33.210Z,25.40
2022-08-01T18:41:01.227Z,25.20
2022-08-01T18:43:28.558Z,25.20
2022-08-01T18:45:57.577Z,25.00
2022-08-01T18:48:24.930Z,24.90
2022-08-01T18:50:54.056Z,24.80
2022-08-01T18:53:24.476Z,24.70
2022-08-01T18:55:51.819Z,24.70
2022-08-01T18:58:19.024Z,24.70
2022-08-01T19:00:46.329Z,24.70
2022-08-01T19:03:15.484Z,24.60
2022-08-01T19:05:43.374Z,24.50
2022-08-01T19:08:11.908Z,24.40
2022-08-01T19:10:43.312Z,24.40
2022-08-01T19:13:10.474Z,24.20
2022-08-01T19:15:37.826Z,24.30
2022-08-01T19:18:05.375Z,24.20
2022-08-01T19:20:32.580Z,24.20
2022-08-01T19:22:59.957Z,24.10
2022-08-01T19:25:27.172Z,24.10
2022-08-01T19:27:55.796Z,24.00
2022-08-01T19:30:23.222Z,24.00
2022-08-01T19:32:50.419Z,23.90
2022-08-01T19:35:18.034Z,23.80
2022-08-01T19:37:54.190Z,23.80
2022-08-01T19:40:26.809Z,23.80
2022-08-01T19:42:56.255Z,23.70
2022-08-01T19:45:23.585Z,23.70
2022-08-01T19:47:57.069Z,23.60
2022-08-01T19:50:28.573Z,23.50
2022-08-01T19:52:56.187Z,23.40
2022-08-01T19:55:27.252Z,23.40
2022-08-01T19:58:25.988Z,23.30
2022-08-01T20:00:44.387Z,23.30
2022-08-01T20:03:11.783Z,23.30
2022-08-01T20:05:39.188Z,23.20
2022-08-01T20:08:07.311Z,23.20
2022-08-01T20:10:36.046Z,23.10
2022-08-01T20:13:03.053Z,23.10
2022-08-01T20:15:30.164Z,23.10
2022-08-01T20:18:00.557Z,23.10
2022-08-01T20:20:28.053Z,23.10
2022-08-01T20:22:57.001Z,23.10
2022-08-01T20:25:30.767Z,23.00
2022-08-01T20:28:02.084Z,23.00
2022-08-01T20:30:30.682Z,22.90
2022-08-01T20:32:59.848Z,22.90
2022-08-01T20:35:51.986Z,22.80
2022-08-01T20:38:16.042Z,22.80
2022-08-01T20:40:44.005Z,22.80
2022-08-01T20:43:11.836Z,22.70
2022-08-01T20:45:39.252Z,22.70
2022-08-01T20:48:06.619Z,22.60
2022-08-01T20:50:54.031Z,22.60
2022-08-01T20:53:24.969Z,22.50
2022-08-01T20:56:04.434Z,22.40
2022-08-01T20:58:40.032Z,22.40
2022-08-01T21:01:09.859Z,22.40
2022-08-01T21:03:56.501Z,22.40
2022-08-01T21:06:26.704Z,22.30
2022-08-01T21:08:54.303Z,22.30
2022-08-01T21:11:22.262Z,22.30
2022-08-01T21:13:50.255Z,22.20
2022-08-01T21:16:22.808Z,22.20
2022-08-01T21:21:50.807Z,22.10
2022-08-01T21:24:19.067Z,22.10
2022-08-01T21:26:46.718Z,22.10
2022-08-01T21:29:14.352Z,22.10
2022-08-01T21:31:41.821Z,22.10
2022-08-01T21:34:09.220Z,22.10
2022-08-01T21:36:36.527Z,22.10
2022-08-01T21:39:05.617Z,22.10
2022-08-01T21:41:56.205Z,22.00
2022-08-01T21:44:20.144Z,22.00
2022-08-01T21:46:48.380Z,22.00
2022-08-01T21:49:15.777Z,22.10
2022-08-01T21:51:54.532Z,22.10
2022-08-01T21:54:41.736Z,22.00
2022-08-01T21:57:34.402Z,22.00
2022-08-01T22:00:24.916Z,22.00
2022-08-01T22:03:19.751Z,22.00
2022-08-01T22:05:50.652Z,22.00
2022-08-01T22:08:45.231Z,22.00
2022-08-01T22:11:13.669Z,21.90
2022-08-01T22:13:42.262Z,21.90
2022-08-01T22:16:09.346Z,21.90
2022-08-01T22:18:36.547Z,21.90
2022-08-01T22:21:03.896Z,21.80
2022-08-01T22:23:32.194Z,21.80
2022-08-01T22:25:59.318Z,21.80
2022-08-01T22:28:26.808Z,21.80
2022-08-01T22:30:54.774Z,21.80
2022-08-01T22:33:22.014Z,21.80
2022-08-01T22:35:50.758Z,21.80
2022-08-01T22:38:19.305Z,21.80
2022-08-01T22:41:03.882Z,21.90
2022-08-01T22:43:51.401Z,21.90
2022-08-01T22:46:53.987Z,21.90
2022-08-01T22:49:24.745Z,21.90
2022-08-01T22:51:57.812Z,21.80
2022-08-01T22:54:40.829Z,21.80
2022-08-01T22:57:12.492Z,21.80
2022-08-01T23:00:06.204Z,21.80
2022-08-01T23:02:34.293Z,21.80
2022-08-01T23:05:06.455Z,21.80
2022-08-01T23:07:56.028Z,21.80
2022-08-01T23:10:26.318Z,21.80
2022-08-01T23:12:55.407Z,21.80
2022-08-01T23:15:23.502Z,21.70
2022-08-01T23:17:50.838Z,21.60
2022-08-01T23:20:18.117Z,21.60
2022-08-01T23:22:46.915Z,21.50
2022-08-01T23:25:15.403Z,21.50
2022-08-01T23:28:04.029Z,21.50
2022-08-01T23:30:32.014Z,21.50
2022-08-01T23:32:59.242Z,21.40
2022-08-01T23:35:26.974Z,21.40
2022-08-01T23:37:58.485Z,21.40
2022-08-01T23:40:29.288Z,21.40
2022-08-01T23:42:56.570Z,21.40
2022-08-01T23:45:23.957Z,21.30
2022-08-01T23:47:54.031Z,21.30
2022-08-01T23:50:22.386Z,21.30
2022-08-01T23:52:51.565Z,21.30
2022-08-01T23:55:36.583Z,21.30
2022-08-01T23:58:06.947Z,21.20
