createdAt,value
2019-03-21T00:02:37.245Z,11.60
2019-03-21T00:07:37.333Z,10.73
2019-03-21T00:12:37.425Z,12.07
2019-03-21T00:17:43.529Z,11.23
2019-03-21T00:22:43.856Z,12.53
2019-03-21T00:27:43.938Z,12.00
2019-03-21T00:32:44.038Z,12.67
2019-03-21T00:37:44.161Z,13.10
2019-03-21T00:42:44.310Z,12.30
2019-03-21T00:47:44.487Z,13.57
2019-03-21T00:52:45.706Z,14.80
2019-03-21T00:57:45.893Z,13.77
2019-03-21T01:02:45.983Z,15.57
2019-03-21T01:07:46.205Z,14.60
2019-03-21T01:12:46.357Z,14.00
2019-03-21T01:17:46.452Z,13.80
2019-03-21T01:22:46.641Z,14.70
2019-03-21T01:27:46.722Z,15.37
2019-03-21T01:32:46.848Z,16.00
2019-03-21T01:37:47.036Z,13.97
2019-03-21T01:42:47.120Z,14.67
2019-03-21T01:47:47.223Z,14.93
2019-03-21T01:52:47.341Z,17.20
2019-03-21T01:57:47.476Z,15.47
2019-03-21T02:02:48.429Z,16.73
2019-03-21T02:07:48.522Z,16.73
2019-03-21T02:12:48.650Z,15.87
2019-03-21T02:17:48.843Z,17.60
2019-03-21T02:22:49.118Z,18.10
2019-03-21T02:27:49.314Z,18.50
2019-03-21T02:32:51.416Z,17.50
2019-03-21T02:37:51.531Z,18.00
2019-03-21T02:42:51.728Z,16.20
2019-03-21T02:47:51.870Z,17.40
2019-03-21T02:52:52.041Z,17.47
2019-03-21T02:57:52.154Z,16.30
2019-03-21T03:02:54.417Z,17.10
2019-03-21T03:07:54.656Z,18.00
2019-03-21T03:12:54.781Z,15.90
2019-03-21T03:17:54.874Z,18.00
2019-03-21T03:22:55.183Z,16.87
2019-03-21T03:27:56.868Z,16.10
2019-03-21T03:32:57.927Z,17.13
2019-03-21T03:37:58.041Z,18.20
2019-03-21T03:42:58.156Z,16.20
2019-03-21T03:47:58.384Z,16.10
2019-03-21T03:52:58.675Z,16.60
2019-03-21T03:57:59.662Z,14.60
2019-03-21T04:02:59.828Z,16.63
2019-03-21T04:07:59.941Z,16.07
2019-03-21T04:13:00.026Z,17.23
2019-03-21T04:18:00.121Z,15.43
2019-03-21T04:23:00.935Z,16.10
2019-03-21T04:28:01.130Z,15.67
2019-03-21T04:33:01.237Z,14.10
2019-03-21T04:38:01.422Z,15.63
2019-03-21T04:43:01.527Z,15.57
2019-03-21T04:48:01.633Z,15.70
2019-03-21T04:53:01.808Z,15.87
2019-03-21T04:58:01.938Z,15.77
2019-03-21T05:03:03.136Z,18.03
2019-03-21T05:08:03.231Z,14.90
2019-03-21T05:13:03.340Z,15.53
2019-03-21T05:18:06.425Z,16.33
2019-03-21T05:23:06.582Z,18.00
2019-03-21T05:28:07.753Z,17.50
2019-03-21T05:33:07.854Z,16.73
2019-03-21T05:38:07.980Z,16.40
2019-03-21T05:43:11.595Z,18.93
2019-03-21T05:48:11.704Z,15.57
2019-03-21T05:53:11.866Z,16.37
2019-03-21T05:58:12.067Z,17.03
2019-03-21T06:03:24.222Z,16.73
2019-03-21T06:08:27.547Z,18.27
2019-03-21T06:13:27.637Z,17.40
2019-03-21T06:19:26.814Z,17.53
2019-03-21T06:24:35.830Z,18.70
2019-03-21T06:29:35.914Z,16.60
2019-03-21T06:34:36.031Z,19.37
2019-03-21T06:39:36.187Z,17.17
2019-03-21T06:44:36.302Z,17.67
2019-03-21T06:49:36.426Z,17.67
2019-03-21T06:54:36.519Z,17.90
2019-03-21T06:59:36.644Z,17.30
2019-03-21T07:04:36.783Z,17.30
2019-03-21T07:09:36.908Z,19.27
2019-03-21T07:14:36.998Z,16.47
2019-03-21T07:19:37.092Z,16.47
2019-03-21T07:24:37.195Z,15.57
2019-03-21T07:29:37.319Z,17.17
2019-03-21T07:34:37.402Z,16.77
2019-03-21T07:39:37.597Z,17.10
2019-03-21T07:44:37.675Z,18.33
2019-03-21T07:49:49.442Z,17.70
2019-03-21T07:54:49.559Z,17.40
2019-03-21T07:59:49.653Z,18.93
2019-03-21T08:04:49.781Z,20.27
2019-03-21T08:09:50.881Z,18.87
2019-03-21T08:14:51.230Z,19.10
2019-03-21T08:19:51.411Z,17.87
2019-03-21T08:24:51.742Z,18.47
2019-03-21T08:29:51.889Z,19.50
2019-03-21T08:34:52.058Z,18.30
2019-03-21T08:39:52.159Z,19.77
2019-03-21T08:44:52.411Z,18.17
2019-03-21T08:49:52.526Z,19.07
2019-03-21T08:54:52.663Z,16.93
2019-03-21T08:59:52.768Z,17.50
2019-03-21T09:04:52.885Z,18.20
2019-03-21T09:09:52.997Z,18.43
2019-03-21T09:14:53.107Z,17.43
2019-03-21T09:19:53.194Z,15.70
2019-03-21T09:24:53.287Z,14.90
2019-03-21T09:29:54.022Z,14.57
2019-03-21T09:34:54.278Z,14.17
2019-03-21T09:39:54.409Z,14.63
2019-03-21T09:44:54.546Z,13.93
2019-03-21T09:49:54.646Z,12.17
2019-03-21T09:54:54.742Z,12.30
2019-03-21T09:59:54.827Z,12.47
2019-03-21T10:04:54.951Z,14.23
2019-03-21T10:09:55.049Z,13.57
2019-03-21T10:14:55.129Z,12.23
2019-03-21T10:19:55.229Z,12.80
2019-03-21T10:24:55.310Z,12.97
2019-03-21T10:29:55.422Z,11.60
2019-03-21T10:34:55.522Z,11.50
2019-03-21T10:39:55.597Z,12.37
2019-03-21T10:44:55.682Z,11.80
2019-03-21T10:49:55.799Z,10.13
2019-03-21T10:54:55.891Z,9.03
2019-03-21T10:59:55.979Z,10.07
2019-03-21T11:04:56.041Z,9.53
2019-03-21T11:09:56.125Z,9.90
2019-03-21T11:14:56.219Z,10.20
2019-03-21T11:19:56.325Z,10.80
2019-03-21T11:24:56.410Z,11.73
2019-03-21T11:29:56.519Z,12.40
2019-03-21T11:34:56.703Z,10.87
2019-03-21T11:39:56.794Z,11.20
2019-03-21T11:44:56.893Z,10.80
2019-03-21T11:49:56.998Z,12.27
2019-03-21T11:54:57.144Z,12.37
2019-03-21T11:59:57.233Z,12.27
2019-03-21T12:04:57.317Z,11.97
2019-03-21T12:09:57.406Z,13.27
2019-03-21T12:14:57.498Z,14.57
2019-03-21T12:19:57.632Z,14.27
2019-03-21T12:24:58.584Z,15.13
2019-03-21T12:29:58.681Z,13.40
2019-03-21T12:34:58.782Z,13.80
2019-03-21T12:39:58.875Z,13.77
2019-03-21T12:44:58.997Z,13.47
2019-03-21T12:49:59.115Z,14.80
2019-03-21T12:54:59.194Z,15.13
2019-03-21T12:59:59.283Z,16.70
2019-03-21T13:04:59.370Z,16.80
2019-03-21T13:09:59.498Z,16.03
2019-03-21T13:14:59.595Z,17.03
2019-03-21T13:20:00.658Z,17.40
2019-03-21T13:25:00.808Z,18.37
2019-03-21T13:30:03.459Z,15.60
2019-03-21T13:35:06.228Z,17.20
2019-03-21T13:40:05.930Z,16.00
2019-03-21T13:45:06.471Z,16.40
2019-03-21T13:50:07.109Z,16.57
2019-03-21T13:55:07.402Z,18.30
2019-03-21T14:00:08.325Z,17.70
2019-03-21T14:05:09.431Z,17.17
2019-03-21T14:10:09.724Z,18.83
2019-03-21T14:15:11.590Z,18.30
2019-03-21T14:20:11.884Z,19.70
2019-03-21T14:25:12.450Z,18.43
2019-03-21T14:30:14.385Z,17.47
2019-03-21T14:35:15.188Z,19.13
2019-03-21T14:40:15.772Z,18.43
2019-03-21T14:45:16.035Z,17.90
2019-03-21T14:50:16.492Z,19.90
2019-03-21T14:55:16.650Z,19.23
2019-03-21T15:00:18.502Z,17.10
2019-03-21T15:05:19.234Z,18.80
2019-03-21T15:10:20.434Z,19.00
2019-03-21T15:15:21.589Z,18.40
2019-03-21T15:20:22.598Z,19.07
2019-03-21T15:25:22.837Z,16.43
2019-03-21T15:30:23.019Z,16.00
2019-03-21T15:35:23.111Z,16.83
2019-03-21T15:40:24.175Z,17.77
2019-03-21T15:45:25.355Z,16.80
2019-03-21T15:50:37.793Z,16.80
2019-03-21T15:55:37.345Z,17.30
2019-03-21T16:00:39.120Z,16.07
2019-03-21T16:05:39.750Z,15.30
2019-03-21T16:10:39.853Z,17.30
2019-03-21T16:15:41.046Z,16.20
2019-03-21T16:20:41.125Z,17.17
2019-03-21T16:25:41.237Z,14.87
2019-03-21T16:30:42.288Z,15.83
2019-03-21T16:35:42.382Z,17.03
2019-03-21T16:40:42.482Z,17.40
2019-03-21T16:45:42.666Z,15.90
2019-03-21T16:50:42.810Z,14.90
2019-03-21T16:55:43.846Z,16.03
2019-03-21T17:00:43.955Z,15.37
2019-03-21T17:05:44.043Z,17.07
2019-03-21T17:10:44.172Z,15.97
2019-03-21T17:15:44.602Z,15.83
2019-03-21T17:20:44.693Z,15.63
2019-03-21T17:25:44.789Z,15.50
2019-03-21T17:30:44.898Z,16.93
2019-03-21T17:35:45.078Z,15.00
2019-03-21T17:40:45.217Z,16.17
2019-03-21T17:45:45.359Z,16.30
2019-03-21T17:50:47.179Z,17.00
2019-03-21T17:55:47.475Z,14.83
2019-03-21T18:00:47.642Z,17.70
2019-03-21T18:05:47.734Z,16.50
2019-03-21T18:10:47.839Z,17.73
2019-03-21T18:15:48.038Z,15.33
2019-03-21T18:20:48.143Z,16.73
2019-03-21T18:25:48.254Z,18.13
2019-03-21T18:30:48.457Z,17.37
2019-03-21T18:35:48.537Z,16.10
2019-03-21T18:40:48.648Z,16.37
2019-03-21T18:45:48.739Z,18.70
2019-03-21T18:50:49.090Z,18.37
2019-03-21T18:55:49.210Z,17.93
2019-03-21T19:00:49.302Z,17.90
2019-03-21T19:05:49.386Z,17.90
2019-03-21T19:10:49.473Z,17.33
2019-03-21T19:15:49.644Z,16.83
2019-03-21T19:20:49.834Z,15.87
2019-03-21T19:25:50.932Z,17.77
2019-03-21T19:30:51.026Z,17.07
2019-03-21T19:35:51.117Z,21.77
2019-03-21T19:40:51.214Z,25.67
2019-03-21T19:45:51.383Z,20.87
2019-03-21T19:50:51.466Z,20.27
2019-03-21T19:55:51.853Z,21.13
2019-03-21T20:00:51.964Z,20.57
2019-03-21T20:06:00.196Z,20.07
2019-03-21T20:10:53.891Z,20.50
2019-03-21T20:15:53.987Z,20.30
2019-03-21T20:20:55.163Z,19.70
2019-03-21T20:25:55.261Z,19.33
2019-03-21T20:30:55.386Z,19.77
2019-03-21T20:35:55.509Z,20.70
2019-03-21T20:40:55.625Z,18.97
2019-03-21T20:45:55.796Z,19.40
2019-03-21T20:50:56.091Z,18.83
2019-03-21T20:55:56.329Z,20.10
2019-03-21T21:00:56.496Z,18.80
2019-03-21T21:05:56.673Z,22.10
2019-03-21T21:10:56.761Z,19.10
2019-03-21T21:15:56.882Z,20.57
2019-03-21T21:20:57.020Z,19.50
2019-03-21T21:26:05.396Z,19.40
2019-03-21T21:30:58.993Z,20.93
2019-03-21T21:36:00.093Z,20.23
2019-03-21T21:41:00.740Z,22.30
2019-03-21T21:46:00.839Z,18.53
2019-03-21T21:51:01.079Z,19.87
2019-03-21T21:56:01.169Z,17.33
2019-03-21T22:01:01.338Z,19.43
2019-03-21T22:06:01.607Z,20.37
2019-03-21T22:11:02.785Z,20.00
2019-03-21T22:16:03.055Z,19.70
2019-03-21T22:21:03.161Z,19.87
2019-03-21T22:26:03.247Z,17.83
2019-03-21T22:31:03.333Z,20.87
2019-03-21T22:36:06.376Z,19.43
2019-03-21T22:41:05.526Z,19.67
2019-03-21T22:46:05.697Z,19.00
2019-03-21T22:51:05.818Z,20.40
2019-03-21T22:56:05.930Z,19.33
2019-03-21T23:01:06.220Z,19.60
2019-03-21T23:06:06.603Z,19.10
2019-03-21T23:11:06.744Z,19.40
2019-03-21T23:16:06.818Z,18.23
2019-03-21T23:21:07.000Z,21.00
2019-03-21T23:26:07.077Z,20.50
2019-03-21T23:31:07.295Z,21.73
2019-03-21T23:36:08.446Z,20.40
2019-03-21T23:41:08.535Z,22.10
2019-03-21T23:46:08.830Z,19.17
2019-03-21T23:51:10.109Z,20.10
2019-03-21T23:56:10.206Z,19.80
