createdAt,value
2022-12-18T00:01:33.989Z,-5.56
2022-12-18T00:06:36.470Z,-5.66
2022-12-18T00:11:37.826Z,-5.72
2022-12-18T00:16:40.090Z,-5.79
2022-12-18T00:21:42.813Z,-5.83
2022-12-18T00:26:44.205Z,-5.85
2022-12-18T00:31:46.836Z,-5.89
2022-12-18T00:36:49.213Z,-5.90
2022-12-18T00:42:08.938Z,-5.90
2022-12-18T00:47:10.286Z,-5.95
2022-12-18T00:52:11.715Z,-5.89
2022-12-18T00:57:13.077Z,-5.83
2022-12-18T01:02:14.561Z,-5.89
2022-12-18T01:07:15.978Z,-6.02
2022-12-18T01:12:17.371Z,-5.95
2022-12-18T01:17:18.754Z,-5.86
2022-12-18T01:22:20.130Z,-5.93
2022-12-18T01:27:21.533Z,-5.90
2022-12-18T01:32:23.360Z,-5.91
2022-12-18T01:37:24.806Z,-6.00
2022-12-18T01:42:26.546Z,-6.05
2022-12-18T01:47:45.740Z,-6.04
2022-12-18T01:52:50.864Z,-6.08
2022-12-18T01:57:57.289Z,-6.10
2022-12-18T02:02:58.746Z,-6.07
2022-12-18T02:08:05.884Z,-6.07
2022-12-18T02:13:21.890Z,-5.94
2022-12-18T02:18:33.424Z,-6.01
2022-12-18T02:23:53.432Z,-6.04
2022-12-18T02:29:00.563Z,-6.12
2022-12-18T02:34:06.500Z,-6.07
2022-12-18T02:39:11.576Z,-5.95
2022-12-18T02:44:15.140Z,-5.96
2022-12-18T02:49:28.858Z,-6.02
2022-12-18T02:55:18.100Z,-6.07
2022-12-18T03:00:25.944Z,-6.05
2022-12-18T03:05:39.524Z,-6.08
2022-12-18T03:10:46.465Z,-6.13
2022-12-18T03:15:52.476Z,-6.16
2022-12-18T03:20:56.621Z,-6.13
2022-12-18T03:26:07.320Z,-6.13
2022-12-18T03:31:12.895Z,-6.22
2022-12-18T03:36:15.251Z,-6.25
2022-12-18T03:41:24.395Z,-6.32
2022-12-18T03:46:43.081Z,-6.43
2022-12-18T03:51:54.189Z,-6.45
2022-12-18T03:57:05.727Z,-6.42
2022-12-18T04:02:08.993Z,-6.50
2022-12-18T04:07:11.345Z,-6.61
2022-12-18T04:12:12.704Z,-6.56
2022-12-18T04:17:14.714Z,-6.59
2022-12-18T04:22:16.419Z,-6.65
2022-12-18T04:27:17.816Z,-6.73
2022-12-18T04:32:19.244Z,-6.72
2022-12-18T04:37:20.608Z,-6.69
2022-12-18T04:42:22.111Z,-6.81
2022-12-18T04:47:23.445Z,-6.77
2022-12-18T04:52:25.012Z,-6.84
2022-12-18T04:57:27.002Z,-6.83
2022-12-18T05:02:28.462Z,-6.92
2022-12-18T05:07:29.900Z,-6.94
2022-12-18T05:12:32.481Z,-7.00
2022-12-18T05:17:33.895Z,-7.01
2022-12-18T05:22:35.256Z,-6.99
2022-12-18T05:27:36.599Z,-7.05
2022-12-18T05:32:38.428Z,-7.06
2022-12-18T05:37:43.171Z,-7.09
2022-12-18T05:42:44.941Z,-7.06
2022-12-18T05:47:46.299Z,-7.11
2022-12-18T05:52:47.644Z,-7.09
2022-12-18T05:57:48.998Z,-7.10
2022-12-18T06:02:50.455Z,-7.15
2022-12-18T06:07:51.934Z,-7.19
2022-12-18T06:12:53.731Z,-7.27
2022-12-18T06:17:55.178Z,-7.43
2022-12-18T06:22:56.566Z,-7.47
2022-12-18T06:27:57.898Z,-7.49
2022-12-18T06:32:59.365Z,-7.42
2022-12-18T06:38:02.387Z,-7.45
2022-12-18T06:43:03.716Z,-7.43
2022-12-18T06:48:05.179Z,-7.30
2022-12-18T06:53:06.532Z,-7.30
2022-12-18T06:58:08.838Z,-7.26
2022-12-18T07:03:12.672Z,-7.23
2022-12-18T07:08:14.098Z,-7.19
2022-12-18T07:13:18.812Z,-7.22
2022-12-18T07:18:20.257Z,-7.18
2022-12-18T07:23:21.607Z,-7.05
2022-12-18T07:28:22.994Z,-6.96
2022-12-18T07:33:26.154Z,-6.92
2022-12-18T07:38:28.228Z,-6.94
2022-12-18T07:43:29.814Z,-6.91
2022-12-18T07:48:31.731Z,-7.00
2022-12-18T07:53:34.908Z,-6.99
2022-12-18T07:58:37.155Z,-6.95
2022-12-18T08:03:40.360Z,-7.03
2022-12-18T08:08:43.102Z,-6.97
2022-12-18T08:13:44.467Z,-6.88
2022-12-18T08:18:46.262Z,-6.78
2022-12-18T08:23:48.722Z,-6.63
2022-12-18T08:28:51.306Z,-6.58
2022-12-18T08:33:53.947Z,-6.47
2022-12-18T08:38:57.548Z,-6.31
2022-12-18T08:44:17.849Z,-6.21
2022-12-18T08:49:19.301Z,-6.11
2022-12-18T08:54:20.674Z,-5.96
2022-12-18T08:59:22.072Z,-5.86
2022-12-18T09:04:23.743Z,-5.74
2022-12-18T09:09:25.282Z,-5.66
2022-12-18T09:14:26.620Z,-5.56
2022-12-18T09:19:28.112Z,-5.49
2022-12-18T09:24:29.501Z,-5.41
2022-12-18T09:29:31.049Z,-5.43
2022-12-18T09:34:32.399Z,-5.28
2022-12-18T09:39:36.806Z,-5.22
2022-12-18T09:44:47.347Z,-5.06
2022-12-18T09:49:56.010Z,-4.81
2022-12-18T09:55:10.483Z,-4.56
2022-12-18T10:00:19.982Z,-4.35
2022-12-18T10:05:41.044Z,-4.13
2022-12-18T10:11:02.375Z,-3.90
2022-12-18T10:16:16.406Z,-3.73
2022-12-18T10:21:24.775Z,-3.62
2022-12-18T10:26:26.318Z,-3.35
2022-12-18T10:31:27.764Z,-3.28
2022-12-18T10:36:30.033Z,-2.99
2022-12-18T10:41:33.215Z,-2.78
2022-12-18T10:46:34.605Z,-2.61
2022-12-18T10:51:38.406Z,-2.41
2022-12-18T10:56:40.442Z,-2.25
2022-12-18T11:01:48.445Z,-2.10
2022-12-18T11:06:59.023Z,-1.95
2022-12-18T11:12:03.778Z,-1.90
2022-12-18T11:22:32.899Z,-1.60
2022-12-18T11:27:34.386Z,-1.69
2022-12-18T11:32:41.708Z,-1.61
2022-12-18T11:37:48.820Z,-1.62
2022-12-18T11:42:59.096Z,-1.57
2022-12-18T11:48:19.607Z,-1.66
2022-12-18T11:53:21.496Z,-1.69
2022-12-18T11:58:35.765Z,-1.58
2022-12-18T12:04:14.854Z,-1.53
2022-12-18T12:09:47.784Z,-1.43
2022-12-18T12:15:18.055Z,-1.38
2022-12-18T12:20:44.252Z,-1.15
2022-12-18T12:25:48.969Z,-1.08
2022-12-18T12:31:16.249Z,-1.14
2022-12-18T12:36:31.744Z,-1.08
2022-12-18T12:41:55.102Z,-1.00
2022-12-18T12:47:01.528Z,-0.95
2022-12-18T12:52:12.826Z,-0.78
2022-12-18T12:57:21.349Z,-0.75
2022-12-18T13:02:25.114Z,-0.85
2022-12-18T13:07:33.569Z,-0.87
2022-12-18T13:12:53.679Z,-0.81
2022-12-18T13:18:28.891Z,-0.69
2022-12-18T13:23:32.062Z,-0.63
2022-12-18T13:28:33.737Z,-0.57
2022-12-18T13:33:35.397Z,-0.58
2022-12-18T13:38:40.770Z,-0.53
2022-12-18T13:43:50.600Z,-0.39
2022-12-18T13:48:56.617Z,-0.38
2022-12-18T13:54:06.942Z,-0.34
2022-12-18T13:59:41.091Z,-0.33
2022-12-18T14:04:46.419Z,-0.30
2022-12-18T14:09:55.616Z,-0.22
2022-12-18T14:15:04.841Z,-0.27
2022-12-18T14:20:15.633Z,-0.27
2022-12-18T14:25:23.078Z,-0.24
2022-12-18T14:30:24.540Z,-0.33
2022-12-18T14:35:25.954Z,-0.29
2022-12-18T14:40:27.439Z,-0.25
2022-12-18T14:45:45.271Z,-0.30
2022-12-18T14:51:15.314Z,-0.36
2022-12-18T14:56:28.123Z,-0.36
2022-12-18T15:01:38.177Z,-0.35
2022-12-18T15:06:40.998Z,-0.42
2022-12-18T15:11:42.303Z,-0.45
2022-12-18T15:16:46.238Z,-0.53
2022-12-18T15:21:47.759Z,-0.60
2022-12-18T15:26:49.883Z,-0.66
2022-12-18T15:32:06.362Z,-0.74
2022-12-18T15:37:08.857Z,-0.78
2022-12-18T15:42:29.786Z,-1.12
2022-12-18T15:47:31.154Z,-1.16
2022-12-18T15:52:44.946Z,-1.31
2022-12-18T15:57:46.349Z,-1.40
2022-12-18T16:02:47.905Z,-1.45
2022-12-18T16:07:49.597Z,-1.69
2022-12-18T16:12:51.302Z,-1.75
2022-12-18T16:17:53.149Z,-1.77
2022-12-18T16:22:54.505Z,-1.76
2022-12-18T16:27:57.256Z,-1.76
2022-12-18T16:32:59.281Z,-1.66
2022-12-18T16:38:00.662Z,-1.48
2022-12-18T16:43:02.073Z,-1.44
2022-12-18T16:48:03.991Z,-1.56
2022-12-18T16:53:05.349Z,-1.41
2022-12-18T16:58:06.719Z,-1.30
2022-12-18T17:03:08.315Z,-1.30
2022-12-18T17:08:09.922Z,-1.32
2022-12-18T17:13:11.353Z,-1.26
2022-12-18T17:18:12.860Z,-1.31
2022-12-18T17:23:14.242Z,-1.29
2022-12-18T17:28:15.674Z,-1.25
2022-12-18T17:33:17.105Z,-1.15
2022-12-18T17:38:18.524Z,-1.08
2022-12-18T17:43:20.083Z,-1.02
2022-12-18T17:48:21.935Z,-1.03
2022-12-18T17:53:23.596Z,-1.02
2022-12-18T17:58:25.046Z,-0.96
2022-12-18T18:03:26.711Z,-0.95
2022-12-18T18:08:29.001Z,-0.94
2022-12-18T18:13:49.522Z,-0.95
2022-12-18T18:18:51.248Z,-0.94
2022-12-18T18:23:52.662Z,-0.95
2022-12-18T18:28:55.111Z,-0.87
2022-12-18T18:33:57.642Z,-0.86
2022-12-18T18:39:03.098Z,-0.79
2022-12-18T18:44:05.014Z,-0.76
2022-12-18T18:49:06.871Z,-0.72
2022-12-18T18:54:09.642Z,-0.70
2022-12-18T18:59:11.045Z,-0.66
2022-12-18T19:04:12.545Z,-0.64
2022-12-18T19:09:13.958Z,-0.64
2022-12-18T19:14:16.078Z,-0.63
2022-12-18T19:19:20.954Z,-0.56
2022-12-18T19:24:22.814Z,-0.53
2022-12-18T19:29:24.223Z,-0.48
2022-12-18T19:34:25.794Z,-0.40
2022-12-18T19:39:27.321Z,-0.40
2022-12-18T19:44:28.736Z,-0.37
2022-12-18T19:49:31.995Z,-0.24
2022-12-18T19:54:33.641Z,-0.19
2022-12-18T19:59:36.877Z,-0.16
2022-12-18T20:04:40.473Z,-0.24
2022-12-18T20:09:41.827Z,-0.11
2022-12-18T20:14:43.707Z,-0.09
2022-12-18T20:19:45.438Z,-0.09
2022-12-18T20:24:46.838Z,-0.07
2022-12-18T20:29:50.971Z,-0.09
2022-12-18T20:34:52.327Z,0.00
2022-12-18T20:39:55.024Z,0.06
2022-12-18T20:44:56.845Z,0.01
2022-12-18T20:49:58.407Z,0.09
2022-12-18T20:54:59.854Z,0.13
2022-12-18T21:00:02.512Z,0.15
2022-12-18T21:05:04.430Z,0.16
2022-12-18T21:10:06.410Z,0.14
2022-12-18T21:15:09.510Z,0.18
2022-12-18T21:20:11.091Z,0.28
2022-12-18T21:25:18.623Z,0.29
2022-12-18T21:30:20.103Z,0.38
2022-12-18T21:35:21.492Z,0.42
2022-12-18T21:40:24.951Z,0.42
2022-12-18T21:45:26.311Z,0.52
2022-12-18T21:50:27.707Z,0.62
2022-12-18T21:55:29.061Z,0.66
2022-12-18T22:00:30.393Z,0.67
2022-12-18T22:05:31.764Z,0.69
2022-12-18T22:10:33.185Z,0.62
2022-12-18T22:15:34.747Z,0.62
2022-12-18T22:20:36.167Z,0.72
2022-12-18T22:25:39.681Z,0.72
2022-12-18T22:30:41.514Z,0.77
2022-12-18T22:35:43.007Z,0.74
2022-12-18T22:40:44.790Z,0.81
2022-12-18T22:45:47.283Z,0.82
2022-12-18T22:50:49.558Z,0.84
2022-12-18T22:55:52.289Z,0.85
2022-12-18T23:00:54.218Z,0.84
2022-12-18T23:06:03.075Z,0.72
2022-12-18T23:11:05.325Z,0.83
2022-12-18T23:16:09.015Z,0.83
2022-12-18T23:21:13.919Z,0.86
2022-12-18T23:26:21.914Z,0.93
2022-12-18T23:31:24.739Z,0.93
2022-12-18T23:36:26.406Z,0.88
2022-12-18T23:41:31.329Z,0.94
2022-12-18T23:46:35.973Z,0.92
2022-12-18T23:51:37.738Z,0.94
2022-12-18T23:56:40.894Z,0.98
