createdAt,value
2022-12-07T00:01:31.079Z,18.43
2022-12-07T00:04:06.344Z,16.20
2022-12-07T00:06:35.552Z,11.53
2022-12-07T00:09:04.222Z,13.73
2022-12-07T00:11:32.424Z,12.00
2022-12-07T00:14:02.439Z,12.47
2022-12-07T00:16:33.254Z,17.60
2022-12-07T00:19:04.931Z,16.70
2022-12-07T00:21:34.770Z,16.23
2022-12-07T00:24:04.084Z,15.53
2022-12-07T00:26:34.104Z,13.77
2022-12-07T00:29:04.234Z,11.57
2022-12-07T00:31:36.152Z,14.57
2022-12-07T00:34:06.216Z,12.80
2022-12-07T00:36:34.560Z,14.57
2022-12-07T00:39:03.369Z,12.43
2022-12-07T00:41:32.574Z,14.80
2022-12-07T00:44:00.750Z,11.43
2022-12-07T00:46:29.410Z,12.37
2022-12-07T00:48:57.856Z,13.90
2022-12-07T00:51:27.790Z,14.50
2022-12-07T00:53:56.019Z,14.80
2022-12-07T00:56:25.768Z,13.77
2022-12-07T00:58:56.835Z,13.83
2022-12-07T01:01:25.911Z,13.40
2022-12-07T01:03:54.230Z,16.33
2022-12-07T01:06:24.314Z,13.43
2022-12-07T01:08:53.950Z,14.47
2022-12-07T01:11:24.589Z,15.53
2022-12-07T01:13:53.540Z,16.67
2022-12-07T01:16:22.983Z,12.57
2022-12-07T01:18:53.780Z,12.47
2022-12-07T01:21:24.031Z,14.27
2022-12-07T01:23:54.323Z,15.67
2022-12-07T01:26:25.105Z,18.10
2022-12-07T01:28:56.005Z,12.00
2022-12-07T01:31:26.439Z,12.80
2022-12-07T01:33:56.941Z,14.60
2022-12-07T01:36:26.528Z,13.17
2022-12-07T01:38:58.496Z,13.90
2022-12-07T01:41:28.525Z,13.67
2022-12-07T01:44:18.577Z,16.57
2022-12-07T01:46:47.982Z,15.97
2022-12-07T01:49:24.823Z,12.80
2022-12-07T01:51:58.076Z,14.10
2022-12-07T01:54:28.244Z,11.67
2022-12-07T01:56:58.879Z,12.87
2022-12-07T01:59:28.063Z,12.23
2022-12-07T02:01:58.028Z,10.83
2022-12-07T02:04:26.530Z,10.03
2022-12-07T02:06:55.992Z,9.47
2022-12-07T02:09:24.236Z,10.37
2022-12-07T02:11:54.889Z,9.37
2022-12-07T02:14:23.129Z,9.70
2022-12-07T02:17:06.112Z,13.03
2022-12-07T02:20:19.942Z,9.27
2022-12-07T02:23:34.731Z,9.20
2022-12-07T02:26:28.935Z,8.17
2022-12-07T02:29:15.066Z,9.07
2022-12-07T02:31:49.120Z,8.17
2022-12-07T02:34:24.727Z,9.33
2022-12-07T02:36:57.957Z,9.30
2022-12-07T02:39:33.874Z,9.50
2022-12-07T02:42:09.632Z,9.13
2022-12-07T02:44:39.512Z,9.93
2022-12-07T02:47:11.197Z,8.80
2022-12-07T02:52:08.125Z,10.30
2022-12-07T02:54:36.423Z,8.70
2022-12-07T02:57:17.419Z,8.97
2022-12-07T03:00:00.163Z,8.18
2022-12-07T03:02:37.506Z,7.83
2022-12-07T03:05:29.972Z,7.83
2022-12-07T03:08:04.755Z,9.10
2022-12-07T03:10:43.835Z,9.33
2022-12-07T03:13:18.088Z,9.90
2022-12-07T03:15:53.383Z,8.37
2022-12-07T03:18:25.948Z,8.77
2022-12-07T03:20:59.213Z,8.70
2022-12-07T03:23:29.243Z,10.63
2022-12-07T03:26:02.330Z,7.97
2022-12-07T03:28:36.627Z,9.23
2022-12-07T03:31:11.062Z,10.40
2022-12-07T03:33:46.658Z,9.37
2022-12-07T03:36:19.439Z,10.07
2022-12-07T03:38:51.118Z,9.67
2022-12-07T03:43:49.655Z,8.70
2022-12-07T03:46:23.548Z,11.17
2022-12-07T03:49:01.495Z,10.73
2022-12-07T03:51:35.786Z,10.77
2022-12-07T03:54:12.687Z,7.60
2022-12-07T03:56:42.024Z,8.50
2022-12-07T03:59:11.092Z,10.30
2022-12-07T04:01:40.841Z,8.87
2022-12-07T04:04:09.450Z,8.70
2022-12-07T04:06:37.657Z,7.53
2022-12-07T04:09:06.370Z,6.90
2022-12-07T04:11:34.536Z,7.70
2022-12-07T04:14:20.810Z,9.00
2022-12-07T04:16:51.703Z,9.27
2022-12-07T04:19:21.341Z,9.25
2022-12-07T04:21:50.103Z,8.53
2022-12-07T04:24:18.448Z,11.77
2022-12-07T04:26:47.219Z,7.93
2022-12-07T04:29:16.576Z,8.70
2022-12-07T04:31:45.153Z,7.33
2022-12-07T04:34:15.522Z,8.40
2022-12-07T04:36:44.130Z,7.23
2022-12-07T04:39:22.243Z,8.33
2022-12-07T04:41:51.188Z,7.33
2022-12-07T04:44:20.592Z,9.87
2022-12-07T04:46:49.378Z,8.60
2022-12-07T04:49:19.508Z,7.17
2022-12-07T04:51:48.355Z,8.47
2022-12-07T04:54:17.588Z,9.93
2022-12-07T04:56:46.205Z,8.23
2022-12-07T04:59:15.366Z,8.83
2022-12-07T05:01:43.821Z,9.17
2022-12-07T05:04:12.079Z,11.13
2022-12-07T05:06:41.668Z,9.87
2022-12-07T05:09:10.307Z,11.07
2022-12-07T05:11:41.604Z,11.03
2022-12-07T05:14:13.647Z,9.55
2022-12-07T05:16:43.195Z,9.93
2022-12-07T05:19:12.212Z,11.87
2022-12-07T05:21:42.547Z,11.50
2022-12-07T05:24:13.824Z,11.40
2022-12-07T05:26:42.630Z,7.38
2022-12-07T05:29:14.070Z,9.03
2022-12-07T05:31:42.446Z,10.82
2022-12-07T05:34:10.851Z,12.63
2022-12-07T05:36:39.344Z,8.60
2022-12-07T05:39:09.817Z,11.70
2022-12-07T05:41:55.218Z,10.60
2022-12-07T05:44:23.483Z,9.50
2022-12-07T05:46:51.802Z,9.20
2022-12-07T05:49:20.063Z,12.67
2022-12-07T05:51:48.250Z,11.70
2022-12-07T05:54:17.822Z,11.47
2022-12-07T05:56:46.011Z,13.27
2022-12-07T05:59:25.248Z,10.50
2022-12-07T06:01:54.664Z,11.33
2022-12-07T06:04:23.456Z,14.77
2022-12-07T06:06:51.741Z,10.53
2022-12-07T06:09:22.522Z,11.10
2022-12-07T06:12:08.465Z,13.73
2022-12-07T06:14:36.657Z,15.20
2022-12-07T06:17:05.312Z,12.70
2022-12-07T06:19:33.836Z,13.47
2022-12-07T06:22:02.065Z,15.20
2022-12-07T06:24:32.447Z,14.67
2022-12-07T06:27:01.020Z,14.90
2022-12-07T06:29:32.530Z,17.53
2022-12-07T06:32:00.855Z,14.82
2022-12-07T06:34:31.869Z,14.33
2022-12-07T06:37:00.152Z,15.82
2022-12-07T06:39:30.565Z,17.10
2022-12-07T06:42:00.517Z,16.60
2022-12-07T06:44:31.222Z,12.60
2022-12-07T06:47:25.085Z,20.70
2022-12-07T06:49:47.640Z,15.03
2022-12-07T06:52:15.812Z,16.60
2022-12-07T06:54:44.045Z,17.57
2022-12-07T06:57:13.594Z,20.47
2022-12-07T06:59:41.807Z,16.33
2022-12-07T07:02:11.094Z,15.13
2022-12-07T07:04:39.543Z,18.07
2022-12-07T07:07:07.774Z,21.07
2022-12-07T07:09:35.997Z,21.00
2022-12-07T07:12:04.161Z,17.57
2022-12-07T07:14:33.925Z,19.67
2022-12-07T07:17:02.183Z,17.30
2022-12-07T07:19:30.763Z,18.47
2022-12-07T07:21:59.040Z,21.53
2022-12-07T07:24:27.754Z,24.40
2022-12-07T07:26:55.925Z,17.67
2022-12-07T07:29:24.415Z,20.17
2022-12-07T07:31:53.993Z,18.33
2022-12-07T07:34:22.175Z,24.37
2022-12-07T07:36:50.443Z,22.90
2022-12-07T07:39:18.629Z,20.47
2022-12-07T07:41:46.937Z,22.90
2022-12-07T07:44:15.451Z,24.73
2022-12-07T07:46:43.645Z,16.13
2022-12-07T07:49:13.368Z,17.10
2022-12-07T07:51:41.619Z,19.73
2022-12-07T07:54:09.840Z,22.23
2022-12-07T07:56:38.066Z,20.60
2022-12-07T07:59:06.345Z,23.97
2022-12-07T08:01:34.678Z,20.50
2022-12-07T08:04:03.461Z,21.30
2022-12-07T08:06:33.048Z,22.23
2022-12-07T08:09:01.376Z,16.80
2022-12-07T08:11:30.970Z,20.00
2022-12-07T08:13:59.270Z,20.93
2022-12-07T08:16:27.801Z,22.50
2022-12-07T08:18:57.362Z,20.03
2022-12-07T08:21:25.606Z,19.53
2022-12-07T08:23:55.280Z,23.00
2022-12-07T08:26:23.471Z,20.80
2022-12-07T08:28:51.709Z,19.47
2022-12-07T08:31:20.634Z,19.07
2022-12-07T08:33:50.123Z,18.97
2022-12-07T08:36:19.397Z,17.23
2022-12-07T08:39:22.480Z,18.50
2022-12-07T08:41:38.488Z,15.90
2022-12-07T08:44:07.396Z,18.83
2022-12-07T08:46:39.800Z,18.90
2022-12-07T08:49:12.726Z,16.17
2022-12-07T08:51:42.542Z,23.37
2022-12-07T08:54:14.768Z,24.57
2022-12-07T08:56:44.939Z,21.70
2022-12-07T08:59:15.223Z,22.77
2022-12-07T09:01:43.474Z,22.23
2022-12-07T09:04:12.129Z,21.87
2022-12-07T09:06:41.020Z,25.50
2022-12-07T09:09:10.675Z,19.33
2022-12-07T09:11:40.138Z,49.77
2022-12-07T09:14:09.926Z,21.60
2022-12-07T09:16:38.210Z,21.67
2022-12-07T09:19:06.765Z,18.60
2022-12-07T09:21:34.954Z,19.03
2022-12-07T09:24:03.167Z,22.27
2022-12-07T09:26:31.379Z,18.20
2022-12-07T09:28:59.547Z,17.93
2022-12-07T09:31:29.234Z,16.33
2022-12-07T09:33:58.424Z,19.30
2022-12-07T09:36:27.163Z,18.37
2022-12-07T09:38:55.347Z,22.67
2022-12-07T09:41:25.269Z,14.97
2022-12-07T09:43:54.186Z,18.77
2022-12-07T09:46:23.374Z,18.98
2022-12-07T09:48:53.675Z,11.70
2022-12-07T09:51:24.988Z,17.30
2022-12-07T09:53:55.546Z,16.00
2022-12-07T09:56:24.978Z,16.63
2022-12-07T09:59:02.549Z,13.17
2022-12-07T10:01:32.854Z,18.13
2022-12-07T10:04:15.081Z,14.33
2022-12-07T10:06:44.415Z,10.95
2022-12-07T10:09:13.820Z,16.93
2022-12-07T10:12:07.376Z,17.15
2022-12-07T10:15:06.325Z,13.23
2022-12-07T10:17:36.370Z,14.37
2022-12-07T10:20:26.845Z,15.67
2022-12-07T10:23:01.272Z,14.43
2022-12-07T10:25:33.797Z,14.00
2022-12-07T10:28:14.336Z,13.63
2022-12-07T10:31:03.203Z,12.55
2022-12-07T10:33:36.897Z,13.97
2022-12-07T10:36:22.027Z,18.50
2022-12-07T10:38:52.201Z,20.67
2022-12-07T10:41:21.181Z,18.43
2022-12-07T10:43:52.356Z,13.87
2022-12-07T10:47:11.789Z,17.92
2022-12-07T10:50:11.044Z,14.80
2022-12-07T10:52:54.730Z,14.45
2022-12-07T10:55:28.128Z,15.75
2022-12-07T10:58:17.900Z,18.75
2022-12-07T11:00:58.106Z,13.90
2022-12-07T11:03:39.318Z,16.50
2022-12-07T11:06:20.103Z,15.68
2022-12-07T11:09:03.232Z,13.63
2022-12-07T11:11:38.224Z,13.43
2022-12-07T11:14:17.698Z,12.57
2022-12-07T11:16:58.204Z,16.48
2022-12-07T11:19:42.011Z,17.25
2022-12-07T11:22:17.121Z,15.88
2022-12-07T11:24:52.017Z,13.45
2022-12-07T11:27:31.151Z,16.33
2022-12-07T11:30:10.488Z,14.75
2022-12-07T11:32:55.179Z,13.10
2022-12-07T11:35:31.400Z,14.73
2022-12-07T11:38:03.680Z,14.27
2022-12-07T11:40:37.413Z,16.48
2022-12-07T11:43:15.582Z,12.05
2022-12-07T11:45:46.764Z,13.63
2022-12-07T11:48:22.500Z,14.18
2022-12-07T11:50:55.483Z,11.90
2022-12-07T11:53:27.708Z,15.30
2022-12-07T11:56:00.249Z,13.52
2022-12-07T11:58:43.843Z,14.02
2022-12-07T12:01:21.700Z,12.25
2022-12-07T12:03:53.524Z,14.65
2022-12-07T12:06:23.197Z,18.65
2022-12-07T12:15:06.677Z,12.93
2022-12-07T12:18:21.674Z,17.17
2022-12-07T12:20:54.180Z,17.80
2022-12-07T12:23:25.203Z,17.10
2022-12-07T12:25:56.272Z,17.92
2022-12-07T12:28:30.815Z,19.67
2022-12-07T12:31:12.307Z,16.00
2022-12-07T12:33:44.959Z,14.23
2022-12-07T12:36:47.124Z,16.38
2022-12-07T12:39:17.444Z,17.13
2022-12-07T12:42:10.014Z,17.75
2022-12-07T12:45:23.012Z,16.33
2022-12-07T12:48:00.240Z,18.50
2022-12-07T12:50:31.294Z,15.38
2022-12-07T12:53:06.042Z,18.50
2022-12-07T12:56:00.248Z,18.05
2022-12-07T12:58:34.223Z,15.55
2022-12-07T13:01:47.703Z,16.95
2022-12-07T13:04:50.779Z,17.67
2022-12-07T13:07:56.102Z,18.20
2022-12-07T13:10:43.719Z,19.23
2022-12-07T13:13:32.396Z,20.20
2022-12-07T13:16:33.911Z,22.02
2022-12-07T13:19:02.136Z,22.02
2022-12-07T13:21:47.184Z,20.13
2022-12-07T13:24:16.456Z,21.95
2022-12-07T13:26:46.401Z,24.42
2022-12-07T13:29:17.370Z,22.02
2022-12-07T13:31:47.440Z,19.75
2022-12-07T13:34:33.704Z,23.23
2022-12-07T13:37:07.513Z,19.63
2022-12-07T13:39:37.102Z,20.27
2022-12-07T13:42:20.146Z,20.38
2022-12-07T13:44:48.362Z,20.65
2022-12-07T13:47:22.243Z,21.25
2022-12-07T13:49:53.994Z,23.27
2022-12-07T13:52:26.286Z,22.48
2022-12-07T13:55:00.831Z,22.05
2022-12-07T13:57:32.104Z,30.60
2022-12-07T14:00:01.169Z,26.77
2022-12-07T14:02:34.933Z,25.27
2022-12-07T14:05:12.664Z,20.55
2022-12-07T14:07:57.028Z,27.75
2022-12-07T14:10:27.812Z,22.63
2022-12-07T14:12:57.463Z,26.90
2022-12-07T14:15:29.551Z,24.15
2022-12-07T14:17:58.808Z,21.02
2022-12-07T14:20:35.042Z,23.38
2022-12-07T14:23:10.351Z,24.27
2022-12-07T14:25:50.994Z,18.30
2022-12-07T14:28:29.360Z,24.90
2022-12-07T14:30:57.691Z,24.08
2022-12-07T14:33:26.962Z,26.25
2022-12-07T14:35:58.873Z,24.60
2022-12-07T14:38:28.547Z,22.83
2022-12-07T14:41:19.209Z,22.75
2022-12-07T14:44:07.044Z,21.88
2022-12-07T14:46:35.870Z,28.13
2022-12-07T14:54:43.576Z,29.55
2022-12-07T14:57:12.861Z,28.85
2022-12-07T14:59:45.069Z,21.30
2022-12-07T15:02:15.566Z,22.80
2022-12-07T15:04:44.129Z,25.55
2022-12-07T15:07:22.511Z,31.70
2022-12-07T15:09:52.084Z,24.67
2022-12-07T15:12:20.263Z,24.90
2022-12-07T15:14:48.471Z,20.52
2022-12-07T15:17:27.727Z,23.92
2022-12-07T15:19:58.193Z,26.25
2022-12-07T15:22:26.424Z,20.00
2022-12-07T15:24:56.073Z,23.38
2022-12-07T15:27:24.289Z,25.58
2022-12-07T15:29:52.507Z,26.38
2022-12-07T15:32:20.763Z,23.45
2022-12-07T15:34:48.995Z,26.48
2022-12-07T15:37:17.272Z,26.27
2022-12-07T15:39:45.577Z,26.88
2022-12-07T15:42:15.162Z,25.60
2022-12-07T15:45:01.273Z,24.23
2022-12-07T15:47:29.765Z,26.17
2022-12-07T15:49:57.944Z,26.98
2022-12-07T15:52:26.201Z,35.65
2022-12-07T15:54:54.435Z,33.83
2022-12-07T15:57:25.644Z,33.33
2022-12-07T15:59:54.553Z,31.27
2022-12-07T16:02:23.616Z,29.90
2022-12-07T16:04:52.353Z,29.88
2022-12-07T16:07:20.602Z,26.60
2022-12-07T16:09:50.505Z,31.58
2022-12-07T16:12:18.788Z,32.05
2022-12-07T16:14:48.544Z,29.00
2022-12-07T16:17:17.909Z,29.65
2022-12-07T16:19:46.132Z,25.55
2022-12-07T16:22:14.342Z,20.95
2022-12-07T16:24:42.779Z,22.05
2022-12-07T16:27:11.001Z,27.45
2022-12-07T16:29:39.267Z,27.67
2022-12-07T16:32:09.041Z,31.73
2022-12-07T16:34:37.315Z,27.45
2022-12-07T16:37:06.125Z,40.28
2022-12-07T16:39:35.811Z,43.78
2022-12-07T16:42:04.035Z,43.63
2022-12-07T16:44:32.838Z,36.50
2022-12-07T16:47:01.863Z,34.53
2022-12-07T16:49:31.927Z,34.63
2022-12-07T16:52:20.451Z,30.90
2022-12-07T16:54:48.525Z,29.48
2022-12-07T16:57:22.333Z,29.48
2022-12-07T16:59:51.786Z,28.58
2022-12-07T17:02:20.389Z,23.98
2022-12-07T17:04:50.025Z,27.42
2022-12-07T17:07:18.251Z,24.70
2022-12-07T17:09:46.435Z,20.25
2022-12-07T17:12:14.674Z,21.92
2022-12-07T17:15:00.249Z,19.23
2022-12-07T17:17:28.603Z,20.17
2022-12-07T17:19:58.193Z,16.60
2022-12-07T17:22:26.480Z,18.48
2022-12-07T17:24:54.668Z,21.33
2022-12-07T17:27:22.820Z,20.83
2022-12-07T17:29:50.965Z,20.08
2022-12-07T17:32:19.200Z,24.10
2022-12-07T17:34:47.384Z,21.13
2022-12-07T17:37:16.996Z,22.40
2022-12-07T17:39:45.207Z,17.27
2022-12-07T17:42:30.934Z,22.35
2022-12-07T17:44:59.133Z,16.70
2022-12-07T17:47:27.335Z,14.68
2022-12-07T17:49:55.502Z,23.08
2022-12-07T17:52:42.415Z,21.05
2022-12-07T17:55:10.859Z,16.83
2022-12-07T17:57:39.235Z,19.40
2022-12-07T18:00:09.930Z,36.13
2022-12-07T18:02:38.311Z,38.67
2022-12-07T18:05:07.809Z,37.35
2022-12-07T18:07:37.508Z,30.48
2022-12-07T18:10:09.206Z,25.70
2022-12-07T18:15:06.485Z,25.30
2022-12-07T18:17:34.741Z,24.80
2022-12-07T18:20:02.983Z,23.58
2022-12-07T18:22:31.218Z,29.60
2022-12-07T18:25:01.088Z,26.92
2022-12-07T18:27:29.747Z,25.02
2022-12-07T18:29:59.695Z,21.85
2022-12-07T18:32:30.948Z,24.67
2022-12-07T18:34:59.849Z,20.40
2022-12-07T18:37:28.541Z,24.52
2022-12-07T18:39:57.960Z,28.40
2022-12-07T18:42:27.580Z,20.30
2022-12-07T18:44:55.797Z,26.23
2022-12-07T18:47:24.063Z,27.27
2022-12-07T18:49:52.636Z,26.17
2022-12-07T18:52:20.795Z,23.35
2022-12-07T18:54:49.001Z,24.80
2022-12-07T18:57:17.182Z,22.90
2022-12-07T18:59:49.902Z,30.95
2022-12-07T19:02:20.193Z,25.50
2022-12-07T19:04:48.639Z,22.95
2022-12-07T19:07:17.345Z,26.60
2022-12-07T19:09:45.712Z,24.65
2022-12-07T19:12:15.195Z,24.50
2022-12-07T19:14:43.530Z,25.27
2022-12-07T19:17:14.752Z,25.73
2022-12-07T19:19:44.778Z,33.22
2022-12-07T19:22:14.877Z,32.28
2022-12-07T19:24:46.393Z,27.42
2022-12-07T19:27:15.559Z,29.75
2022-12-07T19:29:45.013Z,28.05
2022-12-07T19:32:15.185Z,24.10
2022-12-07T19:34:45.078Z,25.15
2022-12-07T19:37:14.467Z,21.55
2022-12-07T19:39:43.783Z,26.67
2022-12-07T19:42:12.600Z,24.30
2022-12-07T19:44:41.548Z,26.17
2022-12-07T19:47:10.725Z,24.50
2022-12-07T19:49:40.348Z,23.38
2022-12-07T19:52:09.735Z,19.85
2022-12-07T19:54:38.628Z,20.92
2022-12-07T19:57:07.740Z,23.42
2022-12-07T19:59:36.321Z,18.98
2022-12-07T20:02:04.854Z,19.83
2022-12-07T20:04:35.611Z,18.95
2022-12-07T20:07:05.491Z,18.15
2022-12-07T20:09:33.948Z,18.75
2022-12-07T20:12:19.733Z,18.65
2022-12-07T20:14:48.051Z,17.80
2022-12-07T20:17:16.364Z,19.13
2022-12-07T20:19:44.600Z,19.80
2022-12-07T20:22:14.213Z,21.13
2022-12-07T20:24:42.527Z,19.88
2022-12-07T20:27:10.729Z,17.77
2022-12-07T20:29:38.931Z,13.27
2022-12-07T20:32:07.261Z,15.82
2022-12-07T20:34:35.467Z,19.52
2022-12-07T20:37:03.666Z,16.75
2022-12-07T20:39:36.237Z,15.55
2022-12-07T20:42:22.214Z,14.20
2022-12-07T20:44:50.502Z,15.40
2022-12-07T20:47:18.908Z,13.98
2022-12-07T20:49:47.128Z,13.35
2022-12-07T20:52:15.346Z,13.40
2022-12-07T20:54:44.904Z,15.45
2022-12-07T20:57:13.104Z,18.08
2022-12-07T20:59:41.996Z,16.45
2022-12-07T21:02:12.894Z,22.48
2022-12-07T21:04:41.442Z,17.52
2022-12-07T21:07:09.799Z,21.70
2022-12-07T21:09:38.143Z,19.95
2022-12-07T21:12:11.345Z,19.20
2022-12-07T21:14:41.959Z,18.10
2022-12-07T21:17:10.438Z,15.43
2022-12-07T21:19:39.176Z,16.65
2022-12-07T21:22:07.538Z,17.30
2022-12-07T21:24:37.427Z,16.92
2022-12-07T21:27:07.204Z,15.32
2022-12-07T21:29:43.625Z,14.48
2022-12-07T21:32:14.522Z,15.93
2022-12-07T21:34:42.921Z,16.67
2022-12-07T21:37:11.213Z,13.57
2022-12-07T21:39:39.542Z,16.83
2022-12-07T21:42:09.198Z,16.42
2022-12-07T21:44:37.566Z,14.63
2022-12-07T21:47:06.277Z,15.85
2022-12-07T21:49:36.207Z,12.13
2022-12-07T21:52:04.613Z,14.55
2022-12-07T21:54:32.928Z,15.23
2022-12-07T21:57:01.165Z,14.32
2022-12-07T21:59:30.927Z,12.43
2022-12-07T22:01:59.277Z,16.13
2022-12-07T22:04:28.600Z,11.90
2022-12-07T22:06:59.168Z,13.32
2022-12-07T22:09:29.996Z,11.83
2022-12-07T22:11:58.258Z,14.57
2022-12-07T22:14:43.932Z,15.15
2022-12-07T22:17:13.528Z,14.35
2022-12-07T22:19:41.749Z,11.90
2022-12-07T22:22:14.109Z,14.85
2022-12-07T22:24:42.299Z,13.27
2022-12-07T22:27:10.473Z,14.63
2022-12-07T22:29:39.167Z,15.52
2022-12-07T22:32:31.790Z,13.23
2022-12-07T22:34:57.276Z,12.23
2022-12-07T22:37:25.634Z,14.40
2022-12-07T22:39:53.852Z,13.55
2022-12-07T22:42:22.116Z,13.52
2022-12-07T22:44:50.316Z,12.82
2022-12-07T22:47:19.080Z,12.30
2022-12-07T22:49:47.263Z,13.50
2022-12-07T22:52:16.907Z,13.93
2022-12-07T22:54:45.224Z,12.80
2022-12-07T22:57:14.077Z,13.60
2022-12-07T22:59:43.288Z,16.58
2022-12-07T23:02:12.892Z,13.38
2022-12-07T23:04:41.230Z,13.32
2022-12-07T23:07:09.452Z,12.68
2022-12-07T23:09:39.071Z,13.10
2022-12-07T23:12:25.597Z,11.48
2022-12-07T23:14:54.745Z,10.88
2022-12-07T23:17:22.972Z,13.40
2022-12-07T23:19:55.510Z,15.68
2022-12-07T23:22:24.467Z,15.15
2022-12-07T23:24:54.092Z,13.27
2022-12-07T23:27:22.343Z,15.20
2022-12-07T23:29:50.686Z,15.00
2022-12-07T23:32:18.879Z,17.58
2022-12-07T23:34:47.049Z,14.35
2022-12-07T23:37:15.251Z,17.63
2022-12-07T23:39:43.433Z,15.07
2022-12-07T23:42:13.069Z,12.75
2022-12-07T23:44:41.283Z,17.58
2022-12-07T23:47:09.556Z,16.38
2022-12-07T23:49:37.802Z,16.42
2022-12-07T23:52:06.236Z,14.75
2022-12-07T23:54:34.486Z,11.13
2022-12-07T23:57:02.700Z,16.75
2022-12-07T23:59:32.379Z,13.82
