createdAt,value
2018-01-17T00:00:16.707Z,3.93
2018-01-17T00:02:44.289Z,1.87
2018-01-17T00:05:11.960Z,1.63
2018-01-17T00:07:39.511Z,2.97
2018-01-17T00:10:07.080Z,2.43
2018-01-17T00:12:34.652Z,1.90
2018-01-17T00:15:02.632Z,1.30
2018-01-17T00:17:30.807Z,5.23
2018-01-17T00:19:58.397Z,1.17
2018-01-17T00:22:37.850Z,1.90
2018-01-17T00:25:05.436Z,4.20
2018-01-17T00:27:33.009Z,1.40
2018-01-17T00:30:00.556Z,1.67
2018-01-17T00:32:28.161Z,1.63
2018-01-17T00:34:55.981Z,0.97
2018-01-17T00:37:24.789Z,1.87
2018-01-17T00:39:52.351Z,1.83
2018-01-17T00:42:19.868Z,3.13
2018-01-17T00:44:47.770Z,0.80
2018-01-17T00:47:15.276Z,0.80
2018-01-17T00:49:42.889Z,0.90
2018-01-17T00:52:10.411Z,1.07
2018-01-17T00:54:38.147Z,1.37
2018-01-17T00:57:06.363Z,1.57
2018-01-17T00:59:33.866Z,1.23
2018-01-17T01:02:01.427Z,2.50
2018-01-17T01:04:28.934Z,1.10
2018-01-17T01:06:56.466Z,1.37
2018-01-17T01:09:24.043Z,1.47
2018-01-17T01:11:51.597Z,0.87
2018-01-17T01:14:19.119Z,0.90
2018-01-17T01:16:46.739Z,1.00
2018-01-17T01:19:14.652Z,0.87
2018-01-17T01:21:42.554Z,1.20
2018-01-17T01:24:10.082Z,1.53
2018-01-17T01:26:37.999Z,1.60
2018-01-17T01:29:05.520Z,1.13
2018-01-17T01:31:33.447Z,0.50
2018-01-17T01:34:00.957Z,0.67
2018-01-17T01:36:28.884Z,1.40
2018-01-17T01:38:56.405Z,0.70
2018-01-17T01:41:24.311Z,0.80
2018-01-17T01:43:51.832Z,1.40
2018-01-17T01:46:19.755Z,1.57
2018-01-17T01:48:59.379Z,0.73
2018-01-17T01:51:26.915Z,0.50
2018-01-17T01:53:54.838Z,11.80
2018-01-17T01:56:22.371Z,0.60
2018-01-17T01:58:49.908Z,0.50
2018-01-17T02:01:17.861Z,0.90
2018-01-17T02:03:45.816Z,0.87
2018-01-17T02:06:13.447Z,0.60
2018-01-17T02:08:41.023Z,1.43
2018-01-17T02:11:08.555Z,0.57
2018-01-17T02:13:36.503Z,0.80
2018-01-17T02:16:04.406Z,0.50
2018-01-17T02:18:31.931Z,1.43
2018-01-17T02:20:59.535Z,2.90
2018-01-17T02:23:27.138Z,0.90
2018-01-17T02:25:54.686Z,0.47
2018-01-17T02:28:22.440Z,0.50
2018-01-17T02:30:50.001Z,0.83
2018-01-17T02:33:17.542Z,0.67
2018-01-17T02:35:45.472Z,1.93
2018-01-17T02:38:13.000Z,0.30
2018-01-17T02:40:40.510Z,0.40
2018-01-17T02:43:08.362Z,0.50
2018-01-17T02:45:35.911Z,0.40
2018-01-17T02:48:03.448Z,1.13
2018-01-17T02:50:30.994Z,1.03
2018-01-17T02:52:58.913Z,0.40
2018-01-17T02:55:26.495Z,0.83
2018-01-17T02:57:54.139Z,0.67
2018-01-17T03:00:21.675Z,0.83
2018-01-17T03:02:49.869Z,0.40
2018-01-17T03:05:17.400Z,0.50
2018-01-17T03:07:45.092Z,0.50
2018-01-17T03:10:12.654Z,0.40
2018-01-17T03:12:40.587Z,0.40
2018-01-17T03:15:08.091Z,0.30
2018-01-17T03:17:35.634Z,1.00
2018-01-17T03:20:03.557Z,0.40
2018-01-17T03:22:31.254Z,0.70
2018-01-17T03:24:58.898Z,0.60
2018-01-17T03:27:27.157Z,1.03
2018-01-17T03:29:54.678Z,0.43
2018-01-17T03:32:23.359Z,0.60
2018-01-17T03:34:51.044Z,0.40
2018-01-17T03:37:18.620Z,0.40
2018-01-17T03:39:46.264Z,0.73
2018-01-17T03:42:14.295Z,0.40
2018-01-17T03:44:41.836Z,0.53
2018-01-17T03:47:09.393Z,0.50
2018-01-17T03:49:36.989Z,0.90
2018-01-17T03:52:04.513Z,1.60
2018-01-17T03:54:32.455Z,1.23
2018-01-17T03:56:59.970Z,0.50
2018-01-17T03:59:27.495Z,0.63
2018-01-17T04:01:55.023Z,0.63
2018-01-17T04:04:22.662Z,0.60
2018-01-17T04:06:50.182Z,0.73
2018-01-17T04:09:17.823Z,0.50
2018-01-17T04:11:45.666Z,0.50
2018-01-17T04:14:13.183Z,2.47
2018-01-17T04:16:41.097Z,0.47
2018-01-17T04:19:08.623Z,1.63
2018-01-17T04:21:36.549Z,0.93
2018-01-17T04:24:04.094Z,1.17
2018-01-17T04:26:31.663Z,0.40
2018-01-17T04:28:59.223Z,0.93
2018-01-17T04:31:26.812Z,1.30
2018-01-17T04:33:54.367Z,1.33
2018-01-17T04:36:21.899Z,1.40
2018-01-17T04:38:49.433Z,2.73
2018-01-17T04:41:17.258Z,2.20
2018-01-17T04:43:44.787Z,0.67
2018-01-17T04:46:12.393Z,0.57
2018-01-17T04:48:39.915Z,1.00
2018-01-17T04:51:07.819Z,1.70
2018-01-17T04:53:35.371Z,2.43
2018-01-17T04:56:02.957Z,1.03
2018-01-17T04:58:30.468Z,1.37
2018-01-17T05:00:58.390Z,2.23
2018-01-17T05:03:25.899Z,0.50
2018-01-17T05:05:53.834Z,1.10
2018-01-17T05:08:21.394Z,2.53
2018-01-17T05:10:49.453Z,2.50
2018-01-17T05:13:17.010Z,0.90
2018-01-17T05:15:44.583Z,1.93
2018-01-17T05:18:12.113Z,1.43
2018-01-17T05:20:40.149Z,0.80
2018-01-17T05:23:07.675Z,5.60
2018-01-17T05:25:35.268Z,1.67
2018-01-17T05:28:02.807Z,1.03
2018-01-17T05:30:30.391Z,1.13
2018-01-17T05:32:57.966Z,0.90
2018-01-17T05:35:25.619Z,0.83
2018-01-17T05:37:53.720Z,2.80
2018-01-17T05:40:21.263Z,1.77
2018-01-17T05:42:49.053Z,5.23
2018-01-17T05:45:16.615Z,1.13
2018-01-17T05:47:44.336Z,1.70
2018-01-17T05:50:11.842Z,0.77
2018-01-17T05:52:39.346Z,0.90
2018-01-17T05:55:07.252Z,3.00
2018-01-17T05:57:34.757Z,4.07
2018-01-17T06:00:02.467Z,1.47
2018-01-17T06:02:30.009Z,2.27
2018-01-17T06:04:58.003Z,2.23
2018-01-17T06:07:25.542Z,1.33
2018-01-17T06:09:53.540Z,0.50
2018-01-17T06:12:21.116Z,0.60
2018-01-17T06:14:48.692Z,1.43
2018-01-17T06:17:16.203Z,0.37
2018-01-17T06:19:44.130Z,0.33
2018-01-17T06:22:11.679Z,0.53
2018-01-17T06:24:39.376Z,0.80
2018-01-17T06:27:06.908Z,1.87
2018-01-17T06:29:34.445Z,1.50
2018-01-17T06:32:02.403Z,0.67
2018-01-17T06:34:30.317Z,1.27
2018-01-17T06:36:57.895Z,0.90
2018-01-17T06:39:25.430Z,0.30
2018-01-17T06:41:53.082Z,0.40
2018-01-17T06:44:20.994Z,0.40
2018-01-17T06:46:48.523Z,0.40
2018-01-17T06:49:16.531Z,0.50
2018-01-17T06:51:44.044Z,2.00
2018-01-17T06:54:11.972Z,0.50
2018-01-17T06:56:41.172Z,0.60
2018-01-17T06:59:08.680Z,0.60
2018-01-17T07:01:36.614Z,0.60
2018-01-17T07:04:04.284Z,0.50
2018-01-17T07:06:31.841Z,2.20
2018-01-17T07:08:59.367Z,0.63
2018-01-17T07:11:26.943Z,0.60
2018-01-17T07:13:54.455Z,5.50
2018-01-17T07:16:21.962Z,1.90
2018-01-17T07:18:49.559Z,0.43
2018-01-17T07:21:17.097Z,0.40
2018-01-17T07:23:45.595Z,1.13
2018-01-17T07:26:13.142Z,0.60
2018-01-17T07:28:40.699Z,1.53
2018-01-17T07:31:08.239Z,1.50
2018-01-17T07:33:36.172Z,1.30
2018-01-17T07:36:03.698Z,1.57
2018-01-17T07:38:31.861Z,1.67
2018-01-17T07:40:59.771Z,3.77
2018-01-17T07:43:27.350Z,0.80
2018-01-17T07:45:54.884Z,0.93
2018-01-17T07:48:22.422Z,1.83
2018-01-17T07:50:50.350Z,1.60
2018-01-17T07:53:17.868Z,1.60
2018-01-17T07:55:45.815Z,3.13
2018-01-17T07:58:13.800Z,2.40
2018-01-17T08:00:42.219Z,1.40
2018-01-17T08:03:09.749Z,2.20
2018-01-17T08:05:37.664Z,2.10
2018-01-17T08:08:05.243Z,2.37
2018-01-17T08:10:32.751Z,1.70
2018-01-17T08:13:00.655Z,1.10
2018-01-17T08:15:28.205Z,2.23
2018-01-17T08:17:55.877Z,2.03
2018-01-17T08:20:23.395Z,1.70
2018-01-17T08:22:51.069Z,4.13
2018-01-17T08:25:18.607Z,3.90
2018-01-17T08:27:46.123Z,4.67
2018-01-17T08:30:13.731Z,1.10
2018-01-17T08:32:41.256Z,1.87
2018-01-17T08:35:08.830Z,1.33
2018-01-17T08:37:36.379Z,1.80
2018-01-17T08:40:04.002Z,1.50
2018-01-17T08:42:31.507Z,2.27
2018-01-17T08:44:59.343Z,4.53
2018-01-17T08:47:27.307Z,1.60
2018-01-17T08:49:54.823Z,3.63
2018-01-17T08:52:22.339Z,5.87
2018-01-17T08:54:49.951Z,3.40
2018-01-17T08:57:17.617Z,3.93
2018-01-17T08:59:45.159Z,1.63
2018-01-17T09:02:13.107Z,6.00
2018-01-17T09:04:40.657Z,2.77
2018-01-17T09:07:08.311Z,2.40
2018-01-17T09:09:35.956Z,2.73
2018-01-17T09:12:03.470Z,10.33
2018-01-17T09:14:30.984Z,4.60
2018-01-17T09:16:58.748Z,5.10
2018-01-17T09:19:26.651Z,8.43
2018-01-17T09:21:54.225Z,3.70
2018-01-17T09:24:22.291Z,5.60
2018-01-17T09:26:49.819Z,2.80
2018-01-17T09:29:17.342Z,1.53
2018-01-17T09:31:44.909Z,3.53
2018-01-17T09:34:12.922Z,4.87
2018-01-17T09:36:40.543Z,2.23
2018-01-17T09:39:08.175Z,2.07
2018-01-17T09:41:35.762Z,2.93
2018-01-17T09:44:03.750Z,6.50
2018-01-17T09:46:31.374Z,5.20
2018-01-17T09:48:58.929Z,2.60
2018-01-17T09:51:26.481Z,5.53
2018-01-17T09:53:54.035Z,3.40
2018-01-17T09:56:21.639Z,1.67
2018-01-17T09:58:49.190Z,4.20
2018-01-17T10:01:16.724Z,3.03
2018-01-17T10:03:44.264Z,4.03
2018-01-17T10:06:11.775Z,3.80
2018-01-17T10:08:39.303Z,10.00
2018-01-17T10:11:07.393Z,5.10
2018-01-17T10:13:34.944Z,4.57
2018-01-17T10:16:02.932Z,6.13
2018-01-17T10:18:30.660Z,3.90
2018-01-17T10:20:58.190Z,5.03
2018-01-17T10:23:25.736Z,3.57
2018-01-17T10:25:53.333Z,3.43
2018-01-17T10:28:20.848Z,2.90
2018-01-17T10:30:49.194Z,7.40
2018-01-17T10:33:17.700Z,2.70
2018-01-17T10:35:46.913Z,4.93
2018-01-17T10:38:15.012Z,1.93
2018-01-17T10:40:44.313Z,9.33
2018-01-17T10:43:13.335Z,2.43
2018-01-17T10:45:42.434Z,5.33
2018-01-17T10:48:11.293Z,4.03
2018-01-17T10:50:39.423Z,7.10
2018-01-17T10:53:08.464Z,1.80
2018-01-17T10:55:37.068Z,2.33
2018-01-17T10:58:05.755Z,2.70
2018-01-17T11:00:39.491Z,3.00
2018-01-17T11:03:07.721Z,3.33
2018-01-17T11:05:36.517Z,2.87
2018-01-17T11:08:04.620Z,4.47
2018-01-17T11:10:32.163Z,3.47
2018-01-17T11:12:59.713Z,5.23
2018-01-17T11:15:27.656Z,3.53
2018-01-17T11:17:55.272Z,3.27
2018-01-17T11:20:22.837Z,3.37
2018-01-17T11:22:50.368Z,6.00
2018-01-17T11:25:17.901Z,3.10
2018-01-17T11:27:45.506Z,5.73
2018-01-17T11:30:13.491Z,9.27
2018-01-17T11:32:41.064Z,3.03
2018-01-17T11:35:08.728Z,6.13
2018-01-17T11:37:36.264Z,1.60
2018-01-17T11:40:04.271Z,3.63
2018-01-17T11:42:31.857Z,5.40
2018-01-17T11:44:59.371Z,1.57
2018-01-17T11:47:27.283Z,6.70
2018-01-17T11:49:54.836Z,2.77
2018-01-17T11:52:22.427Z,4.40
2018-01-17T11:54:49.976Z,1.73
2018-01-17T11:57:17.505Z,6.07
2018-01-17T11:59:45.498Z,2.77
2018-01-17T12:02:13.014Z,3.37
2018-01-17T12:04:40.547Z,6.17
2018-01-17T12:07:08.087Z,2.87
2018-01-17T12:09:35.594Z,5.60
2018-01-17T12:12:03.140Z,3.70
2018-01-17T12:14:30.684Z,4.83
2018-01-17T12:16:58.259Z,4.90
2018-01-17T12:19:25.804Z,8.07
2018-01-17T12:21:53.369Z,3.97
2018-01-17T12:24:20.876Z,3.23
2018-01-17T12:26:48.491Z,1.60
2018-01-17T12:29:16.053Z,5.70
2018-01-17T12:31:43.624Z,4.93
2018-01-17T12:34:11.151Z,6.00
2018-01-17T12:36:39.986Z,1.83
2018-01-17T12:39:07.525Z,3.70
2018-01-17T12:41:35.521Z,4.67
2018-01-17T12:44:03.051Z,2.97
2018-01-17T12:46:31.031Z,3.67
2018-01-17T12:48:59.032Z,5.17
2018-01-17T12:51:26.587Z,2.70
2018-01-17T12:53:54.119Z,2.57
2018-01-17T12:56:22.051Z,5.90
2018-01-17T12:58:49.580Z,4.20
2018-01-17T13:01:17.182Z,4.87
2018-01-17T13:03:44.829Z,5.60
2018-01-17T13:06:12.362Z,3.10
2018-01-17T13:08:40.270Z,3.30
2018-01-17T13:11:07.822Z,5.53
2018-01-17T13:13:35.331Z,1.53
2018-01-17T13:16:02.876Z,4.60
2018-01-17T13:18:30.519Z,5.07
2018-01-17T13:20:58.073Z,6.90
2018-01-17T13:23:25.739Z,4.90
2018-01-17T13:25:53.280Z,5.37
2018-01-17T13:28:21.220Z,1.73
2018-01-17T13:30:48.746Z,4.00
2018-01-17T13:33:16.271Z,5.93
2018-01-17T13:35:44.180Z,4.90
2018-01-17T13:38:11.748Z,4.67
2018-01-17T13:40:39.311Z,5.03
2018-01-17T13:43:06.876Z,4.47
2018-01-17T13:45:34.413Z,6.23
2018-01-17T13:48:02.539Z,1.83
2018-01-17T13:50:30.077Z,2.57
2018-01-17T13:52:57.607Z,2.13
2018-01-17T13:55:25.635Z,4.67
2018-01-17T13:57:53.160Z,5.80
2018-01-17T14:00:21.062Z,9.37
2018-01-17T14:02:48.614Z,4.10
2018-01-17T14:05:16.215Z,3.67
2018-01-17T14:07:43.754Z,4.37
2018-01-17T14:10:11.286Z,5.93
2018-01-17T14:12:38.850Z,5.57
2018-01-17T14:15:06.843Z,4.60
2018-01-17T14:17:34.403Z,7.67
2018-01-17T14:20:01.910Z,3.60
2018-01-17T14:22:29.452Z,4.73
2018-01-17T14:24:56.973Z,4.93
2018-01-17T14:27:24.877Z,3.57
2018-01-17T14:29:52.420Z,4.93
2018-01-17T14:32:20.200Z,3.73
2018-01-17T14:34:47.837Z,3.73
2018-01-17T14:37:15.315Z,4.63
2018-01-17T14:39:42.916Z,4.00
2018-01-17T14:42:11.086Z,6.87
2018-01-17T14:44:38.861Z,6.30
2018-01-17T14:47:06.401Z,5.40
2018-01-17T14:49:33.914Z,5.17
2018-01-17T14:52:01.464Z,4.63
2018-01-17T14:54:28.996Z,5.97
2018-01-17T14:56:56.528Z,2.40
2018-01-17T14:59:24.558Z,8.03
2018-01-17T15:01:52.110Z,11.33
2018-01-17T15:04:20.299Z,2.60
2018-01-17T15:06:47.840Z,4.47
2018-01-17T15:09:15.387Z,3.57
2018-01-17T15:11:42.958Z,3.67
2018-01-17T15:14:10.539Z,3.80
2018-01-17T15:16:38.147Z,4.73
2018-01-17T15:19:05.704Z,6.17
2018-01-17T15:21:33.847Z,6.53
2018-01-17T15:24:01.392Z,6.37
2018-01-17T15:26:28.951Z,7.67
2018-01-17T15:28:56.532Z,4.60
2018-01-17T15:31:24.932Z,5.10
2018-01-17T15:33:52.511Z,5.20
2018-01-17T15:36:20.042Z,6.43
2018-01-17T15:38:48.225Z,3.63
2018-01-17T15:41:15.782Z,4.73
2018-01-17T15:43:43.317Z,6.43
2018-01-17T15:46:11.247Z,4.80
2018-01-17T15:48:39.103Z,4.93
2018-01-17T15:51:06.719Z,7.07
2018-01-17T15:53:34.622Z,6.47
2018-01-17T15:56:02.146Z,3.57
2018-01-17T15:58:30.085Z,5.70
2018-01-17T16:00:57.661Z,4.53
2018-01-17T16:03:25.331Z,5.47
2018-01-17T16:05:52.870Z,3.80
2018-01-17T16:08:20.459Z,7.33
2018-01-17T16:10:48.015Z,10.40
2018-01-17T16:13:16.077Z,4.00
2018-01-17T16:15:43.612Z,5.37
2018-01-17T16:18:11.173Z,4.83
2018-01-17T16:20:38.785Z,3.60
2018-01-17T16:23:06.301Z,4.07
2018-01-17T16:25:33.846Z,7.30
2018-01-17T16:28:01.787Z,4.03
2018-01-17T16:30:29.312Z,5.13
2018-01-17T16:32:56.848Z,3.13
2018-01-17T16:35:24.819Z,6.20
2018-01-17T16:37:52.758Z,8.37
2018-01-17T16:40:20.298Z,3.70
2018-01-17T16:42:47.870Z,4.20
2018-01-17T16:45:15.428Z,3.00
2018-01-17T16:47:42.963Z,6.80
2018-01-17T16:50:10.515Z,5.17
2018-01-17T16:52:38.447Z,10.50
2018-01-17T16:55:06.888Z,4.50
2018-01-17T16:57:34.400Z,7.83
2018-01-17T17:00:02.027Z,4.50
2018-01-17T17:02:29.546Z,5.17
2018-01-17T17:04:57.500Z,4.77
2018-01-17T17:07:25.049Z,3.23
2018-01-17T17:09:52.575Z,6.80
2018-01-17T17:12:20.089Z,7.00
2018-01-17T17:14:47.614Z,8.40
2018-01-17T17:17:15.172Z,5.07
2018-01-17T17:19:42.756Z,6.00
2018-01-17T17:22:10.311Z,7.77
2018-01-17T17:24:37.851Z,4.00
2018-01-17T17:27:05.808Z,7.80
2018-01-17T17:29:33.758Z,5.53
2018-01-17T17:32:01.388Z,7.90
2018-01-17T17:34:28.952Z,4.10
2018-01-17T17:36:56.501Z,7.97
2018-01-17T17:39:24.086Z,9.90
2018-01-17T17:41:51.798Z,8.00
2018-01-17T17:44:19.308Z,3.50
2018-01-17T17:46:46.975Z,7.70
2018-01-17T17:49:14.554Z,3.70
2018-01-17T17:51:42.108Z,8.93
2018-01-17T17:54:09.661Z,7.90
2018-01-17T17:56:37.212Z,10.60
2018-01-17T17:59:04.882Z,9.63
2018-01-17T18:01:32.491Z,6.83
2018-01-17T18:04:00.128Z,7.33
2018-01-17T18:06:27.672Z,8.20
2018-01-17T18:08:55.223Z,7.20
2018-01-17T18:11:23.147Z,5.50
2018-01-17T18:13:50.744Z,5.17
2018-01-17T18:16:18.289Z,8.53
2018-01-17T18:18:45.872Z,8.20
2018-01-17T18:21:13.527Z,8.17
2018-01-17T18:23:41.162Z,6.50
2018-01-17T18:26:08.709Z,3.87
2018-01-17T18:28:36.265Z,7.47
2018-01-17T18:31:03.841Z,8.60
2018-01-17T18:33:31.388Z,6.60
2018-01-17T18:35:59.336Z,5.40
2018-01-17T18:38:27.304Z,2.80
2018-01-17T18:40:55.347Z,7.90
2018-01-17T18:43:23.027Z,3.80
2018-01-17T18:45:50.632Z,4.67
2018-01-17T18:48:19.050Z,5.73
2018-01-17T18:50:46.598Z,8.30
2018-01-17T18:53:14.108Z,7.17
2018-01-17T18:55:41.664Z,3.37
2018-01-17T18:58:09.191Z,9.83
2018-01-17T19:00:36.713Z,5.70
2018-01-17T19:03:04.657Z,5.63
2018-01-17T19:05:32.172Z,8.60
2018-01-17T19:08:00.273Z,5.40
2018-01-17T19:10:27.827Z,5.20
2018-01-17T19:12:55.399Z,11.10
2018-01-17T19:15:22.939Z,5.80
2018-01-17T19:17:50.868Z,9.50
2018-01-17T19:20:18.388Z,7.27
2018-01-17T19:22:45.947Z,7.37
2018-01-17T19:25:13.501Z,8.63
2018-01-17T19:27:41.121Z,7.30
2018-01-17T19:30:08.671Z,12.30
2018-01-17T19:32:37.710Z,9.53
2018-01-17T19:35:05.664Z,7.50
2018-01-17T19:37:33.203Z,10.80
2018-01-17T19:40:00.784Z,6.37
2018-01-17T19:42:28.311Z,4.40
2018-01-17T19:44:55.896Z,4.17
2018-01-17T19:47:23.468Z,4.47
2018-01-17T19:49:51.020Z,11.30
2018-01-17T19:52:18.778Z,10.47
2018-01-17T19:54:46.332Z,5.23
2018-01-17T19:57:13.953Z,5.70
2018-01-17T19:59:41.559Z,19.83
2018-01-17T20:02:09.092Z,10.70
2018-01-17T20:04:37.113Z,7.57
2018-01-17T20:07:04.668Z,8.67
2018-01-17T20:09:32.196Z,10.43
2018-01-17T20:12:00.212Z,9.23
2018-01-17T20:14:27.747Z,12.93
2018-01-17T20:16:55.700Z,8.03
2018-01-17T20:19:23.268Z,8.20
2018-01-17T20:21:51.188Z,5.37
2018-01-17T20:24:18.755Z,5.87
2018-01-17T20:26:46.314Z,6.40
2018-01-17T20:29:13.875Z,7.57
2018-01-17T20:31:41.422Z,8.17
2018-01-17T20:34:09.408Z,2.50
2018-01-17T20:36:36.971Z,3.20
2018-01-17T20:39:04.524Z,13.30
2018-01-17T20:41:32.046Z,5.13
2018-01-17T20:43:59.571Z,7.00
2018-01-17T20:46:27.182Z,7.40
2018-01-17T20:48:54.741Z,5.53
2018-01-17T20:51:22.289Z,12.20
2018-01-17T20:53:49.817Z,8.87
2018-01-17T20:56:17.354Z,7.23
2018-01-17T20:58:45.269Z,5.93
2018-01-17T21:01:12.795Z,11.70
2018-01-17T21:03:40.774Z,6.50
2018-01-17T21:06:08.357Z,12.87
2018-01-17T21:08:36.062Z,4.10
2018-01-17T21:11:03.624Z,8.70
2018-01-17T21:13:31.188Z,7.17
2018-01-17T21:15:58.726Z,5.67
2018-01-17T21:18:26.305Z,4.90
2018-01-17T21:20:53.823Z,12.43
2018-01-17T21:23:21.765Z,9.43
2018-01-17T21:25:49.310Z,7.00
2018-01-17T21:28:16.879Z,15.57
2018-01-17T21:30:44.451Z,6.10
2018-01-17T21:33:11.961Z,15.23
2018-01-17T21:35:40.440Z,6.07
2018-01-17T21:38:08.007Z,10.40
2018-01-17T21:40:35.627Z,10.60
2018-01-17T21:43:08.912Z,9.07
2018-01-17T21:45:42.273Z,12.30
2018-01-17T21:48:09.899Z,7.10
2018-01-17T21:50:37.398Z,15.63
2018-01-17T21:53:04.925Z,6.20
2018-01-17T21:55:32.452Z,11.63
2018-01-17T21:57:59.973Z,9.03
2018-01-17T22:00:27.950Z,7.33
2018-01-17T22:02:55.514Z,15.47
2018-01-17T22:05:23.199Z,9.63
2018-01-17T22:07:50.724Z,10.13
2018-01-17T22:10:18.775Z,13.47
2018-01-17T22:12:46.317Z,14.00
2018-01-17T22:15:14.276Z,11.00
2018-01-17T22:17:41.876Z,12.50
2018-01-17T22:20:09.503Z,7.77
2018-01-17T22:22:37.172Z,14.30
2018-01-17T22:25:04.724Z,16.77
2018-01-17T22:27:32.275Z,18.03
2018-01-17T22:30:00.306Z,20.03
2018-01-17T22:32:27.852Z,13.93
2018-01-17T22:34:55.423Z,11.93
2018-01-17T22:37:22.980Z,12.87
2018-01-17T22:39:50.518Z,12.67
2018-01-17T22:42:18.096Z,13.23
2018-01-17T22:44:45.641Z,7.77
2018-01-17T22:47:13.207Z,12.53
2018-01-17T22:49:41.215Z,8.77
2018-01-17T22:52:08.776Z,10.77
2018-01-17T22:54:36.347Z,10.23
2018-01-17T22:57:03.893Z,13.80
2018-01-17T22:59:31.400Z,11.23
2018-01-17T23:01:58.971Z,7.87
2018-01-17T23:04:26.527Z,12.30
2018-01-17T23:06:54.145Z,10.57
2018-01-17T23:09:21.680Z,8.83
2018-01-17T23:11:49.591Z,9.33
2018-01-17T23:14:17.120Z,6.57
2018-01-17T23:16:45.072Z,9.53
2018-01-17T23:19:13.028Z,15.77
2018-01-17T23:21:40.715Z,21.57
2018-01-17T23:24:08.324Z,6.67
2018-01-17T23:26:35.854Z,6.90
2018-01-17T23:29:03.852Z,7.67
2018-01-17T23:31:31.390Z,6.60
2018-01-17T23:33:59.343Z,10.37
2018-01-17T23:36:26.880Z,8.77
2018-01-17T23:38:54.419Z,7.80
2018-01-17T23:41:21.991Z,10.17
2018-01-17T23:43:49.568Z,5.93
2018-01-17T23:46:17.113Z,8.50
2018-01-17T23:48:44.682Z,8.63
2018-01-17T23:51:12.268Z,5.77
2018-01-17T23:53:41.126Z,7.47
2018-01-17T23:56:08.657Z,9.60
2018-01-17T23:58:36.627Z,6.10
