createdAt,value
2023-03-31T00:07:38.562Z,72.59
2023-03-31T00:12:40.617Z,72.49
2023-03-31T00:15:07.694Z,72.44
2023-03-31T00:17:34.277Z,72.30
2023-03-31T00:20:08.747Z,72.18
2023-03-31T00:23:14.652Z,72.50
2023-03-31T00:28:36.790Z,72.40
2023-03-31T00:42:46.615Z,72.89
2023-03-31T00:45:18.755Z,72.46
2023-03-31T00:47:56.700Z,72.20
2023-03-31T00:50:29.033Z,72.24
2023-03-31T00:53:10.759Z,72.41
2023-03-31T00:59:14.655Z,73.08
2023-03-31T01:02:02.846Z,73.37
2023-03-31T01:04:36.812Z,73.24
2023-03-31T01:07:17.275Z,73.77
2023-03-31T01:09:47.480Z,73.26
2023-03-31T01:12:17.067Z,73.24
2023-03-31T01:14:43.756Z,73.03
2023-03-31T01:17:11.062Z,72.71
2023-03-31T01:20:15.059Z,72.79
2023-03-31T01:22:50.708Z,72.90
2023-03-31T01:25:23.154Z,73.05
2023-03-31T01:28:08.664Z,73.17
2023-03-31T01:34:59.736Z,72.71
2023-03-31T01:37:39.619Z,72.69
2023-03-31T01:40:24.443Z,72.67
2023-03-31T01:46:31.658Z,72.58
2023-03-31T01:49:16.889Z,72.77
2023-03-31T01:52:37.824Z,72.90
2023-03-31T01:55:25.469Z,72.72
2023-03-31T01:57:57.845Z,72.89
2023-03-31T02:01:17.117Z,72.37
2023-03-31T02:04:21.071Z,72.54
2023-03-31T02:06:56.273Z,72.86
2023-03-31T02:09:28.587Z,73.01
2023-03-31T02:11:58.266Z,73.08
2023-03-31T02:14:28.076Z,72.96
2023-03-31T02:16:58.583Z,73.32
2023-03-31T02:22:04.844Z,75.03
2023-03-31T02:24:33.033Z,76.17
2023-03-31T02:27:14.255Z,77.01
2023-03-31T02:29:41.344Z,79.41
2023-03-31T02:32:41.419Z,78.28
2023-03-31T02:39:11.471Z,79.98
2023-03-31T02:41:38.559Z,79.90
2023-03-31T02:44:05.226Z,77.51
2023-03-31T02:46:32.395Z,77.23
2023-03-31T02:49:02.752Z,76.35
2023-03-31T02:51:54.077Z,76.32
2023-03-31T02:54:44.323Z,75.95
2023-03-31T02:57:26.157Z,76.34
2023-03-31T03:00:16.306Z,75.60
2023-03-31T03:03:04.416Z,75.01
2023-03-31T03:06:07.315Z,74.42
2023-03-31T03:09:01.844Z,75.76
2023-03-31T03:11:51.325Z,76.42
2023-03-31T03:14:56.163Z,76.34
2023-03-31T03:17:50.054Z,76.85
2023-03-31T03:21:07.372Z,79.13
2023-03-31T03:24:05.013Z,78.17
2023-03-31T03:26:35.237Z,78.20
2023-03-31T03:29:01.820Z,77.97
2023-03-31T03:31:28.417Z,78.46
2023-03-31T03:33:55.064Z,77.80
2023-03-31T03:36:38.087Z,78.71
2023-03-31T03:39:07.290Z,78.51
2023-03-31T03:41:34.651Z,77.95
2023-03-31T03:44:01.416Z,77.38
2023-03-31T03:46:28.395Z,77.76
2023-03-31T03:48:55.901Z,77.59
2023-03-31T04:08:03.070Z,75.06
2023-03-31T04:10:32.513Z,74.54
2023-03-31T04:12:59.082Z,74.19
2023-03-31T04:15:25.879Z,74.01
2023-03-31T04:17:54.817Z,73.74
2023-03-31T04:22:56.773Z,73.37
2023-03-31T04:25:23.634Z,73.31
2023-03-31T04:27:54.727Z,73.39
2023-03-31T04:30:49.576Z,73.53
2023-03-31T04:33:48.298Z,73.62
2023-03-31T04:36:35.618Z,73.54
2023-03-31T04:39:02.166Z,73.38
2023-03-31T04:41:28.816Z,73.26
2023-03-31T04:43:55.698Z,73.22
2023-03-31T04:46:22.753Z,73.27
2023-03-31T04:48:49.462Z,73.65
2023-03-31T04:51:16.466Z,74.03
2023-03-31T04:53:43.089Z,74.34
2023-03-31T04:56:09.962Z,74.14
2023-03-31T04:58:37.076Z,74.02
2023-03-31T05:01:06.494Z,74.06
2023-03-31T05:03:33.982Z,73.97
2023-03-31T05:06:01.094Z,73.87
2023-03-31T05:08:27.765Z,73.72
2023-03-31T05:10:54.434Z,73.57
2023-03-31T05:13:21.322Z,73.37
2023-03-31T05:15:50.759Z,73.26
2023-03-31T05:18:18.227Z,74.37
2023-03-31T05:20:44.815Z,75.32
2023-03-31T05:23:11.453Z,74.87
2023-03-31T05:28:13.383Z,75.60
2023-03-31T05:30:40.689Z,76.42
2023-03-31T05:33:07.452Z,76.32
2023-03-31T05:35:34.155Z,75.59
2023-03-31T05:38:00.803Z,75.21
2023-03-31T05:40:27.493Z,75.37
2023-03-31T05:42:54.053Z,75.30
2023-03-31T05:45:20.804Z,75.60
2023-03-31T05:47:48.338Z,74.94
2023-03-31T05:50:15.060Z,74.84
2023-03-31T05:52:41.701Z,75.37
2023-03-31T05:55:08.867Z,74.79
2023-03-31T05:57:35.515Z,74.28
2023-03-31T06:00:02.361Z,73.99
2023-03-31T06:02:29.031Z,73.64
2023-03-31T06:04:55.654Z,73.09
2023-03-31T06:07:24.959Z,72.95
2023-03-31T06:09:51.715Z,72.73
2023-03-31T06:12:18.330Z,72.45
2023-03-31T06:14:44.890Z,71.67
2023-03-31T06:17:11.454Z,71.07
2023-03-31T06:19:38.306Z,70.42
2023-03-31T06:22:04.854Z,70.02
2023-03-31T06:24:31.438Z,69.99
2023-03-31T06:27:01.335Z,69.54
2023-03-31T06:29:27.998Z,68.94
2023-03-31T06:31:54.773Z,67.81
2023-03-31T06:34:22.022Z,66.25
2023-03-31T06:36:48.564Z,65.23
2023-03-31T06:39:15.496Z,64.83
2023-03-31T06:41:42.088Z,64.08
2023-03-31T06:46:57.730Z,62.81
2023-03-31T06:49:24.335Z,61.90
2023-03-31T06:51:51.343Z,60.82
2023-03-31T06:54:17.968Z,61.13
2023-03-31T06:56:44.601Z,62.49
2023-03-31T06:59:11.267Z,62.89
2023-03-31T07:01:39.230Z,63.27
2023-03-31T07:04:15.058Z,62.79
2023-03-31T07:06:41.963Z,64.03
2023-03-31T07:09:08.538Z,62.90
2023-03-31T07:11:35.344Z,63.16
2023-03-31T07:14:05.973Z,62.50
2023-03-31T07:16:32.766Z,63.47
2023-03-31T07:18:59.675Z,61.93
2023-03-31T07:21:26.547Z,64.56
2023-03-31T07:23:53.146Z,62.90
2023-03-31T07:26:19.838Z,63.99
2023-03-31T07:28:46.551Z,64.43
2023-03-31T07:31:14.780Z,65.63
2023-03-31T07:33:41.879Z,65.43
2023-03-31T07:36:13.890Z,63.65
2023-03-31T07:38:43.114Z,64.17
2023-03-31T07:41:14.605Z,66.02
2023-03-31T07:43:41.457Z,65.09
2023-03-31T07:46:24.198Z,65.08
2023-03-31T07:48:51.502Z,64.40
2023-03-31T07:51:20.822Z,62.59
2023-03-31T07:53:49.566Z,62.59
2023-03-31T07:56:17.067Z,61.45
2023-03-31T07:58:44.388Z,60.12
2023-03-31T08:01:17.030Z,58.18
2023-03-31T08:04:01.245Z,57.21
2023-03-31T08:06:31.173Z,54.28
2023-03-31T08:08:58.729Z,50.91
2023-03-31T08:25:43.812Z,53.78
2023-03-31T08:28:14.268Z,53.68
2023-03-31T08:30:42.140Z,51.08
2023-03-31T08:33:09.136Z,48.06
2023-03-31T08:35:36.243Z,47.67
2023-03-31T08:38:03.154Z,46.00
2023-03-31T08:40:32.380Z,44.60
2023-03-31T08:43:11.147Z,45.80
2023-03-31T08:45:42.021Z,46.62
2023-03-31T09:25:10.384Z,48.76
2023-03-31T09:27:41.362Z,48.52
2023-03-31T09:30:20.590Z,47.76
2023-03-31T09:32:52.634Z,49.07
2023-03-31T09:35:31.523Z,48.27
2023-03-31T09:43:38.570Z,48.64
2023-03-31T09:46:26.843Z,51.46
2023-03-31T10:11:13.346Z,53.42
2023-03-31T10:13:59.479Z,54.18
2023-03-31T10:16:34.011Z,53.67
2023-03-31T10:19:12.885Z,52.64
2023-03-31T10:21:39.721Z,52.24
2023-03-31T10:24:13.372Z,51.33
2023-03-31T10:32:28.908Z,53.57
2023-03-31T10:55:12.772Z,52.30
2023-03-31T10:58:06.082Z,52.01
2023-03-31T11:01:12.714Z,52.92
2023-03-31T11:04:22.603Z,52.59
2023-03-31T11:07:51.009Z,52.97
2023-03-31T11:10:29.588Z,53.38
2023-03-31T11:13:38.758Z,52.20
2023-03-31T11:20:19.949Z,53.50
2023-03-31T11:23:22.442Z,50.63
2023-03-31T11:25:57.676Z,50.69
2023-03-31T11:28:41.454Z,48.13
2023-03-31T11:31:17.117Z,48.16
2023-03-31T11:36:49.507Z,48.99
2023-03-31T11:39:59.378Z,46.64
2023-03-31T12:05:12.927Z,46.97
2023-03-31T12:08:19.064Z,48.52
2023-03-31T12:10:52.133Z,47.40
2023-03-31T12:17:37.833Z,44.41
2023-03-31T12:20:12.313Z,47.62
2023-03-31T12:22:47.311Z,44.23
2023-03-31T12:25:16.141Z,44.59
2023-03-31T12:27:44.542Z,43.93
2023-03-31T12:30:17.954Z,44.95
2023-03-31T12:32:49.871Z,43.45
2023-03-31T12:35:48.706Z,45.97
2023-03-31T12:38:42.814Z,45.42
2023-03-31T12:41:18.219Z,44.31
2023-03-31T12:43:56.706Z,44.33
2023-03-31T12:47:01.509Z,43.34
2023-03-31T12:49:40.120Z,45.70
2023-03-31T12:52:08.939Z,45.33
2023-03-31T12:55:00.329Z,46.83
2023-03-31T12:57:27.422Z,45.58
2023-03-31T13:00:17.153Z,46.80
2023-03-31T13:02:43.970Z,47.70
2023-03-31T13:05:38.271Z,48.46
2023-03-31T13:08:06.047Z,47.86
2023-03-31T13:10:33.725Z,46.90
2023-03-31T13:13:02.220Z,45.99
2023-03-31T13:15:30.303Z,45.31
2023-03-31T13:18:04.268Z,46.18
2023-03-31T13:20:36.608Z,46.60
2023-03-31T13:23:09.980Z,46.98
2023-03-31T13:25:50.673Z,45.10
2023-03-31T13:28:23.591Z,44.51
2023-03-31T13:30:51.947Z,43.92
2023-03-31T13:33:27.339Z,43.67
2023-03-31T13:36:16.074Z,44.08
2023-03-31T13:39:31.035Z,41.30
2023-03-31T13:42:37.324Z,41.69
2023-03-31T13:45:45.798Z,41.28
2023-03-31T13:53:32.699Z,39.40
2023-03-31T13:56:24.694Z,39.94
2023-03-31T13:59:37.944Z,40.55
2023-03-31T14:02:51.118Z,41.39
2023-03-31T14:05:23.434Z,41.58
2023-03-31T14:08:05.510Z,43.05
2023-03-31T14:10:35.821Z,42.24
2023-03-31T14:13:25.712Z,42.10
2023-03-31T14:15:58.686Z,41.75
2023-03-31T14:21:21.131Z,43.98
2023-03-31T14:23:53.948Z,43.63
2023-03-31T14:26:20.525Z,43.93
2023-03-31T14:29:11.224Z,43.93
2023-03-31T14:32:18.037Z,41.35
2023-03-31T14:35:29.908Z,41.97
2023-03-31T14:38:07.477Z,41.33
2023-03-31T14:40:34.304Z,42.42
2023-03-31T14:43:01.147Z,43.03
2023-03-31T14:45:31.592Z,44.51
2023-03-31T14:48:21.017Z,44.74
2023-03-31T14:50:47.599Z,45.91
2023-03-31T14:53:16.640Z,45.09
2023-03-31T14:58:34.986Z,46.63
2023-03-31T15:01:04.610Z,46.78
2023-03-31T15:03:42.176Z,47.08
2023-03-31T15:06:10.030Z,47.34
2023-03-31T15:08:38.146Z,46.72
2023-03-31T15:21:26.210Z,45.50
2023-03-31T15:49:50.721Z,45.69
2023-03-31T15:52:34.195Z,46.07
2023-03-31T15:55:01.936Z,45.01
2023-03-31T15:57:35.514Z,45.45
2023-03-31T16:00:05.500Z,46.53
2023-03-31T16:06:14.831Z,47.02
2023-03-31T16:42:20.814Z,50.59
2023-03-31T16:44:59.930Z,50.12
2023-03-31T16:47:35.623Z,49.21
2023-03-31T16:50:07.450Z,48.86
2023-03-31T16:56:30.464Z,48.71
2023-03-31T16:58:57.371Z,50.04
2023-03-31T17:01:24.001Z,49.63
2023-03-31T17:03:51.335Z,50.11
2023-03-31T17:06:17.994Z,48.81
2023-03-31T17:08:44.611Z,48.83
2023-03-31T17:13:46.625Z,49.44
2023-03-31T17:19:00.132Z,49.31
2023-03-31T17:21:28.165Z,48.88
2023-03-31T17:23:55.716Z,49.03
2023-03-31T17:26:53.375Z,49.18
2023-03-31T17:29:52.111Z,48.82
2023-03-31T17:32:39.309Z,49.92
2023-03-31T17:35:07.001Z,49.78
2023-03-31T17:37:34.474Z,49.29
2023-03-31T17:40:01.051Z,50.73
2023-03-31T17:42:27.609Z,50.40
2023-03-31T17:44:54.224Z,51.41
2023-03-31T17:47:21.044Z,51.14
2023-03-31T17:49:47.684Z,50.27
2023-03-31T17:52:14.287Z,51.23
2023-03-31T17:54:40.856Z,51.53
2023-03-31T17:57:07.755Z,51.79
2023-03-31T17:59:34.957Z,51.69
2023-03-31T18:02:02.287Z,50.50
2023-03-31T18:04:29.057Z,52.01
2023-03-31T18:06:56.495Z,51.93
2023-03-31T18:17:22.101Z,51.52
2023-03-31T18:19:48.712Z,52.00
2023-03-31T18:22:15.273Z,51.90
2023-03-31T18:24:41.900Z,51.64
2023-03-31T18:27:08.594Z,51.52
2023-03-31T18:29:57.181Z,51.28
2023-03-31T18:32:24.312Z,51.14
2023-03-31T18:34:59.428Z,51.25
2023-03-31T18:37:26.012Z,51.51
2023-03-31T18:43:59.142Z,52.16
2023-03-31T18:46:25.807Z,53.48
2023-03-31T18:48:52.515Z,54.94
2023-03-31T18:51:38.705Z,53.95
2023-03-31T18:54:05.727Z,54.06
2023-03-31T18:56:32.309Z,54.23
2023-03-31T19:01:37.366Z,53.49
2023-03-31T19:04:03.965Z,54.26
2023-03-31T19:06:34.032Z,54.56
2023-03-31T19:13:28.762Z,55.59
2023-03-31T19:15:58.017Z,56.67
2023-03-31T19:18:25.825Z,57.89
2023-03-31T19:20:53.725Z,58.66
2023-03-31T19:23:20.486Z,59.94
2023-03-31T19:25:51.983Z,61.02
2023-03-31T19:28:19.176Z,62.22
2023-03-31T19:30:54.952Z,63.05
2023-03-31T19:33:21.830Z,64.15
2023-03-31T19:35:48.799Z,64.42
2023-03-31T19:38:15.708Z,64.10
2023-03-31T19:40:42.547Z,63.38
2023-03-31T19:43:21.351Z,63.81
2023-03-31T19:45:49.237Z,62.41
2023-03-31T19:48:16.590Z,62.50
2023-03-31T19:50:51.806Z,61.38
2023-03-31T19:53:20.241Z,62.52
2023-03-31T19:56:04.965Z,62.47
2023-03-31T19:58:50.392Z,62.34
2023-03-31T20:01:20.987Z,63.85
2023-03-31T20:03:52.886Z,63.91
2023-03-31T20:06:37.162Z,64.95
2023-03-31T20:09:06.374Z,65.65
2023-03-31T20:11:33.362Z,64.70
2023-03-31T20:16:42.096Z,67.39
2023-03-31T20:19:08.964Z,68.21
2023-03-31T20:21:37.958Z,69.16
2023-03-31T20:24:05.772Z,68.99
2023-03-31T20:26:33.978Z,70.04
2023-03-31T20:29:50.615Z,69.94
2023-03-31T20:33:04.209Z,69.29
2023-03-31T20:35:47.088Z,70.81
2023-03-31T20:38:13.699Z,71.55
2023-03-31T20:40:40.808Z,73.02
2023-03-31T20:43:07.405Z,72.28
2023-03-31T20:45:33.987Z,73.07
2023-03-31T20:48:25.480Z,72.74
2023-03-31T20:51:09.248Z,73.44
2023-03-31T20:53:42.033Z,73.65
2023-03-31T20:56:13.041Z,74.57
2023-03-31T20:59:20.444Z,74.86
2023-03-31T21:02:18.235Z,75.54
2023-03-31T21:04:53.143Z,75.51
2023-03-31T21:07:19.808Z,75.98
2023-03-31T21:09:46.700Z,75.23
2023-03-31T21:12:13.360Z,75.74
2023-03-31T21:14:42.051Z,76.00
2023-03-31T21:17:08.684Z,76.34
2023-03-31T21:19:35.484Z,76.03
2023-03-31T21:22:02.034Z,75.36
2023-03-31T21:24:28.582Z,75.83
2023-03-31T21:26:55.240Z,75.00
2023-03-31T21:29:21.839Z,75.56
2023-03-31T21:31:48.460Z,75.88
2023-03-31T21:34:15.053Z,75.76
2023-03-31T21:36:41.645Z,75.11
2023-03-31T21:39:09.838Z,74.92
2023-03-31T21:41:37.759Z,74.57
2023-03-31T21:44:04.399Z,73.30
2023-03-31T21:46:33.046Z,73.37
2023-03-31T21:49:01.145Z,72.99
2023-03-31T21:51:28.678Z,73.73
2023-03-31T21:53:55.858Z,73.86
2023-03-31T21:56:32.092Z,73.82
2023-03-31T21:58:59.684Z,73.81
2023-03-31T22:01:26.698Z,75.04
2023-03-31T22:11:52.669Z,74.87
2023-03-31T22:14:19.363Z,74.87
2023-03-31T22:16:45.984Z,75.50
2023-03-31T22:19:27.872Z,75.48
2023-03-31T22:21:55.419Z,75.30
2023-03-31T22:24:22.027Z,73.72
2023-03-31T22:26:48.611Z,72.52
2023-03-31T22:29:16.281Z,71.97
2023-03-31T22:31:42.870Z,72.21
2023-03-31T22:34:09.450Z,72.06
2023-03-31T22:36:36.179Z,71.48
2023-03-31T22:39:02.803Z,71.14
2023-03-31T22:41:29.406Z,71.06
2023-03-31T22:44:39.762Z,71.18
2023-03-31T22:47:53.892Z,70.81
2023-03-31T22:50:20.549Z,70.79
2023-03-31T22:52:47.166Z,70.74
2023-03-31T22:55:13.847Z,71.21
2023-03-31T22:57:40.540Z,71.11
2023-03-31T23:00:07.782Z,70.99
2023-03-31T23:02:34.815Z,70.65
2023-03-31T23:05:24.425Z,70.59
2023-03-31T23:07:51.718Z,70.26
2023-03-31T23:10:18.683Z,70.21
2023-03-31T23:12:45.511Z,69.92
2023-03-31T23:15:12.317Z,70.16
2023-03-31T23:17:38.924Z,69.88
2023-03-31T23:20:30.557Z,69.73
2023-03-31T23:23:17.056Z,69.95
2023-03-31T23:25:43.655Z,70.16
2023-03-31T23:28:10.201Z,70.85
2023-03-31T23:30:36.788Z,71.34
2023-03-31T23:33:03.390Z,71.33
2023-03-31T23:35:30.269Z,71.17
2023-03-31T23:38:16.053Z,70.59
2023-03-31T23:40:44.665Z,72.80
2023-03-31T23:43:11.217Z,72.05
2023-03-31T23:45:37.749Z,72.38
2023-03-31T23:48:52.735Z,72.80
2023-03-31T23:54:32.722Z,73.22
2023-03-31T23:56:59.293Z,72.81
2023-03-31T23:59:25.884Z,74.12
