createdAt,value
2019-02-25T00:00:20.845Z,3.02
2019-02-25T00:02:49.289Z,2.97
2019-02-25T00:05:17.705Z,2.88
2019-02-25T00:07:46.204Z,2.77
2019-02-25T00:10:14.716Z,2.76
2019-02-25T00:12:43.128Z,2.86
2019-02-25T00:15:11.859Z,2.84
2019-02-25T00:17:41.001Z,2.79
2019-02-25T00:20:11.725Z,2.86
2019-02-25T00:22:40.175Z,2.79
2019-02-25T00:25:13.404Z,2.76
2019-02-25T00:27:41.847Z,2.71
2019-02-25T00:30:17.873Z,2.73
2019-02-25T00:32:46.280Z,2.66
2019-02-25T00:35:14.694Z,2.74
2019-02-25T00:37:43.155Z,2.82
2019-02-25T00:40:13.254Z,2.77
2019-02-25T00:42:41.835Z,2.71
2019-02-25T00:45:17.881Z,2.53
2019-02-25T00:47:46.376Z,2.64
2019-02-25T00:50:20.315Z,2.66
2019-02-25T00:52:48.814Z,2.69
2019-02-25T00:55:17.367Z,2.68
2019-02-25T00:57:45.792Z,2.66
2019-02-25T01:00:19.165Z,2.68
2019-02-25T01:02:47.665Z,2.64
2019-02-25T01:05:17.212Z,2.57
2019-02-25T01:07:45.668Z,2.49
2019-02-25T01:10:15.340Z,2.43
2019-02-25T01:12:45.396Z,2.37
2019-02-25T01:15:14.753Z,2.45
2019-02-25T01:17:43.330Z,2.45
2019-02-25T01:20:16.139Z,2.44
2019-02-25T01:22:44.685Z,2.46
2019-02-25T01:25:18.924Z,2.40
2019-02-25T01:27:47.422Z,2.35
2019-02-25T01:30:18.304Z,2.24
2019-02-25T01:32:46.745Z,2.23
2019-02-25T01:35:15.823Z,2.29
2019-02-25T01:37:44.283Z,2.30
2019-02-25T01:40:15.918Z,2.30
2019-02-25T01:42:44.391Z,2.27
2019-02-25T01:45:20.892Z,2.17
2019-02-25T01:47:49.402Z,2.18
2019-02-25T01:50:17.822Z,2.16
2019-02-25T01:52:46.241Z,2.13
2019-02-25T01:55:15.188Z,2.04
2019-02-25T01:57:44.156Z,2.03
2019-02-25T02:00:17.319Z,2.11
2019-02-25T02:02:45.747Z,2.12
2019-02-25T02:05:14.875Z,2.02
2019-02-25T02:07:43.297Z,2.00
2019-02-25T02:10:14.413Z,1.96
2019-02-25T02:12:42.939Z,1.90
2019-02-25T02:15:13.986Z,1.84
2019-02-25T02:17:42.483Z,1.74
2019-02-25T02:20:13.265Z,1.61
2019-02-25T02:22:41.670Z,1.50
2019-02-25T02:25:11.547Z,1.60
2019-02-25T02:27:40.705Z,1.68
2019-02-25T02:30:15.206Z,1.75
2019-02-25T02:32:43.639Z,1.73
2019-02-25T02:35:12.136Z,1.71
2019-02-25T02:37:40.559Z,1.68
2019-02-25T02:40:11.658Z,1.69
2019-02-25T02:42:46.058Z,1.63
2019-02-25T02:45:17.608Z,1.60
2019-02-25T02:47:51.676Z,1.60
2019-02-25T02:50:22.709Z,1.62
2019-02-25T02:52:51.211Z,1.59
2019-02-25T02:55:19.693Z,1.62
2019-02-25T02:57:48.146Z,1.58
2019-02-25T03:00:20.310Z,1.62
2019-02-25T03:02:48.828Z,1.51
2019-02-25T03:05:17.918Z,1.49
2019-02-25T03:07:46.444Z,1.55
2019-02-25T03:10:17.048Z,1.57
2019-02-25T03:12:45.481Z,1.58
2019-02-25T03:15:21.311Z,1.56
2019-02-25T03:17:49.701Z,1.40
2019-02-25T03:20:18.601Z,1.42
2019-02-25T03:22:47.072Z,1.39
2019-02-25T03:25:17.871Z,1.44
2019-02-25T03:27:46.316Z,1.44
2019-02-25T03:30:17.715Z,1.42
2019-02-25T03:32:46.401Z,1.40
2019-02-25T03:35:14.976Z,1.37
2019-02-25T03:37:43.837Z,1.32
2019-02-25T03:40:17.601Z,1.33
2019-02-25T03:42:46.074Z,1.31
2019-02-25T03:45:16.207Z,1.29
2019-02-25T03:47:44.692Z,1.30
2019-02-25T03:50:13.936Z,1.29
2019-02-25T03:52:42.450Z,1.16
2019-02-25T03:55:18.026Z,1.02
2019-02-25T03:57:46.673Z,0.96
2019-02-25T04:00:17.909Z,1.06
2019-02-25T04:02:46.335Z,1.12
2019-02-25T04:05:14.821Z,1.13
2019-02-25T04:07:43.723Z,1.11
2019-02-25T04:10:14.419Z,1.13
2019-02-25T04:12:42.963Z,1.05
2019-02-25T04:15:18.349Z,1.05
2019-02-25T04:17:47.157Z,1.10
2019-02-25T04:20:17.454Z,1.11
2019-02-25T04:22:45.923Z,1.07
2019-02-25T04:25:14.391Z,1.00
2019-02-25T04:27:43.005Z,1.05
2019-02-25T04:30:14.047Z,0.98
2019-02-25T04:32:42.470Z,0.96
2019-02-25T04:35:12.417Z,0.99
2019-02-25T04:37:40.843Z,0.94
2019-02-25T04:40:11.509Z,0.91
2019-02-25T04:42:44.209Z,0.86
2019-02-25T04:45:20.920Z,0.85
2019-02-25T04:47:49.360Z,0.84
2019-02-25T04:50:17.861Z,0.81
2019-02-25T04:52:46.285Z,0.87
2019-02-25T04:55:15.893Z,0.87
2019-02-25T04:57:44.347Z,0.87
2019-02-25T05:00:21.097Z,0.91
2019-02-25T05:02:49.651Z,0.84
2019-02-25T05:05:18.022Z,0.69
2019-02-25T05:07:46.458Z,0.72
2019-02-25T05:10:16.076Z,0.73
2019-02-25T05:12:48.848Z,0.67
2019-02-25T05:15:18.897Z,0.70
2019-02-25T05:17:47.347Z,0.72
2019-02-25T05:20:15.768Z,0.66
2019-02-25T05:22:44.255Z,0.65
2019-02-25T05:25:13.338Z,0.61
2019-02-25T05:27:41.761Z,0.68
2019-02-25T05:30:15.357Z,0.71
2019-02-25T05:32:43.817Z,0.72
2019-02-25T05:35:13.364Z,0.70
2019-02-25T05:37:41.788Z,0.71
2019-02-25T05:40:18.492Z,0.71
2019-02-25T05:42:47.337Z,0.68
2019-02-25T05:45:16.294Z,0.70
2019-02-25T05:47:44.839Z,0.72
2019-02-25T05:50:15.302Z,0.71
2019-02-25T05:52:43.765Z,0.75
2019-02-25T05:55:14.184Z,0.79
2019-02-25T05:57:42.665Z,0.80
2019-02-25T06:03:05.445Z,0.84
2019-02-25T06:05:33.896Z,0.83
2019-02-25T06:08:02.369Z,0.79
2019-02-25T06:10:30.804Z,0.81
2019-02-25T06:12:59.236Z,0.83
2019-02-25T06:15:27.633Z,0.85
2019-02-25T06:17:56.099Z,0.83
2019-02-25T06:20:24.522Z,0.81
2019-02-25T06:22:52.944Z,0.80
2019-02-25T06:25:21.445Z,0.61
2019-02-25T06:27:49.855Z,0.54
2019-02-25T06:30:20.943Z,0.60
2019-02-25T06:32:49.790Z,0.70
2019-02-25T06:35:18.199Z,0.72
2019-02-25T06:37:46.917Z,0.75
2019-02-25T06:40:17.771Z,0.77
2019-02-25T06:42:46.577Z,0.71
2019-02-25T06:45:20.777Z,0.81
2019-02-25T06:47:49.267Z,0.86
2019-02-25T06:50:17.775Z,0.95
2019-02-25T06:52:46.234Z,0.97
2019-02-25T06:55:16.217Z,1.06
2019-02-25T06:57:44.742Z,1.16
2019-02-25T07:00:18.198Z,1.29
2019-02-25T07:02:46.646Z,1.41
2019-02-25T07:05:16.759Z,1.55
2019-02-25T07:07:52.743Z,1.61
2019-02-25T07:10:41.438Z,1.69
2019-02-25T07:13:17.292Z,1.52
2019-02-25T07:15:53.222Z,1.84
2019-02-25T07:18:39.394Z,2.21
2019-02-25T07:21:27.598Z,2.57
2019-02-25T07:24:12.627Z,2.82
2019-02-25T07:26:42.766Z,2.64
2019-02-25T07:29:21.632Z,2.70
2019-02-25T07:32:03.617Z,2.86
2019-02-25T07:34:36.416Z,3.23
2019-02-25T07:37:22.480Z,3.68
2019-02-25T07:40:08.681Z,4.00
2019-02-25T07:42:41.474Z,4.26
2019-02-25T07:45:17.409Z,4.57
2019-02-25T07:47:47.570Z,4.75
2019-02-25T07:50:20.340Z,4.92
2019-02-25T07:52:50.445Z,4.90
2019-02-25T07:55:23.256Z,4.88
2019-02-25T07:58:02.093Z,5.10
2019-02-25T08:00:32.187Z,5.58
2019-02-25T08:03:11.108Z,6.06
2019-02-25T08:05:41.157Z,6.49
2019-02-25T08:08:11.267Z,6.73
2019-02-25T08:10:44.103Z,6.85
2019-02-25T08:13:14.154Z,6.91
2019-02-25T08:16:02.293Z,7.14
2019-02-25T08:18:38.041Z,7.73
2019-02-25T08:21:17.322Z,8.39
2019-02-25T08:23:47.463Z,8.74
2019-02-25T08:26:33.642Z,8.37
2019-02-25T08:29:03.729Z,8.64
2019-02-25T08:31:36.785Z,8.77
2019-02-25T08:34:18.146Z,8.77
2019-02-25T08:37:02.338Z,8.65
2019-02-25T08:39:47.614Z,8.55
2019-02-25T08:42:31.084Z,8.56
2019-02-25T08:45:04.181Z,8.70
2019-02-25T08:47:39.419Z,8.89
2019-02-25T08:50:11.074Z,9.09
2019-02-25T08:52:39.552Z,9.38
2019-02-25T08:55:09.703Z,10.18
2019-02-25T08:57:38.300Z,10.63
2019-02-25T09:00:12.289Z,11.56
2019-02-25T09:02:40.796Z,12.76
2019-02-25T09:05:12.801Z,13.67
2019-02-25T09:07:42.801Z,13.45
2019-02-25T09:10:13.616Z,13.40
2019-02-25T09:12:42.273Z,13.67
2019-02-25T09:15:15.159Z,13.63
2019-02-25T09:17:48.496Z,13.37
2019-02-25T09:20:17.007Z,12.74
2019-02-25T09:22:45.432Z,12.22
2019-02-25T09:25:15.542Z,12.09
2019-02-25T09:27:43.979Z,11.98
2019-02-25T09:30:14.958Z,12.24
2019-02-25T09:32:43.968Z,13.05
2019-02-25T09:35:12.523Z,12.87
2019-02-25T09:37:40.946Z,13.35
2019-02-25T09:40:14.696Z,12.62
2019-02-25T09:42:43.198Z,12.45
2019-02-25T09:45:16.616Z,12.27
2019-02-25T09:47:45.137Z,12.63
2019-02-25T09:50:18.874Z,12.25
2019-02-25T09:52:47.311Z,12.03
2019-02-25T09:55:15.823Z,12.34
2019-02-25T09:57:44.255Z,12.44
2019-02-25T10:00:18.499Z,12.45
2019-02-25T10:02:47.017Z,12.40
2019-02-25T10:05:15.513Z,12.55
2019-02-25T10:07:43.947Z,12.82
2019-02-25T10:10:18.842Z,13.04
2019-02-25T10:12:47.245Z,12.72
2019-02-25T10:15:26.696Z,12.62
2019-02-25T10:17:55.171Z,12.87
2019-02-25T10:20:23.661Z,12.82
2019-02-25T10:22:52.134Z,12.88
2019-02-25T10:25:20.571Z,13.11
2019-02-25T10:27:49.799Z,13.41
2019-02-25T10:30:19.971Z,13.42
2019-02-25T10:32:48.401Z,13.20
2019-02-25T10:35:22.063Z,12.95
2019-02-25T10:37:50.489Z,13.17
2019-02-25T10:40:24.053Z,13.27
2019-02-25T10:42:49.114Z,13.20
2019-02-25T10:45:21.947Z,12.83
2019-02-25T10:47:51.657Z,12.91
2019-02-25T10:50:20.797Z,13.06
2019-02-25T10:52:49.641Z,13.29
2019-02-25T10:55:27.562Z,13.34
2019-02-25T10:57:57.590Z,13.36
2019-02-25T11:00:26.283Z,13.20
2019-02-25T11:02:56.445Z,13.34
2019-02-25T11:05:27.319Z,13.39
2019-02-25T11:07:55.153Z,13.21
2019-02-25T11:10:25.318Z,13.40
2019-02-25T11:12:55.527Z,13.59
2019-02-25T11:15:24.017Z,13.51
2019-02-25T11:17:53.972Z,13.43
2019-02-25T11:20:22.665Z,13.56
2019-02-25T11:22:51.085Z,13.48
2019-02-25T11:25:21.377Z,13.64
2019-02-25T11:27:49.803Z,13.72
2019-02-25T11:30:19.495Z,13.96
2019-02-25T11:32:50.698Z,14.12
2019-02-25T11:35:19.263Z,14.07
2019-02-25T11:37:49.559Z,13.96
2019-02-25T11:40:18.431Z,14.03
2019-02-25T11:42:46.891Z,14.04
2019-02-25T11:45:20.126Z,13.88
2019-02-25T11:47:48.585Z,13.88
2019-02-25T11:50:18.940Z,13.89
2019-02-25T11:52:47.388Z,13.94
2019-02-25T11:55:16.958Z,13.87
2019-02-25T11:57:45.731Z,13.86
2019-02-25T12:00:26.862Z,13.85
2019-02-25T12:02:55.399Z,13.79
2019-02-25T12:05:23.802Z,13.78
2019-02-25T12:07:52.951Z,13.74
2019-02-25T12:10:21.396Z,13.91
2019-02-25T12:12:49.838Z,13.87
2019-02-25T12:15:27.157Z,13.86
2019-02-25T12:17:55.542Z,13.86
2019-02-25T12:20:24.116Z,13.77
2019-02-25T12:22:52.547Z,13.86
2019-02-25T12:25:23.577Z,13.97
2019-02-25T12:27:52.128Z,14.01
2019-02-25T12:30:24.543Z,14.08
2019-02-25T12:32:53.027Z,14.12
2019-02-25T12:35:21.480Z,14.12
2019-02-25T12:37:50.046Z,14.21
2019-02-25T12:40:19.342Z,14.22
2019-02-25T12:42:47.854Z,14.31
2019-02-25T12:45:17.081Z,14.32
2019-02-25T12:47:45.462Z,14.37
2019-02-25T12:50:17.811Z,14.24
2019-02-25T12:52:46.252Z,14.29
2019-02-25T12:55:16.110Z,14.39
2019-02-25T12:57:44.569Z,14.44
2019-02-25T13:00:17.816Z,14.53
2019-02-25T13:02:46.294Z,14.66
2019-02-25T13:05:20.505Z,14.67
2019-02-25T13:07:48.968Z,14.72
2019-02-25T13:10:18.698Z,14.75
2019-02-25T13:12:47.237Z,14.59
2019-02-25T13:15:20.286Z,14.61
2019-02-25T13:17:48.802Z,14.64
2019-02-25T13:20:17.301Z,14.55
2019-02-25T13:22:45.732Z,14.52
2019-02-25T13:25:17.218Z,14.45
2019-02-25T13:27:45.918Z,14.41
2019-02-25T13:30:22.957Z,14.36
2019-02-25T13:32:51.459Z,14.46
2019-02-25T13:35:19.898Z,14.55
2019-02-25T13:37:49.163Z,14.51
2019-02-25T13:40:18.540Z,14.46
2019-02-25T13:42:46.969Z,14.49
2019-02-25T13:45:22.065Z,14.62
2019-02-25T13:47:50.523Z,14.53
2019-02-25T13:50:19.523Z,14.65
2019-02-25T13:52:48.976Z,14.68
2019-02-25T13:55:19.330Z,14.68
2019-02-25T13:57:47.739Z,14.68
2019-02-25T14:00:24.794Z,14.71
2019-02-25T14:02:53.292Z,14.72
2019-02-25T14:05:22.715Z,14.65
2019-02-25T14:07:51.188Z,14.61
2019-02-25T14:10:20.545Z,14.64
2019-02-25T14:12:48.965Z,14.61
2019-02-25T14:15:20.136Z,14.66
2019-02-25T14:17:48.751Z,14.69
2019-02-25T14:20:27.903Z,14.66
2019-02-25T14:23:00.199Z,14.67
2019-02-25T14:25:28.994Z,14.67
2019-02-25T14:27:58.245Z,14.74
2019-02-25T14:30:32.719Z,14.67
2019-02-25T14:32:58.539Z,14.64
2019-02-25T14:35:30.022Z,14.57
2019-02-25T14:38:05.120Z,14.57
2019-02-25T14:40:32.536Z,14.60
2019-02-25T14:43:04.050Z,14.59
2019-02-25T14:45:34.268Z,14.57
2019-02-25T14:48:05.262Z,14.57
2019-02-25T14:50:32.299Z,14.62
2019-02-25T14:53:03.249Z,14.60
2019-02-25T14:55:31.052Z,14.59
2019-02-25T14:58:02.221Z,14.56
2019-02-25T15:00:34.341Z,14.58
2019-02-25T15:03:02.664Z,14.50
2019-02-25T15:05:31.213Z,14.49
2019-02-25T15:08:00.191Z,14.49
2019-02-25T15:10:31.151Z,14.51
2019-02-25T15:13:00.981Z,14.51
2019-02-25T15:15:28.993Z,14.44
2019-02-25T15:17:58.254Z,14.47
2019-02-25T15:20:28.817Z,14.45
2019-02-25T15:22:56.986Z,14.42
2019-02-25T15:25:29.107Z,14.42
2019-02-25T15:27:55.681Z,14.35
2019-02-25T15:30:30.845Z,14.37
2019-02-25T15:33:00.233Z,14.34
2019-02-25T15:35:32.377Z,14.34
2019-02-25T15:38:00.728Z,14.34
2019-02-25T15:40:29.762Z,14.34
2019-02-25T15:43:10.382Z,14.28
2019-02-25T15:45:40.661Z,14.31
2019-02-25T15:48:20.824Z,14.32
2019-02-25T15:50:55.473Z,14.23
2019-02-25T15:53:24.950Z,14.18
2019-02-25T15:55:57.212Z,14.13
2019-02-25T15:58:23.613Z,14.08
2019-02-25T16:00:52.220Z,14.02
2019-02-25T16:03:21.582Z,14.00
2019-02-25T16:05:52.314Z,13.98
2019-02-25T16:08:21.261Z,13.87
2019-02-25T16:10:51.299Z,13.84
2019-02-25T16:13:20.586Z,13.76
2019-02-25T16:15:49.212Z,13.70
2019-02-25T16:18:18.342Z,13.59
2019-02-25T16:20:46.813Z,13.53
2019-02-25T16:23:15.587Z,13.49
2019-02-25T16:25:46.196Z,13.42
2019-02-25T16:28:17.322Z,13.37
2019-02-25T16:30:46.829Z,13.34
2019-02-25T16:33:15.576Z,13.28
2019-02-25T16:35:45.998Z,13.21
2019-02-25T16:38:14.470Z,13.15
2019-02-25T16:40:42.877Z,13.10
2019-02-25T16:43:14.418Z,13.05
2019-02-25T16:45:45.257Z,13.02
2019-02-25T16:48:13.287Z,12.96
2019-02-25T16:50:44.012Z,12.86
2019-02-25T16:53:15.482Z,12.79
2019-02-25T16:55:46.361Z,12.73
2019-02-25T16:58:15.433Z,12.65
2019-02-25T17:00:46.153Z,12.60
2019-02-25T17:03:16.097Z,12.51
2019-02-25T17:05:47.735Z,12.40
2019-02-25T17:08:16.709Z,12.35
2019-02-25T17:10:45.126Z,12.19
2019-02-25T17:13:14.918Z,12.09
2019-02-25T17:15:46.448Z,11.94
2019-02-25T17:18:16.140Z,11.82
2019-02-25T17:20:45.181Z,11.74
2019-02-25T17:23:14.089Z,11.65
2019-02-25T17:25:43.661Z,11.56
2019-02-25T17:28:19.811Z,11.44
2019-02-25T17:30:47.289Z,11.37
2019-02-25T17:33:16.256Z,11.27
2019-02-25T17:35:45.802Z,11.14
2019-02-25T17:38:15.061Z,11.07
2019-02-25T17:40:43.510Z,11.01
2019-02-25T17:43:13.982Z,10.91
2019-02-25T17:45:42.451Z,10.88
2019-02-25T17:48:13.193Z,10.73
2019-02-25T17:50:41.632Z,10.67
2019-02-25T17:53:10.375Z,10.54
2019-02-25T17:55:39.204Z,10.47
2019-02-25T17:58:08.829Z,10.31
2019-02-25T18:00:42.279Z,10.20
2019-02-25T18:03:10.678Z,10.10
2019-02-25T18:05:42.531Z,10.04
2019-02-25T18:08:13.278Z,9.99
2019-02-25T18:10:43.179Z,9.82
2019-02-25T18:13:13.053Z,9.81
2019-02-25T18:15:42.094Z,9.72
2019-02-25T18:18:14.076Z,9.67
2019-02-25T18:20:44.086Z,9.60
2019-02-25T18:23:12.523Z,9.56
2019-02-25T18:25:42.067Z,9.47
2019-02-25T18:28:12.791Z,9.39
2019-02-25T18:30:41.850Z,9.32
2019-02-25T18:33:11.764Z,9.22
2019-02-25T18:35:43.455Z,9.15
2019-02-25T18:38:12.311Z,9.10
2019-02-25T18:40:43.479Z,9.01
2019-02-25T18:43:11.339Z,8.98
2019-02-25T18:45:41.087Z,8.86
2019-02-25T18:48:10.198Z,8.76
2019-02-25T18:50:39.554Z,8.68
2019-02-25T18:53:08.687Z,8.62
2019-02-25T18:55:37.735Z,8.63
2019-02-25T18:58:11.915Z,8.48
2019-02-25T19:00:44.636Z,8.52
2019-02-25T19:03:13.233Z,8.40
2019-02-25T19:05:41.720Z,8.41
2019-02-25T19:08:15.082Z,8.32
2019-02-25T19:10:46.147Z,8.27
2019-02-25T19:13:15.989Z,8.14
2019-02-25T19:15:45.538Z,8.11
2019-02-25T19:18:16.003Z,8.09
2019-02-25T19:20:46.272Z,8.08
2019-02-25T19:23:16.370Z,8.01
2019-02-25T19:25:44.985Z,7.95
2019-02-25T19:28:16.636Z,7.87
2019-02-25T19:30:44.053Z,7.86
2019-02-25T19:33:12.712Z,7.85
2019-02-25T19:35:41.295Z,7.82
2019-02-25T19:38:10.326Z,7.79
2019-02-25T19:40:40.770Z,7.74
2019-02-25T19:43:10.993Z,7.65
2019-02-25T19:45:40.894Z,7.59
2019-02-25T19:48:10.036Z,7.50
2019-02-25T19:50:50.227Z,7.46
2019-02-25T19:53:11.217Z,7.42
2019-02-25T19:55:40.842Z,7.35
2019-02-25T19:58:09.336Z,7.28
2019-02-25T20:00:38.044Z,7.23
2019-02-25T20:03:06.589Z,7.16
2019-02-25T20:05:38.803Z,7.09
2019-02-25T20:08:05.390Z,7.08
2019-02-25T20:10:34.216Z,6.99
2019-02-25T20:13:05.331Z,6.91
2019-02-25T20:15:33.092Z,6.79
2019-02-25T20:18:01.517Z,6.79
2019-02-25T20:20:32.472Z,6.75
2019-02-25T20:23:03.864Z,6.73
2019-02-25T20:25:32.222Z,6.60
2019-02-25T20:28:02.505Z,6.42
2019-02-25T20:30:30.980Z,6.53
2019-02-25T20:33:01.291Z,6.39
2019-02-25T20:35:31.313Z,6.35
2019-02-25T20:38:00.537Z,6.49
2019-02-25T20:40:30.480Z,6.45
2019-02-25T20:43:01.021Z,6.40
2019-02-25T20:45:35.256Z,6.37
2019-02-25T20:48:03.593Z,6.34
2019-02-25T20:50:32.176Z,6.31
2019-02-25T20:53:05.025Z,6.22
2019-02-25T20:55:31.652Z,6.14
2019-02-25T20:58:01.073Z,6.19
2019-02-25T21:00:29.537Z,6.03
2019-02-25T21:03:01.039Z,6.05
2019-02-25T21:05:29.553Z,6.02
2019-02-25T21:07:59.836Z,6.01
2019-02-25T21:10:30.589Z,5.99
2019-02-25T21:13:00.055Z,5.86
2019-02-25T21:15:28.689Z,5.80
2019-02-25T21:17:59.958Z,5.80
2019-02-25T21:20:28.877Z,5.77
2019-02-25T21:23:02.000Z,5.73
2019-02-25T21:25:29.135Z,5.71
2019-02-25T21:28:01.328Z,5.67
2019-02-25T21:30:31.423Z,5.64
2019-02-25T21:33:01.996Z,5.58
2019-02-25T21:35:34.147Z,5.54
2019-02-25T21:38:00.650Z,5.42
2019-02-25T21:40:30.186Z,5.32
2019-02-25T21:42:59.303Z,5.36
2019-02-25T21:45:31.746Z,5.43
2019-02-25T21:48:01.098Z,5.40
2019-02-25T21:50:30.881Z,5.27
2019-02-25T21:52:58.905Z,5.27
2019-02-25T21:55:28.538Z,5.26
2019-02-25T21:58:00.036Z,5.22
2019-02-25T22:00:31.908Z,5.26
2019-02-25T22:03:00.610Z,5.20
2019-02-25T22:05:29.048Z,5.19
2019-02-25T22:08:06.358Z,5.11
2019-02-25T22:10:36.816Z,5.12
2019-02-25T22:13:08.791Z,5.12
2019-02-25T22:15:36.681Z,5.10
2019-02-25T22:18:08.601Z,5.04
2019-02-25T22:20:39.741Z,4.96
2019-02-25T22:23:08.026Z,4.97
2019-02-25T22:25:36.600Z,4.97
2019-02-25T22:28:05.877Z,4.94
2019-02-25T22:30:35.276Z,4.95
2019-02-25T22:33:05.324Z,4.96
2019-02-25T22:35:37.409Z,4.94
2019-02-25T22:38:05.150Z,4.90
2019-02-25T22:40:34.912Z,4.92
2019-02-25T22:43:03.812Z,4.88
2019-02-25T22:45:33.086Z,4.90
2019-02-25T22:48:02.482Z,4.87
2019-02-25T22:50:33.895Z,4.87
2019-02-25T22:53:04.245Z,4.82
2019-02-25T22:55:42.614Z,4.82
2019-02-25T22:58:12.747Z,4.75
2019-02-25T23:00:46.718Z,4.74
2019-02-25T23:03:17.690Z,4.68
2019-02-25T23:05:47.875Z,4.70
2019-02-25T23:08:18.166Z,4.70
2019-02-25T23:10:49.813Z,4.64
2019-02-25T23:13:20.043Z,4.60
2019-02-25T23:15:51.249Z,4.61
2019-02-25T23:18:24.503Z,4.52
2019-02-25T23:20:50.935Z,4.46
2019-02-25T23:23:23.883Z,4.38
2019-02-25T23:25:54.183Z,4.32
2019-02-25T23:28:26.130Z,4.36
2019-02-25T23:30:55.424Z,4.37
2019-02-25T23:33:24.659Z,4.40
2019-02-25T23:35:55.521Z,4.45
2019-02-25T23:38:23.480Z,4.41
2019-02-25T23:40:51.919Z,4.36
2019-02-25T23:43:20.328Z,4.34
2019-02-25T23:45:48.860Z,4.09
2019-02-25T23:48:17.362Z,4.15
2019-02-25T23:50:45.832Z,4.21
2019-02-25T23:53:14.265Z,4.08
2019-02-25T23:55:45.090Z,4.13
2019-02-25T23:58:14.698Z,4.18
