createdAt,value
2019-05-22T00:00:42.846Z,95.80
2019-05-22T00:03:14.021Z,95.70
2019-05-22T00:05:44.232Z,95.80
2019-05-22T00:08:13.612Z,96.00
2019-05-22T00:10:44.563Z,96.20
2019-05-22T00:13:15.013Z,96.30
2019-05-22T00:15:46.537Z,96.10
2019-05-22T00:18:16.313Z,96.10
2019-05-22T00:20:45.353Z,96.40
2019-05-22T00:23:15.539Z,96.00
2019-05-22T00:25:47.339Z,96.10
2019-05-22T00:28:18.125Z,96.00
2019-05-22T00:30:49.254Z,96.10
2019-05-22T00:33:18.403Z,96.00
2019-05-22T00:35:48.241Z,96.00
2019-05-22T00:38:18.701Z,95.90
2019-05-22T00:40:53.432Z,95.90
2019-05-22T00:43:30.818Z,96.20
2019-05-22T00:46:02.760Z,96.10
2019-05-22T00:48:32.091Z,96.00
2019-05-22T00:51:04.987Z,96.20
2019-05-22T00:53:52.656Z,96.10
2019-05-22T00:56:35.157Z,95.70
2019-05-22T00:59:08.539Z,96.10
2019-05-22T01:01:48.454Z,96.00
2019-05-22T01:04:22.484Z,95.90
2019-05-22T01:06:52.807Z,96.00
2019-05-22T01:09:39.665Z,95.80
2019-05-22T01:12:13.094Z,95.70
2019-05-22T01:14:43.211Z,96.00
2019-05-22T01:17:14.472Z,95.80
2019-05-22T01:19:47.132Z,95.90
2019-05-22T01:22:18.064Z,96.00
2019-05-22T01:24:51.100Z,95.90
2019-05-22T01:27:20.919Z,95.70
2019-05-22T01:29:51.197Z,95.70
2019-05-22T01:32:25.330Z,95.50
2019-05-22T01:34:54.506Z,95.60
2019-05-22T01:37:24.327Z,95.50
2019-05-22T01:40:02.687Z,95.30
2019-05-22T01:42:38.343Z,95.10
2019-05-22T01:45:09.692Z,95.40
2019-05-22T01:47:45.993Z,95.50
2019-05-22T01:50:36.636Z,95.50
2019-05-22T01:53:06.274Z,95.10
2019-05-22T01:55:35.159Z,95.60
2019-05-22T01:58:06.179Z,95.40
2019-05-22T02:00:36.953Z,95.50
2019-05-22T02:03:07.860Z,95.30
2019-05-22T02:05:37.035Z,95.30
2019-05-22T02:08:06.187Z,95.40
2019-05-22T02:10:40.732Z,95.60
2019-05-22T02:13:11.076Z,95.50
2019-05-22T02:15:41.759Z,95.90
2019-05-22T02:18:13.643Z,95.50
2019-05-22T02:20:42.941Z,95.50
2019-05-22T02:23:13.382Z,95.40
2019-05-22T02:25:42.682Z,95.40
2019-05-22T02:28:12.798Z,95.50
2019-05-22T02:30:43.608Z,95.60
2019-05-22T02:33:14.228Z,95.60
2019-05-22T02:35:43.636Z,95.60
2019-05-22T02:38:13.025Z,95.40
2019-05-22T02:40:43.952Z,95.20
2019-05-22T02:43:12.934Z,95.10
2019-05-22T02:45:42.073Z,95.00
2019-05-22T02:48:12.158Z,95.40
2019-05-22T02:50:42.198Z,95.30
2019-05-22T02:53:15.059Z,95.20
2019-05-22T02:55:44.507Z,95.20
2019-05-22T02:58:13.988Z,95.00
2019-05-22T03:00:57.534Z,94.80
2019-05-22T03:03:27.222Z,94.60
2019-05-22T03:05:56.758Z,95.30
2019-05-22T03:08:28.981Z,95.10
2019-05-22T03:10:58.006Z,95.20
2019-05-22T03:14:09.571Z,95.10
2019-05-22T03:16:58.390Z,94.80
2019-05-22T03:19:45.665Z,95.10
2019-05-22T03:22:29.081Z,95.20
2019-05-22T03:24:58.940Z,95.20
2019-05-22T03:27:40.165Z,95.20
2019-05-22T03:30:18.045Z,95.00
2019-05-22T03:32:48.741Z,95.20
2019-05-22T03:35:18.666Z,95.40
2019-05-22T03:37:48.354Z,95.20
2019-05-22T03:40:17.748Z,95.20
2019-05-22T03:42:46.775Z,95.30
2019-05-22T03:45:15.866Z,95.30
2019-05-22T03:47:45.395Z,95.30
2019-05-22T03:50:15.578Z,95.40
2019-05-22T03:52:44.718Z,95.10
2019-05-22T03:55:14.328Z,95.00
2019-05-22T03:57:44.766Z,94.90
2019-05-22T04:00:17.743Z,95.00
2019-05-22T04:02:52.026Z,94.70
2019-05-22T04:05:22.433Z,94.60
2019-05-22T04:07:54.765Z,94.70
2019-05-22T04:10:26.150Z,95.00
2019-05-22T04:12:56.687Z,94.90
2019-05-22T04:15:26.475Z,95.00
2019-05-22T04:17:57.066Z,95.10
2019-05-22T04:20:26.713Z,95.20
2019-05-22T04:22:56.847Z,95.00
2019-05-22T04:25:26.663Z,95.20
2019-05-22T04:27:56.186Z,94.90
2019-05-22T04:30:25.895Z,95.10
2019-05-22T04:32:55.319Z,95.00
2019-05-22T04:35:24.736Z,94.80
2019-05-22T04:37:54.455Z,94.70
2019-05-22T04:40:27.544Z,95.10
2019-05-22T04:42:59.022Z,95.10
2019-05-22T04:45:28.608Z,95.00
2019-05-22T04:48:01.462Z,95.00
2019-05-22T04:50:31.253Z,94.80
2019-05-22T04:53:01.582Z,94.80
2019-05-22T04:55:31.471Z,94.80
2019-05-22T04:58:03.465Z,94.80
2019-05-22T05:00:32.750Z,94.70
2019-05-22T05:03:02.157Z,94.80
2019-05-22T05:05:42.389Z,94.50
2019-05-22T05:08:14.284Z,94.50
2019-05-22T05:10:47.179Z,94.30
2019-05-22T05:13:16.541Z,94.40
2019-05-22T05:15:45.691Z,94.60
2019-05-22T05:18:14.859Z,94.20
2019-05-22T05:20:46.387Z,94.60
2019-05-22T05:23:15.445Z,94.50
2019-05-22T05:25:45.075Z,94.90
2019-05-22T05:28:14.884Z,94.40
2019-05-22T05:30:44.173Z,94.50
2019-05-22T05:33:13.439Z,94.30
2019-05-22T05:35:43.772Z,94.60
2019-05-22T05:38:13.341Z,94.40
2019-05-22T05:40:43.020Z,94.70
2019-05-22T05:43:13.557Z,94.20
2019-05-22T05:45:44.606Z,94.20
2019-05-22T05:48:16.413Z,94.20
2019-05-22T05:51:09.762Z,94.60
2019-05-22T05:54:00.227Z,94.60
2019-05-22T05:56:32.072Z,94.00
2019-05-22T05:59:03.308Z,94.20
2019-05-22T06:01:34.134Z,94.20
2019-05-22T06:04:04.764Z,94.50
2019-05-22T06:06:38.165Z,94.30
2019-05-22T06:09:12.230Z,93.80
2019-05-22T06:11:47.544Z,93.80
2019-05-22T06:14:32.127Z,93.90
2019-05-22T06:17:10.738Z,93.60
2019-05-22T06:19:45.512Z,93.90
2019-05-22T06:22:16.035Z,93.90
2019-05-22T06:24:57.264Z,94.30
2019-05-22T06:27:44.199Z,93.70
2019-05-22T06:30:21.955Z,93.10
2019-05-22T06:33:13.531Z,93.40
2019-05-22T06:35:44.679Z,92.70
2019-05-22T06:38:19.349Z,93.20
2019-05-22T06:40:48.591Z,93.30
2019-05-22T06:43:24.987Z,93.90
2019-05-22T06:45:55.686Z,93.70
2019-05-22T06:48:24.624Z,93.40
2019-05-22T06:50:53.613Z,93.30
2019-05-22T06:53:22.952Z,93.20
2019-05-22T06:55:51.961Z,92.90
2019-05-22T06:58:21.328Z,93.00
2019-05-22T07:00:50.314Z,92.70
2019-05-22T07:03:19.737Z,92.90
2019-05-22T07:05:49.124Z,92.40
2019-05-22T07:08:18.394Z,92.40
2019-05-22T07:10:47.555Z,92.10
2019-05-22T07:13:17.092Z,92.30
2019-05-22T07:15:47.636Z,91.90
2019-05-22T07:18:18.081Z,91.70
2019-05-22T07:20:47.764Z,91.90
2019-05-22T07:23:20.356Z,91.60
2019-05-22T07:25:50.151Z,91.50
2019-05-22T07:28:20.577Z,91.20
2019-05-22T07:30:50.767Z,91.80
2019-05-22T07:33:21.299Z,91.30
2019-05-22T07:36:08.348Z,91.80
2019-05-22T07:38:21.797Z,92.00
2019-05-22T07:40:52.043Z,91.90
2019-05-22T07:43:22.220Z,90.80
2019-05-22T07:45:52.932Z,91.60
2019-05-22T07:48:24.342Z,91.30
2019-05-22T07:50:55.531Z,91.10
2019-05-22T07:53:26.466Z,90.90
2019-05-22T07:55:57.809Z,89.90
2019-05-22T07:58:29.794Z,91.10
2019-05-22T08:01:01.765Z,90.60
2019-05-22T08:03:33.312Z,90.40
2019-05-22T08:06:03.108Z,89.90
2019-05-22T08:08:33.400Z,89.00
2019-05-22T08:11:02.428Z,89.10
2019-05-22T08:13:32.435Z,88.50
2019-05-22T08:16:02.479Z,88.00
2019-05-22T08:18:33.358Z,87.10
2019-05-22T08:21:02.858Z,87.80
2019-05-22T08:23:32.495Z,87.80
2019-05-22T08:26:01.719Z,87.30
2019-05-22T08:28:32.014Z,87.30
2019-05-22T08:31:01.854Z,86.90
2019-05-22T08:33:32.204Z,86.10
2019-05-22T08:36:03.251Z,83.90
2019-05-22T08:38:34.031Z,82.80
2019-05-22T08:41:05.620Z,82.70
2019-05-22T08:43:56.005Z,84.30
2019-05-22T08:46:06.892Z,80.80
2019-05-22T08:48:38.280Z,80.90
2019-05-22T08:51:09.008Z,79.20
2019-05-22T08:53:47.496Z,78.20
2019-05-22T08:56:11.296Z,78.20
2019-05-22T08:58:40.482Z,82.60
2019-05-22T09:01:10.721Z,83.30
2019-05-22T09:03:40.309Z,85.00
2019-05-22T09:06:09.407Z,85.40
2019-05-22T09:08:38.837Z,84.80
2019-05-22T09:11:08.060Z,83.70
2019-05-22T09:13:37.960Z,82.80
2019-05-22T09:16:09.196Z,81.50
2019-05-22T09:18:38.575Z,81.90
2019-05-22T09:21:08.021Z,82.30
2019-05-22T09:23:37.026Z,83.00
2019-05-22T09:26:06.646Z,83.90
2019-05-22T09:28:35.541Z,84.40
2019-05-22T09:31:05.653Z,84.00
2019-05-22T09:33:37.853Z,84.80
2019-05-22T09:36:08.788Z,81.40
2019-05-22T09:38:37.883Z,81.20
2019-05-22T09:41:06.917Z,81.10
2019-05-22T09:43:36.001Z,82.80
2019-05-22T09:46:06.139Z,81.90
2019-05-22T09:48:35.678Z,81.60
2019-05-22T09:51:04.669Z,80.80
2019-05-22T09:53:33.699Z,80.80
2019-05-22T09:56:02.591Z,82.90
2019-05-22T09:58:31.523Z,82.60
2019-05-22T10:01:00.806Z,85.10
2019-05-22T10:03:30.167Z,83.80
2019-05-22T10:05:59.874Z,82.80
2019-05-22T10:08:29.078Z,80.00
2019-05-22T10:10:58.367Z,79.40
2019-05-22T10:13:29.227Z,78.00
2019-05-22T10:15:58.775Z,75.50
2019-05-22T10:18:27.913Z,75.10
2019-05-22T10:20:57.627Z,74.50
2019-05-22T10:23:26.936Z,70.50
2019-05-22T10:25:55.924Z,66.90
2019-05-22T10:28:24.874Z,69.30
2019-05-22T10:30:55.174Z,68.70
2019-05-22T10:33:25.355Z,69.10
2019-05-22T10:35:54.245Z,70.10
2019-05-22T10:38:23.474Z,71.20
2019-05-22T10:40:52.469Z,73.00
2019-05-22T10:43:21.414Z,73.10
2019-05-22T10:45:50.393Z,74.80
2019-05-22T10:48:19.338Z,74.40
2019-05-22T10:50:48.727Z,76.70
2019-05-22T10:53:32.218Z,76.30
2019-05-22T10:55:48.696Z,77.70
2019-05-22T10:58:17.734Z,78.00
2019-05-22T11:00:46.725Z,78.00
2019-05-22T11:03:15.944Z,75.90
2019-05-22T11:05:45.730Z,78.50
2019-05-22T11:08:14.992Z,79.30
2019-05-22T11:10:45.295Z,79.60
2019-05-22T11:13:14.981Z,81.50
2019-05-22T11:15:44.015Z,82.20
2019-05-22T11:18:13.079Z,82.80
2019-05-22T11:20:46.208Z,82.70
2019-05-22T11:23:15.187Z,82.80
2019-05-22T11:25:44.437Z,82.60
2019-05-22T11:28:13.507Z,83.20
2019-05-22T11:30:42.838Z,80.10
2019-05-22T11:33:12.229Z,78.90
2019-05-22T11:35:41.274Z,76.90
2019-05-22T11:38:10.161Z,74.60
2019-05-22T11:40:40.893Z,73.10
2019-05-22T11:43:12.250Z,72.60
2019-05-22T11:45:45.177Z,71.70
2019-05-22T11:48:12.833Z,71.50
2019-05-22T11:50:43.459Z,71.90
2019-05-22T11:53:13.646Z,71.10
2019-05-22T11:55:45.875Z,73.20
2019-05-22T11:58:13.713Z,73.00
2019-05-22T12:00:42.651Z,73.00
2019-05-22T12:03:12.742Z,72.80
2019-05-22T12:05:42.678Z,73.90
2019-05-22T12:08:13.573Z,73.50
2019-05-22T12:10:42.708Z,74.50
2019-05-22T12:13:12.685Z,73.30
2019-05-22T12:15:41.670Z,73.60
2019-05-22T12:18:12.602Z,71.90
2019-05-22T12:20:41.491Z,72.40
2019-05-22T12:23:10.530Z,70.80
2019-05-22T12:25:40.217Z,70.00
2019-05-22T12:28:09.163Z,71.40
2019-05-22T12:30:38.132Z,72.00
2019-05-22T12:33:13.904Z,71.00
2019-05-22T12:35:41.406Z,72.50
2019-05-22T12:38:11.046Z,69.50
2019-05-22T12:40:40.165Z,69.50
2019-05-22T12:43:09.583Z,69.70
2019-05-22T12:45:38.678Z,67.90
2019-05-22T12:48:07.605Z,69.90
2019-05-22T12:50:37.389Z,66.80
2019-05-22T12:53:08.083Z,66.70
2019-05-22T12:55:37.292Z,66.50
2019-05-22T12:58:07.006Z,66.40
2019-05-22T13:00:36.594Z,63.70
2019-05-22T13:03:07.137Z,62.60
2019-05-22T13:05:39.384Z,64.60
2019-05-22T13:08:09.656Z,63.40
2019-05-22T13:10:39.152Z,62.60
2019-05-22T13:13:09.083Z,65.50
2019-05-22T13:15:39.483Z,65.20
2019-05-22T13:18:10.903Z,66.00
2019-05-22T13:20:44.618Z,62.40
2019-05-22T13:23:14.087Z,65.30
2019-05-22T13:25:43.488Z,64.10
2019-05-22T13:28:14.620Z,64.10
2019-05-22T13:30:46.805Z,62.90
2019-05-22T13:33:19.563Z,63.20
2019-05-22T13:35:48.874Z,65.00
2019-05-22T13:38:18.593Z,63.20
2019-05-22T13:40:49.780Z,63.40
2019-05-22T13:43:19.515Z,63.60
2019-05-22T13:45:48.402Z,65.80
2019-05-22T13:48:17.448Z,65.60
2019-05-22T13:50:46.437Z,64.20
2019-05-22T13:53:18.177Z,63.40
2019-05-22T13:55:47.600Z,62.80
2019-05-22T13:58:19.597Z,65.40
2019-05-22T14:00:49.820Z,66.40
2019-05-22T14:03:20.047Z,66.00
2019-05-22T14:05:50.390Z,64.70
2019-05-22T14:08:19.980Z,65.90
2019-05-22T14:10:52.708Z,66.40
2019-05-22T14:13:23.439Z,66.30
2019-05-22T14:15:56.995Z,65.90
2019-05-22T14:18:23.107Z,67.30
2019-05-22T14:20:52.097Z,64.40
2019-05-22T14:23:21.226Z,65.50
2019-05-22T14:25:51.720Z,64.80
2019-05-22T14:28:22.757Z,65.50
2019-05-22T14:30:51.851Z,65.60
2019-05-22T14:33:20.898Z,65.90
2019-05-22T14:35:52.568Z,66.40
2019-05-22T14:38:22.247Z,64.80
2019-05-22T14:40:51.438Z,64.90
2019-05-22T14:43:20.335Z,65.40
2019-05-22T14:45:49.276Z,67.30
2019-05-22T14:48:18.960Z,65.80
2019-05-22T14:50:48.446Z,63.60
2019-05-22T14:53:18.396Z,63.90
2019-05-22T14:55:48.518Z,63.50
2019-05-22T14:58:18.264Z,65.10
2019-05-22T15:00:48.110Z,64.60
2019-05-22T15:03:17.926Z,64.30
2019-05-22T15:05:47.844Z,65.20
2019-05-22T15:08:16.750Z,65.80
2019-05-22T15:10:46.481Z,64.70
2019-05-22T15:13:15.475Z,66.10
2019-05-22T15:15:44.511Z,67.00
2019-05-22T15:18:13.610Z,65.10
2019-05-22T15:20:57.196Z,66.30
2019-05-22T15:23:26.982Z,67.10
2019-05-22T15:25:55.925Z,66.40
2019-05-22T15:28:26.856Z,67.80
2019-05-22T15:30:56.160Z,68.40
2019-05-22T15:33:25.800Z,69.70
2019-05-22T15:35:54.778Z,69.90
2019-05-22T15:38:25.095Z,69.20
2019-05-22T15:40:55.084Z,70.40
2019-05-22T15:43:26.110Z,70.40
2019-05-22T15:45:57.981Z,69.90
2019-05-22T15:48:31.774Z,70.90
2019-05-22T15:51:03.297Z,70.80
2019-05-22T15:53:33.622Z,71.00
2019-05-22T15:56:04.661Z,71.30
2019-05-22T15:58:35.417Z,72.20
2019-05-22T16:01:08.499Z,71.10
2019-05-22T16:03:39.857Z,72.20
2019-05-22T16:06:10.807Z,71.60
2019-05-22T16:08:41.360Z,70.70
2019-05-22T16:11:13.204Z,72.00
2019-05-22T16:13:43.955Z,70.80
2019-05-22T16:16:15.169Z,70.20
2019-05-22T16:18:46.485Z,69.60
2019-05-22T16:21:18.880Z,67.30
2019-05-22T16:23:48.127Z,67.30
2019-05-22T16:26:18.901Z,67.20
2019-05-22T16:28:49.519Z,68.50
2019-05-22T16:31:20.720Z,69.00
2019-05-22T16:33:52.826Z,69.80
2019-05-22T16:36:23.315Z,68.90
2019-05-22T16:38:53.539Z,67.60
2019-05-22T16:41:23.923Z,69.00
2019-05-22T16:43:53.180Z,68.90
2019-05-22T16:46:23.478Z,70.30
2019-05-22T16:48:53.614Z,69.50
2019-05-22T16:51:23.504Z,70.30
2019-05-22T16:53:54.905Z,69.70
2019-05-22T16:56:25.033Z,69.40
2019-05-22T16:58:54.953Z,69.30
2019-05-22T17:01:26.382Z,69.70
2019-05-22T17:03:58.983Z,70.50
2019-05-22T17:06:28.490Z,70.40
2019-05-22T17:08:59.516Z,70.40
2019-05-22T17:11:29.899Z,70.20
2019-05-22T17:14:03.496Z,71.10
2019-05-22T17:16:34.985Z,71.50
2019-05-22T17:19:23.781Z,72.00
2019-05-22T17:21:36.659Z,72.30
2019-05-22T17:24:08.689Z,72.80
2019-05-22T17:26:38.577Z,72.60
2019-05-22T17:29:07.506Z,71.70
2019-05-22T17:31:37.189Z,71.90
2019-05-22T17:34:08.463Z,72.20
2019-05-22T17:36:38.643Z,72.10
2019-05-22T17:39:09.840Z,73.10
2019-05-22T17:41:41.595Z,72.80
2019-05-22T17:44:12.210Z,73.60
2019-05-22T17:46:44.767Z,73.90
2019-05-22T17:49:14.260Z,74.90
2019-05-22T17:51:43.944Z,74.60
2019-05-22T17:54:13.549Z,74.20
2019-05-22T17:56:43.126Z,73.10
2019-05-22T17:59:12.066Z,73.80
2019-05-22T18:01:41.646Z,73.70
2019-05-22T18:04:10.672Z,74.50
2019-05-22T18:06:39.663Z,73.80
2019-05-22T18:09:09.112Z,73.90
2019-05-22T18:11:38.018Z,74.20
2019-05-22T18:14:07.591Z,73.90
2019-05-22T18:16:37.235Z,74.20
2019-05-22T18:19:07.321Z,73.50
2019-05-22T18:21:37.281Z,73.70
2019-05-22T18:24:07.068Z,73.20
2019-05-22T18:26:36.316Z,74.60
2019-05-22T18:29:05.502Z,73.70
2019-05-22T18:31:34.825Z,73.90
2019-05-22T18:34:03.827Z,74.50
2019-05-22T18:36:32.735Z,74.20
2019-05-22T18:39:01.665Z,74.60
2019-05-22T18:41:30.537Z,76.00
2019-05-22T18:44:02.522Z,75.90
2019-05-22T18:46:31.491Z,76.80
2019-05-22T18:49:00.529Z,77.60
2019-05-22T18:51:29.903Z,77.30
2019-05-22T18:53:59.310Z,77.00
2019-05-22T18:56:28.401Z,77.60
2019-05-22T18:58:57.419Z,78.20
2019-05-22T19:01:26.620Z,78.90
2019-05-22T19:03:56.499Z,79.70
2019-05-22T19:06:30.423Z,79.00
2019-05-22T19:09:03.587Z,79.10
2019-05-22T19:11:36.299Z,79.40
2019-05-22T19:14:11.337Z,80.10
2019-05-22T19:16:44.352Z,80.60
2019-05-22T19:19:16.825Z,80.70
2019-05-22T19:21:59.084Z,81.30
2019-05-22T19:24:32.430Z,81.20
2019-05-22T19:27:02.843Z,81.50
2019-05-22T19:29:33.576Z,81.50
2019-05-22T19:32:03.754Z,82.20
2019-05-22T19:34:34.372Z,82.10
2019-05-22T19:37:06.673Z,82.20
2019-05-22T19:39:49.128Z,82.70
2019-05-22T19:42:19.970Z,82.60
2019-05-22T19:44:49.191Z,82.30
2019-05-22T19:47:19.666Z,82.90
2019-05-22T19:49:50.092Z,82.80
2019-05-22T19:52:22.770Z,83.40
2019-05-22T19:54:51.583Z,83.10
2019-05-22T19:57:21.088Z,83.40
2019-05-22T19:59:51.725Z,84.20
2019-05-22T20:02:24.746Z,84.30
2019-05-22T20:04:54.390Z,84.30
2019-05-22T20:07:23.972Z,84.20
2019-05-22T20:09:53.035Z,84.10
2019-05-22T20:12:24.934Z,84.10
2019-05-22T20:14:53.445Z,84.10
2019-05-22T20:17:22.488Z,84.40
2019-05-22T20:19:51.543Z,84.50
2019-05-22T20:22:21.235Z,84.30
2019-05-22T20:24:50.532Z,84.30
2019-05-22T20:27:19.959Z,84.60
2019-05-22T20:29:49.088Z,84.70
2019-05-22T20:32:18.226Z,84.90
2019-05-22T20:34:50.875Z,85.00
2019-05-22T20:37:20.722Z,84.90
2019-05-22T20:39:50.120Z,85.20
2019-05-22T20:42:19.957Z,85.10
2019-05-22T20:44:49.140Z,85.10
2019-05-22T20:47:20.806Z,84.90
2019-05-22T20:49:51.711Z,86.00
2019-05-22T20:52:22.202Z,86.10
2019-05-22T20:54:52.252Z,85.80
2019-05-22T20:57:21.525Z,85.80
2019-05-22T20:59:51.112Z,85.90
2019-05-22T21:02:20.938Z,86.10
2019-05-22T21:04:51.691Z,86.30
2019-05-22T21:07:26.808Z,85.80
2019-05-22T21:09:57.923Z,86.10
2019-05-22T21:12:27.647Z,86.30
2019-05-22T21:14:56.736Z,86.30
2019-05-22T21:17:26.541Z,86.20
2019-05-22T21:19:56.271Z,86.40
2019-05-22T21:22:32.499Z,86.50
2019-05-22T21:25:01.988Z,86.70
2019-05-22T21:27:31.693Z,86.90
2019-05-22T21:30:00.926Z,86.50
2019-05-22T21:32:30.252Z,86.20
2019-05-22T21:35:00.136Z,86.30
2019-05-22T21:37:30.960Z,86.50
2019-05-22T21:39:59.998Z,86.40
2019-05-22T21:42:30.555Z,86.40
2019-05-22T21:45:00.394Z,86.70
2019-05-22T21:47:29.960Z,86.80
2019-05-22T21:49:59.267Z,87.20
2019-05-22T21:52:32.836Z,87.10
2019-05-22T21:55:04.304Z,87.40
2019-05-22T21:57:35.279Z,87.80
2019-05-22T22:00:07.590Z,87.80
2019-05-22T22:02:41.221Z,88.00
2019-05-22T22:05:11.943Z,87.50
2019-05-22T22:07:42.476Z,87.30
2019-05-22T22:10:12.678Z,87.50
2019-05-22T22:12:45.040Z,87.80
2019-05-22T22:15:16.230Z,88.60
2019-05-22T22:17:49.124Z,88.70
2019-05-22T22:20:18.989Z,89.30
2019-05-22T22:22:49.431Z,88.90
2019-05-22T22:25:21.663Z,87.80
2019-05-22T22:27:52.143Z,87.90
2019-05-22T22:30:26.749Z,87.30
2019-05-22T22:32:58.795Z,87.30
2019-05-22T22:35:28.107Z,87.50
2019-05-22T22:37:57.881Z,87.40
2019-05-22T22:40:29.983Z,87.70
2019-05-22T22:43:00.935Z,87.40
2019-05-22T22:45:34.402Z,87.10
2019-05-22T22:48:04.141Z,87.20
2019-05-22T22:50:33.227Z,87.10
2019-05-22T22:53:04.445Z,87.10
2019-05-22T22:55:34.226Z,87.50
2019-05-22T22:58:16.717Z,88.00
2019-05-22T23:00:45.348Z,88.10
2019-05-22T23:03:18.491Z,88.50
2019-05-22T23:05:52.047Z,88.50
2019-05-22T23:08:24.226Z,88.30
2019-05-22T23:10:53.215Z,88.10
2019-05-22T23:13:23.705Z,88.60
2019-05-22T23:15:54.311Z,88.60
2019-05-22T23:18:45.589Z,88.60
2019-05-22T23:21:14.806Z,88.40
2019-05-22T23:23:42.524Z,88.40
2019-05-22T23:26:11.757Z,88.00
2019-05-22T23:28:42.447Z,87.90
2019-05-22T23:31:12.206Z,88.40
2019-05-22T23:33:41.180Z,88.20
2019-05-22T23:36:12.292Z,88.70
2019-05-22T23:38:41.754Z,89.50
2019-05-22T23:41:12.902Z,89.00
2019-05-22T23:43:44.455Z,89.40
2019-05-22T23:46:15.200Z,89.50
2019-05-22T23:48:45.234Z,88.80
2019-05-22T23:51:14.215Z,88.50
2019-05-22T23:53:44.773Z,88.50
2019-05-22T23:56:16.679Z,88.40
2019-05-22T23:58:52.693Z,88.50
