createdAt,value
2022-12-25T00:01:22.646Z,7.90
2022-12-25T00:05:39.883Z,8.00
2022-12-25T00:09:57.011Z,8.65
2022-12-25T00:14:14.122Z,8.57
2022-12-25T00:18:31.256Z,8.50
2022-12-25T00:22:48.410Z,7.60
2022-12-25T00:27:05.671Z,7.18
2022-12-25T00:31:24.230Z,7.28
2022-12-25T00:39:58.502Z,8.68
2022-12-25T00:44:15.582Z,8.93
2022-12-25T00:48:33.372Z,8.65
2022-12-25T00:52:50.439Z,9.87
2022-12-25T00:57:07.509Z,9.13
2022-12-25T01:01:24.671Z,8.77
2022-12-25T01:05:41.891Z,9.40
2022-12-25T01:10:17.897Z,9.65
2022-12-25T01:14:34.970Z,9.50
2022-12-25T01:18:52.087Z,9.70
2022-12-25T01:23:09.248Z,9.40
2022-12-25T01:27:26.330Z,8.57
2022-12-25T01:31:44.433Z,9.43
2022-12-25T01:36:01.708Z,8.52
2022-12-25T01:40:19.056Z,8.82
2022-12-25T01:44:36.069Z,9.27
2022-12-25T01:48:57.038Z,8.95
2022-12-25T01:53:14.441Z,9.18
2022-12-25T01:57:34.915Z,9.63
2022-12-25T02:01:52.371Z,9.43
2022-12-25T02:06:09.605Z,9.20
2022-12-25T02:10:26.816Z,10.35
2022-12-25T02:14:44.620Z,9.90
2022-12-25T02:19:36.573Z,9.88
2022-12-25T02:24:09.861Z,9.95
2022-12-25T02:28:45.639Z,8.98
2022-12-25T02:33:28.001Z,9.43
2022-12-25T02:38:24.073Z,8.90
2022-12-25T02:43:34.332Z,8.55
2022-12-25T02:52:48.539Z,7.55
2022-12-25T02:57:28.102Z,8.68
2022-12-25T03:02:05.307Z,9.32
2022-12-25T03:06:43.582Z,9.00
2022-12-25T03:11:24.746Z,9.00
2022-12-25T03:16:01.979Z,8.68
2022-12-25T03:20:37.886Z,9.65
2022-12-25T03:25:13.670Z,9.25
2022-12-25T03:29:52.372Z,8.80
2022-12-25T03:35:11.622Z,9.70
2022-12-25T03:39:53.735Z,8.70
2022-12-25T03:44:34.202Z,10.05
2022-12-25T03:49:15.036Z,7.88
2022-12-25T03:54:04.985Z,9.10
2022-12-25T03:58:44.274Z,7.68
2022-12-25T04:03:20.188Z,8.90
2022-12-25T04:07:56.210Z,8.82
2022-12-25T04:12:31.903Z,10.48
2022-12-25T04:17:07.706Z,10.57
2022-12-25T04:21:43.825Z,9.95
2022-12-25T04:26:20.238Z,9.20
2022-12-25T04:30:56.206Z,9.00
2022-12-25T04:35:32.283Z,8.65
2022-12-25T04:39:49.380Z,7.40
2022-12-25T04:44:06.607Z,8.10
2022-12-25T04:48:24.835Z,8.80
2022-12-25T04:52:42.317Z,10.27
2022-12-25T04:56:59.431Z,11.00
2022-12-25T05:01:16.811Z,12.43
2022-12-25T05:05:34.000Z,11.25
2022-12-25T05:09:51.112Z,11.95
2022-12-25T05:14:08.181Z,12.05
2022-12-25T05:18:25.788Z,11.65
2022-12-25T05:22:42.870Z,12.60
2022-12-25T05:26:59.969Z,13.68
2022-12-25T05:31:17.592Z,12.20
2022-12-25T05:35:37.459Z,13.53
2022-12-25T05:39:54.605Z,12.05
2022-12-25T05:44:11.746Z,12.48
2022-12-25T05:48:28.811Z,10.68
2022-12-25T05:52:45.886Z,11.57
2022-12-25T05:57:03.036Z,11.98
2022-12-25T06:01:23.941Z,12.57
2022-12-25T06:05:41.069Z,11.18
2022-12-25T06:09:58.210Z,11.88
2022-12-25T06:14:16.944Z,10.80
2022-12-25T06:18:38.805Z,11.23
2022-12-25T06:22:55.886Z,11.18
2022-12-25T06:27:12.967Z,10.10
2022-12-25T06:31:30.187Z,9.10
2022-12-25T06:35:47.301Z,10.45
2022-12-25T06:40:04.824Z,9.93
2022-12-25T06:44:22.002Z,11.40
2022-12-25T06:48:41.242Z,12.73
2022-12-25T06:52:58.316Z,12.88
2022-12-25T06:57:15.378Z,12.63
2022-12-25T07:01:35.041Z,9.75
2022-12-25T07:05:52.229Z,12.20
2022-12-25T07:10:09.731Z,11.88
2022-12-25T07:14:26.787Z,10.98
2022-12-25T07:18:43.973Z,11.52
2022-12-25T07:23:01.050Z,12.10
2022-12-25T07:27:18.115Z,10.35
2022-12-25T07:31:35.257Z,9.20
2022-12-25T07:35:52.325Z,9.32
2022-12-25T07:40:10.013Z,8.77
2022-12-25T07:44:27.073Z,9.60
2022-12-25T07:48:44.167Z,9.25
2022-12-25T07:53:01.263Z,10.32
2022-12-25T07:57:18.324Z,8.85
2022-12-25T08:01:35.590Z,8.82
2022-12-25T08:05:52.810Z,8.25
2022-12-25T08:10:10.293Z,7.68
2022-12-25T08:14:27.631Z,7.30
2022-12-25T08:18:45.552Z,8.10
2022-12-25T08:23:03.128Z,8.33
2022-12-25T08:27:20.202Z,9.85
2022-12-25T08:31:42.432Z,9.82
2022-12-25T08:36:10.134Z,22.70
2022-12-25T08:40:27.316Z,20.13
2022-12-25T08:44:44.414Z,17.45
2022-12-25T08:49:01.502Z,14.20
2022-12-25T08:53:19.248Z,12.32
2022-12-25T08:57:36.293Z,11.77
2022-12-25T09:01:53.565Z,12.38
2022-12-25T09:06:15.955Z,11.85
2022-12-25T09:10:36.699Z,12.57
2022-12-25T09:14:53.880Z,11.30
2022-12-25T09:19:10.941Z,12.55
2022-12-25T09:23:29.454Z,12.48
2022-12-25T09:27:46.723Z,13.73
2022-12-25T09:32:03.925Z,12.05
2022-12-25T09:36:23.178Z,12.80
2022-12-25T09:40:41.282Z,17.25
2022-12-25T09:45:03.798Z,15.38
2022-12-25T09:49:21.090Z,9.07
2022-12-25T09:53:41.856Z,4.82
2022-12-25T09:58:01.343Z,4.47
2022-12-25T10:02:50.705Z,4.28
2022-12-25T10:07:16.665Z,3.70
2022-12-25T10:11:52.921Z,4.30
2022-12-25T10:16:45.103Z,4.32
2022-12-25T10:21:09.471Z,4.03
2022-12-25T10:25:31.785Z,4.47
2022-12-25T10:29:53.821Z,4.00
2022-12-25T10:34:13.406Z,3.90
2022-12-25T10:38:30.511Z,3.80
2022-12-25T10:43:09.705Z,3.85
2022-12-25T10:47:34.043Z,3.63
2022-12-25T10:51:51.901Z,3.58
2022-12-25T10:56:20.072Z,4.00
2022-12-25T11:00:37.544Z,3.38
2022-12-25T11:05:05.344Z,3.88
2022-12-25T11:09:22.471Z,3.42
2022-12-25T11:13:49.237Z,3.45
2022-12-25T11:18:23.970Z,3.45
2022-12-25T11:22:45.668Z,3.30
2022-12-25T11:27:06.379Z,3.47
2022-12-25T11:31:46.347Z,3.80
2022-12-25T11:36:15.662Z,3.60
2022-12-25T11:40:49.424Z,2.75
2022-12-25T11:45:27.419Z,3.40
2022-12-25T11:49:57.289Z,4.25
2022-12-25T11:54:24.486Z,3.60
2022-12-25T11:58:50.648Z,3.78
2022-12-25T12:03:25.700Z,3.60
2022-12-25T12:07:59.342Z,2.80
2022-12-25T12:12:52.469Z,3.20
2022-12-25T12:17:14.609Z,3.17
2022-12-25T12:21:31.791Z,3.13
2022-12-25T12:25:49.943Z,3.38
2022-12-25T12:30:23.217Z,3.23
2022-12-25T12:34:48.030Z,3.25
2022-12-25T12:39:05.957Z,3.17
2022-12-25T12:43:34.666Z,2.93
2022-12-25T12:47:52.758Z,2.70
2022-12-25T12:52:30.859Z,2.58
2022-12-25T12:56:58.076Z,2.63
2022-12-25T13:02:04.151Z,2.40
2022-12-25T13:06:40.328Z,2.10
2022-12-25T13:11:22.290Z,2.22
2022-12-25T13:15:39.619Z,2.08
2022-12-25T13:19:59.429Z,2.03
2022-12-25T13:24:23.050Z,2.05
2022-12-25T13:28:40.296Z,2.22
2022-12-25T13:32:59.968Z,2.35
2022-12-25T13:37:20.534Z,2.17
2022-12-25T13:42:02.620Z,1.88
2022-12-25T13:46:26.212Z,2.00
2022-12-25T13:50:48.341Z,2.13
2022-12-25T13:55:18.651Z,1.95
2022-12-25T13:59:38.299Z,2.20
2022-12-25T14:03:55.586Z,2.70
2022-12-25T14:08:15.961Z,2.70
2022-12-25T14:12:33.482Z,2.67
2022-12-25T14:16:53.430Z,2.72
2022-12-25T14:21:22.415Z,3.20
2022-12-25T14:25:45.599Z,3.28
2022-12-25T14:30:02.779Z,3.35
2022-12-25T14:34:24.075Z,3.65
2022-12-25T14:38:42.514Z,3.63
2022-12-25T14:43:05.539Z,3.05
2022-12-25T14:47:22.658Z,2.70
2022-12-25T14:51:39.755Z,2.40
2022-12-25T14:55:56.925Z,2.40
2022-12-25T15:00:21.787Z,2.63
2022-12-25T15:04:43.217Z,2.15
2022-12-25T15:09:09.124Z,2.40
2022-12-25T15:13:27.295Z,2.22
2022-12-25T15:17:44.459Z,2.40
2022-12-25T15:22:02.412Z,2.70
2022-12-25T15:26:19.896Z,3.60
2022-12-25T15:30:39.334Z,4.40
2022-12-25T15:34:56.538Z,4.70
2022-12-25T15:39:13.683Z,3.15
2022-12-25T15:43:45.926Z,2.95
2022-12-25T15:48:03.022Z,3.28
2022-12-25T15:52:20.089Z,3.40
2022-12-25T15:56:53.537Z,2.97
2022-12-25T16:01:15.437Z,3.20
2022-12-25T16:05:32.682Z,3.30
2022-12-25T16:09:50.077Z,2.60
2022-12-25T16:14:07.289Z,2.88
2022-12-25T16:18:24.430Z,5.40
2022-12-25T16:22:41.585Z,3.17
2022-12-25T16:26:58.745Z,3.40
2022-12-25T16:31:15.872Z,3.22
2022-12-25T16:35:33.646Z,2.78
2022-12-25T16:39:50.698Z,2.88
2022-12-25T16:44:10.124Z,3.30
2022-12-25T16:48:27.244Z,4.32
2022-12-25T16:52:44.395Z,3.17
2022-12-25T16:57:01.545Z,3.10
2022-12-25T17:01:21.159Z,2.72
2022-12-25T17:05:38.324Z,3.55
2022-12-25T17:09:56.986Z,3.03
2022-12-25T17:14:14.104Z,3.58
2022-12-25T17:18:31.337Z,3.75
2022-12-25T17:22:48.945Z,3.20
2022-12-25T17:27:08.592Z,2.55
2022-12-25T17:31:25.912Z,2.67
2022-12-25T17:35:43.058Z,2.33
2022-12-25T17:40:00.147Z,2.85
2022-12-25T17:44:18.622Z,2.95
2022-12-25T17:48:36.231Z,2.63
2022-12-25T17:52:53.390Z,2.13
2022-12-25T17:57:10.620Z,2.10
2022-12-25T18:01:28.725Z,2.50
2022-12-25T18:05:46.705Z,2.40
2022-12-25T18:10:04.128Z,2.50
2022-12-25T18:14:21.496Z,2.40
2022-12-25T18:18:39.679Z,1.80
2022-12-25T18:22:57.333Z,2.10
2022-12-25T18:27:14.442Z,2.30
2022-12-25T18:31:31.699Z,2.60
2022-12-25T18:35:48.953Z,2.75
2022-12-25T18:40:06.789Z,3.50
2022-12-25T18:44:23.842Z,4.13
2022-12-25T18:48:41.173Z,4.25
2022-12-25T18:52:58.250Z,3.80
2022-12-25T18:57:15.463Z,4.00
2022-12-25T19:01:33.094Z,4.28
2022-12-25T19:05:50.235Z,4.60
2022-12-25T19:10:07.651Z,3.90
2022-12-25T19:14:28.145Z,3.10
2022-12-25T19:18:45.628Z,2.33
2022-12-25T19:23:02.765Z,2.30
2022-12-25T19:27:19.963Z,2.17
2022-12-25T19:31:38.139Z,2.83
2022-12-25T19:36:00.477Z,1.83
2022-12-25T19:40:17.559Z,1.67
2022-12-25T19:44:34.767Z,2.55
2022-12-25T19:48:52.381Z,1.70
2022-12-25T19:53:09.438Z,1.65
2022-12-25T19:57:26.548Z,1.70
2022-12-25T20:01:43.964Z,1.60
2022-12-25T20:06:02.463Z,1.77
2022-12-25T20:10:19.668Z,1.30
2022-12-25T20:14:36.778Z,1.25
2022-12-25T20:18:54.238Z,1.70
2022-12-25T20:23:11.509Z,1.63
2022-12-25T20:27:28.671Z,1.52
2022-12-25T20:31:45.834Z,1.27
2022-12-25T20:36:04.190Z,1.50
2022-12-25T20:40:21.266Z,1.80
2022-12-25T20:44:38.415Z,1.73
2022-12-25T20:48:55.604Z,1.77
2022-12-25T20:53:12.649Z,1.70
2022-12-25T20:57:29.892Z,1.88
2022-12-25T21:01:47.665Z,1.98
2022-12-25T21:06:05.125Z,1.55
2022-12-25T21:10:22.212Z,1.58
2022-12-25T21:14:40.258Z,1.77
2022-12-25T21:18:57.415Z,1.80
2022-12-25T21:23:15.501Z,2.00
2022-12-25T21:27:32.560Z,1.70
2022-12-25T21:32:08.580Z,1.77
2022-12-25T21:36:34.228Z,1.60
2022-12-25T21:40:51.426Z,1.85
2022-12-25T21:45:08.766Z,1.55
2022-12-25T21:49:44.775Z,1.75
2022-12-25T21:54:02.504Z,1.73
2022-12-25T21:58:19.555Z,1.92
2022-12-25T22:02:36.888Z,1.80
2022-12-25T22:07:12.905Z,1.90
2022-12-25T22:11:48.733Z,2.13
2022-12-25T22:16:24.765Z,1.90
2022-12-25T22:20:41.900Z,2.03
2022-12-25T22:25:01.558Z,2.20
2022-12-25T22:29:18.649Z,1.90
2022-12-25T22:33:35.747Z,2.10
2022-12-25T22:37:53.967Z,2.33
2022-12-25T22:42:12.013Z,2.25
2022-12-25T22:46:29.123Z,2.03
2022-12-25T22:50:46.237Z,2.10
2022-12-25T22:55:04.590Z,1.80
2022-12-25T22:59:22.759Z,2.17
2022-12-25T23:03:40.154Z,2.35
2022-12-25T23:07:57.397Z,2.28
2022-12-25T23:12:33.444Z,2.30
2022-12-25T23:16:50.555Z,2.33
2022-12-25T23:21:26.499Z,2.72
2022-12-25T23:26:02.253Z,2.25
2022-12-25T23:30:19.347Z,2.22
2022-12-25T23:34:38.576Z,2.70
2022-12-25T23:38:55.669Z,2.28
2022-12-25T23:43:12.712Z,2.53
2022-12-25T23:47:29.780Z,2.80
2022-12-25T23:51:47.200Z,2.75
2022-12-25T23:56:04.623Z,3.40
